createdAt,value
2022-12-03T00:02:19.835Z,26.52
2022-12-03T00:05:22.548Z,27.63
2022-12-03T00:08:25.094Z,26.05
2022-12-03T00:11:27.776Z,24.88
2022-12-03T00:14:30.306Z,27.20
2022-12-03T00:17:33.013Z,27.52
2022-12-03T00:20:35.767Z,26.40
2022-12-03T00:23:42.085Z,26.80
2022-12-03T00:26:46.166Z,27.50
2022-12-03T00:29:48.629Z,28.08
2022-12-03T00:32:51.059Z,26.27
2022-12-03T00:35:54.551Z,26.67
2022-12-03T00:38:57.126Z,26.80
2022-12-03T00:41:59.779Z,27.30
2022-12-03T00:45:02.675Z,26.20
2022-12-03T00:48:06.938Z,24.30
2022-12-03T00:51:09.493Z,24.43
2022-12-03T00:54:12.156Z,27.25
2022-12-03T00:57:14.809Z,25.42
2022-12-03T01:00:18.011Z,28.58
2022-12-03T01:03:20.593Z,26.92
2022-12-03T01:06:23.280Z,28.70
2022-12-03T01:09:25.801Z,32.38
2022-12-03T01:12:28.315Z,28.25
2022-12-03T01:15:30.934Z,27.85
2022-12-03T01:18:33.856Z,29.70
2022-12-03T01:21:37.965Z,31.47
2022-12-03T01:24:40.451Z,28.08
2022-12-03T01:27:42.863Z,30.73
2022-12-03T01:31:04.527Z,32.03
2022-12-03T01:34:07.065Z,30.92
2022-12-03T01:37:09.789Z,32.20
2022-12-03T01:40:16.086Z,29.33
2022-12-03T01:43:18.646Z,29.52
2022-12-03T01:46:30.545Z,27.92
2022-12-03T01:50:08.668Z,28.48
2022-12-03T01:53:15.789Z,27.23
2022-12-03T01:56:18.980Z,30.27
2022-12-03T01:59:29.273Z,25.45
2022-12-03T02:02:32.985Z,29.50
2022-12-03T02:05:36.934Z,28.48
2022-12-03T02:08:40.994Z,30.07
2022-12-03T02:11:49.658Z,30.20
2022-12-03T02:14:53.167Z,31.88
2022-12-03T02:17:56.123Z,26.90
2022-12-03T02:21:09.328Z,27.75
2022-12-03T02:24:16.576Z,27.63
2022-12-03T02:27:19.741Z,27.30
2022-12-03T02:30:24.437Z,26.60
2022-12-03T02:33:27.190Z,25.77
2022-12-03T02:36:29.797Z,26.88
2022-12-03T02:39:37.393Z,29.10
2022-12-03T02:42:40.081Z,27.55
2022-12-03T02:45:52.662Z,30.30
2022-12-03T02:48:55.376Z,26.73
2022-12-03T02:51:58.171Z,30.70
2022-12-03T02:55:02.564Z,28.03
2022-12-03T02:58:07.778Z,27.17
2022-12-03T03:01:11.039Z,27.60
2022-12-03T03:04:14.012Z,28.63
2022-12-03T03:07:18.994Z,28.13
2022-12-03T03:10:23.635Z,24.90
2022-12-03T03:13:26.443Z,27.42
2022-12-03T03:16:29.034Z,25.35
2022-12-03T03:19:33.027Z,27.00
2022-12-03T03:22:38.741Z,25.73
2022-12-03T03:25:44.649Z,25.90
2022-12-03T03:28:50.232Z,23.30
2022-12-03T03:31:52.846Z,23.60
2022-12-03T03:34:56.682Z,26.42
2022-12-03T03:38:01.042Z,25.98
2022-12-03T03:41:06.065Z,23.20
2022-12-03T03:44:09.504Z,24.92
2022-12-03T03:47:12.597Z,26.27
2022-12-03T03:50:16.209Z,27.50
2022-12-03T03:53:19.716Z,24.95
2022-12-03T03:56:24.349Z,24.93
2022-12-03T03:59:29.065Z,26.05
2022-12-03T04:02:32.881Z,27.00
2022-12-03T04:05:35.545Z,25.17
2022-12-03T04:08:38.356Z,25.08
2022-12-03T04:11:59.993Z,24.67
2022-12-03T04:15:02.517Z,24.95
2022-12-03T04:18:24.542Z,23.98
2022-12-03T04:21:46.053Z,24.65
2022-12-03T04:24:48.679Z,23.45
2022-12-03T04:28:09.635Z,23.27
2022-12-03T04:31:30.968Z,22.15
2022-12-03T04:34:52.720Z,23.80
2022-12-03T04:37:55.558Z,24.85
2022-12-03T04:41:01.410Z,24.65
2022-12-03T04:44:22.663Z,25.30
2022-12-03T04:47:25.404Z,24.92
2022-12-03T04:50:28.279Z,25.52
2022-12-03T04:53:31.017Z,24.50
2022-12-03T04:56:33.589Z,25.50
2022-12-03T04:59:36.858Z,23.83
2022-12-03T05:02:39.556Z,24.38
2022-12-03T05:05:42.147Z,27.08
2022-12-03T05:08:44.936Z,25.65
2022-12-03T05:11:47.498Z,28.33
2022-12-03T05:14:50.028Z,25.60
2022-12-03T05:17:52.517Z,28.58
2022-12-03T05:20:55.139Z,27.38
2022-12-03T05:23:57.768Z,25.17
2022-12-03T05:27:00.244Z,24.80
2022-12-03T05:30:03.459Z,27.20
2022-12-03T05:33:06.384Z,25.73
2022-12-03T05:36:09.208Z,24.65
2022-12-03T05:39:11.732Z,26.25
2022-12-03T05:42:32.782Z,23.98
2022-12-03T05:45:40.596Z,26.87
2022-12-03T05:48:48.457Z,28.80
2022-12-03T05:51:56.701Z,27.35
2022-12-03T05:55:01.247Z,24.48
2022-12-03T05:58:05.740Z,26.52
2022-12-03T06:01:09.886Z,28.33
2022-12-03T06:04:12.562Z,27.23
2022-12-03T06:07:16.469Z,29.70
2022-12-03T06:10:22.547Z,32.78
2022-12-03T06:13:25.425Z,30.27
2022-12-03T06:16:28.085Z,25.90
2022-12-03T06:19:31.035Z,25.30
2022-12-03T06:22:33.601Z,26.65
2022-12-03T06:25:36.519Z,25.23
2022-12-03T06:28:39.086Z,25.42
2022-12-03T06:31:42.104Z,27.00
2022-12-03T06:34:45.869Z,27.73
2022-12-03T06:37:49.381Z,25.58
2022-12-03T06:40:51.899Z,25.48
2022-12-03T06:43:54.885Z,28.90
2022-12-03T06:46:57.467Z,26.73
2022-12-03T06:50:00.095Z,24.73
2022-12-03T06:53:02.723Z,26.40
2022-12-03T06:56:05.553Z,26.35
2022-12-03T06:59:08.273Z,26.85
2022-12-03T07:02:12.865Z,26.80
2022-12-03T07:05:15.470Z,27.52
2022-12-03T07:08:18.097Z,26.75
2022-12-03T07:11:33.131Z,25.13
2022-12-03T07:14:35.695Z,26.77
2022-12-03T07:17:38.144Z,27.77
2022-12-03T07:20:40.866Z,27.98
2022-12-03T07:23:58.548Z,27.85
2022-12-03T07:27:01.437Z,27.80
2022-12-03T07:30:05.519Z,28.40
2022-12-03T07:33:08.041Z,27.57
2022-12-03T07:36:10.762Z,28.83
2022-12-03T07:39:14.021Z,26.90
2022-12-03T07:42:16.822Z,27.10
2022-12-03T07:45:20.561Z,26.92
2022-12-03T07:48:23.095Z,25.83
2022-12-03T07:51:31.947Z,26.20
2022-12-03T07:54:35.367Z,27.85
2022-12-03T07:57:37.856Z,25.85
2022-12-03T08:00:41.641Z,27.00
2022-12-03T08:03:44.152Z,27.33
2022-12-03T08:06:47.047Z,28.00
2022-12-03T08:09:50.487Z,26.90
2022-12-03T08:12:53.876Z,24.95
2022-12-03T08:16:01.120Z,28.52
2022-12-03T08:19:09.350Z,25.23
2022-12-03T08:22:14.078Z,24.77
2022-12-03T08:25:22.784Z,26.27
2022-12-03T08:28:27.195Z,27.00
2022-12-03T08:31:33.687Z,26.52
2022-12-03T08:34:41.075Z,27.53
2022-12-03T08:37:45.871Z,25.63
2022-12-03T08:40:51.213Z,25.90
2022-12-03T08:43:53.734Z,26.02
2022-12-03T08:47:10.602Z,25.73
2022-12-03T08:50:42.725Z,24.27
2022-12-03T08:53:49.199Z,26.67
2022-12-03T08:56:51.757Z,26.60
2022-12-03T09:00:17.099Z,25.77
2022-12-03T09:03:20.140Z,26.88
2022-12-03T09:06:23.219Z,26.37
2022-12-03T09:09:26.609Z,26.15
2022-12-03T09:12:29.063Z,26.70
2022-12-03T09:15:31.596Z,25.88
2022-12-03T09:18:34.408Z,25.60
2022-12-03T09:21:36.848Z,26.83
2022-12-03T09:24:39.326Z,25.83
2022-12-03T09:27:41.954Z,26.55
2022-12-03T09:30:44.702Z,26.33
2022-12-03T09:33:47.264Z,25.23
2022-12-03T09:36:49.861Z,24.87
2022-12-03T09:39:52.410Z,24.85
2022-12-03T09:42:58.677Z,27.30
2022-12-03T09:46:01.654Z,27.23
2022-12-03T09:49:10.942Z,24.35
2022-12-03T09:52:31.593Z,25.60
2022-12-03T09:55:35.288Z,25.00
2022-12-03T09:58:39.147Z,24.60
2022-12-03T10:01:42.316Z,25.15
2022-12-03T10:04:44.980Z,25.05
2022-12-03T10:07:50.765Z,23.40
2022-12-03T10:10:56.740Z,23.83
2022-12-03T10:13:59.256Z,24.35
2022-12-03T10:17:01.852Z,24.88
2022-12-03T10:20:04.988Z,24.20
2022-12-03T10:23:07.753Z,24.47
2022-12-03T10:26:13.940Z,24.13
2022-12-03T10:29:31.337Z,25.40
2022-12-03T10:32:47.763Z,25.08
2022-12-03T10:35:50.233Z,24.95
2022-12-03T10:39:12.635Z,23.53
2022-12-03T10:42:18.685Z,23.48
2022-12-03T10:45:23.484Z,24.25
2022-12-03T10:48:27.539Z,23.95
2022-12-03T10:51:31.014Z,23.95
2022-12-03T10:54:35.461Z,23.97
2022-12-03T10:57:42.373Z,23.23
2022-12-03T11:00:48.499Z,25.20
2022-12-03T11:03:53.107Z,23.52
2022-12-03T11:06:55.695Z,21.75
2022-12-03T11:09:59.160Z,21.10
2022-12-03T11:13:29.803Z,23.35
2022-12-03T11:16:41.440Z,22.85
2022-12-03T11:19:47.037Z,21.90
2022-12-03T11:23:04.009Z,22.63
2022-12-03T11:26:07.015Z,21.23
2022-12-03T11:29:14.509Z,21.88
2022-12-03T11:32:38.672Z,20.55
2022-12-03T11:36:03.871Z,20.23
2022-12-03T11:39:08.570Z,22.33
2022-12-03T11:42:25.945Z,20.13
2022-12-03T11:45:31.867Z,19.70
2022-12-03T11:48:43.064Z,20.67
2022-12-03T11:51:45.782Z,22.05
2022-12-03T11:54:52.660Z,20.48
2022-12-03T11:58:04.207Z,22.40
2022-12-03T12:01:08.074Z,21.58
2022-12-03T12:04:31.151Z,20.45
2022-12-03T12:07:37.119Z,20.15
2022-12-03T12:10:49.306Z,20.63
2022-12-03T12:13:54.641Z,18.73
2022-12-03T12:16:58.565Z,20.92
2022-12-03T12:20:13.167Z,19.67
2022-12-03T12:23:29.362Z,19.67
2022-12-03T12:26:31.804Z,19.83
2022-12-03T12:29:36.133Z,20.10
2022-12-03T12:32:47.454Z,19.23
2022-12-03T12:35:51.195Z,19.83
2022-12-03T12:38:53.707Z,21.08
2022-12-03T12:41:56.248Z,18.08
2022-12-03T12:45:20.548Z,20.23
2022-12-03T12:48:26.194Z,20.13
2022-12-03T12:51:29.186Z,20.48
2022-12-03T12:54:31.807Z,18.65
2022-12-03T12:57:34.424Z,20.40
2022-12-03T13:00:37.463Z,19.47
2022-12-03T13:03:40.312Z,19.85
2022-12-03T13:06:43.733Z,18.77
2022-12-03T13:09:46.302Z,19.83
2022-12-03T13:12:49.039Z,19.35
2022-12-03T13:15:59.898Z,20.00
2022-12-03T13:19:03.094Z,18.70
2022-12-03T13:22:19.323Z,19.73
2022-12-03T13:25:59.211Z,19.05
2022-12-03T13:29:06.301Z,20.63
2022-12-03T13:32:16.188Z,18.97
2022-12-03T13:35:31.690Z,20.52
2022-12-03T13:38:34.257Z,17.75
2022-12-03T13:41:56.593Z,18.55
2022-12-03T13:45:01.308Z,19.98
2022-12-03T13:48:29.058Z,19.23
2022-12-03T13:51:35.279Z,18.38
2022-12-03T13:54:39.424Z,20.75
2022-12-03T13:57:41.985Z,19.73
2022-12-03T14:00:45.332Z,18.65
2022-12-03T14:03:49.003Z,16.40
2022-12-03T14:06:51.446Z,18.27
2022-12-03T14:09:54.246Z,18.17
2022-12-03T14:12:57.122Z,19.42
2022-12-03T14:16:00.615Z,19.63
2022-12-03T14:19:03.204Z,20.10
2022-12-03T14:22:08.092Z,19.08
2022-12-03T14:25:11.244Z,18.95
2022-12-03T14:28:13.734Z,18.30
2022-12-03T14:31:16.325Z,20.77
2022-12-03T14:34:18.912Z,19.10
2022-12-03T14:37:21.385Z,19.85
2022-12-03T14:40:24.025Z,20.50
2022-12-03T14:43:26.471Z,20.67
2022-12-03T14:46:29.045Z,22.13
2022-12-03T14:49:31.581Z,23.60
2022-12-03T14:52:35.307Z,20.20
2022-12-03T14:55:37.836Z,23.08
2022-12-03T14:58:40.707Z,22.75
2022-12-03T15:01:43.957Z,21.73
2022-12-03T15:04:46.533Z,22.90
2022-12-03T15:07:50.724Z,23.38
2022-12-03T15:10:53.323Z,20.67
2022-12-03T15:13:55.915Z,23.52
2022-12-03T15:16:58.475Z,24.38
2022-12-03T15:20:01.128Z,22.87
2022-12-03T15:23:03.643Z,24.88
2022-12-03T15:26:06.897Z,23.60
2022-12-03T15:29:09.752Z,24.77
2022-12-03T15:32:12.248Z,26.33
2022-12-03T15:35:18.606Z,26.13
2022-12-03T15:38:21.430Z,27.48
2022-12-03T15:41:29.016Z,27.13
2022-12-03T15:44:31.547Z,26.75
2022-12-03T15:47:34.097Z,28.10
2022-12-03T15:50:40.077Z,25.63
2022-12-03T15:53:43.040Z,27.33
2022-12-03T15:56:45.638Z,29.55
2022-12-03T15:59:48.112Z,30.30
2022-12-03T16:02:53.307Z,33.28
2022-12-03T16:05:56.388Z,31.53
2022-12-03T16:08:58.895Z,29.65
2022-12-03T16:12:02.078Z,28.15
2022-12-03T16:15:05.144Z,30.65
2022-12-03T16:18:08.018Z,32.50
2022-12-03T16:21:10.551Z,35.83
2022-12-03T16:24:13.160Z,38.63
2022-12-03T16:27:15.621Z,37.42
2022-12-03T16:30:18.889Z,35.65
2022-12-03T16:33:27.324Z,36.03
2022-12-03T16:36:31.307Z,34.30
2022-12-03T16:39:34.298Z,33.70
2022-12-03T16:42:37.795Z,33.80
2022-12-03T16:45:46.317Z,32.10
2022-12-03T16:48:49.097Z,33.70
2022-12-03T16:51:51.978Z,31.17
2022-12-03T16:54:54.608Z,32.13
2022-12-03T16:57:57.130Z,30.85
2022-12-03T17:00:59.900Z,34.70
2022-12-03T17:04:03.161Z,32.83
2022-12-03T17:07:08.131Z,32.27
2022-12-03T17:10:11.305Z,34.65
2022-12-03T17:13:13.952Z,33.47
2022-12-03T17:16:16.627Z,33.03
2022-12-03T17:19:21.797Z,31.23
2022-12-03T17:22:24.843Z,30.37
2022-12-03T17:25:28.999Z,33.45
2022-12-03T17:28:32.265Z,31.63
2022-12-03T17:31:41.579Z,32.70
2022-12-03T17:34:45.089Z,33.55
2022-12-03T17:37:47.597Z,31.37
2022-12-03T17:40:50.428Z,31.80
2022-12-03T17:43:53.965Z,35.22
2022-12-03T17:46:56.489Z,32.83
2022-12-03T17:49:59.643Z,33.25
2022-12-03T17:53:05.450Z,34.70
2022-12-03T17:56:08.092Z,32.47
2022-12-03T17:59:12.264Z,32.33
2022-12-03T18:02:15.972Z,32.60
2022-12-03T18:05:19.458Z,32.83
2022-12-03T18:08:22.403Z,33.33
2022-12-03T18:11:25.247Z,35.70
2022-12-03T18:14:28.488Z,33.25
2022-12-03T18:17:31.168Z,33.00
2022-12-03T18:20:33.812Z,35.15
2022-12-03T18:23:36.509Z,35.47
2022-12-03T18:26:39.738Z,35.72
2022-12-03T18:29:42.364Z,35.78
2022-12-03T18:32:44.973Z,37.15
2022-12-03T18:35:48.279Z,36.33
2022-12-03T18:38:55.689Z,35.63
2022-12-03T18:41:58.762Z,34.63
2022-12-03T18:45:01.870Z,38.50
2022-12-03T18:48:13.928Z,36.28
2022-12-03T18:51:20.114Z,38.75
2022-12-03T18:54:22.682Z,36.37
2022-12-03T18:57:25.265Z,37.70
2022-12-03T19:00:28.581Z,37.83
2022-12-03T19:03:32.767Z,39.13
2022-12-03T19:06:35.697Z,38.08
2022-12-03T19:09:39.630Z,40.20
2022-12-03T19:12:43.212Z,39.10
2022-12-03T19:15:46.854Z,39.22
2022-12-03T19:18:50.216Z,39.92
2022-12-03T19:21:54.208Z,37.38
2022-12-03T19:24:57.081Z,36.73
2022-12-03T19:27:59.904Z,37.17
2022-12-03T19:31:06.134Z,40.28
2022-12-03T19:34:09.515Z,37.78
2022-12-03T19:37:13.005Z,41.47
2022-12-03T19:40:19.287Z,41.40
2022-12-03T19:43:22.771Z,44.58
2022-12-03T19:46:31.750Z,43.50
2022-12-03T19:49:34.771Z,45.78
2022-12-03T19:52:39.767Z,43.40
2022-12-03T19:55:43.714Z,47.10
2022-12-03T19:58:48.358Z,46.78
2022-12-03T20:01:52.219Z,45.35
2022-12-03T20:04:55.281Z,51.33
2022-12-03T20:07:58.826Z,48.90
2022-12-03T20:11:36.201Z,47.33
2022-12-03T20:14:39.254Z,48.10
2022-12-03T20:17:41.768Z,49.35
2022-12-03T20:20:44.691Z,51.47
2022-12-03T20:23:50.400Z,52.75
2022-12-03T20:26:53.788Z,51.27
2022-12-03T20:29:57.444Z,51.75
2022-12-03T20:33:01.012Z,54.85
2022-12-03T20:36:05.049Z,52.90
2022-12-03T20:39:08.691Z,52.80
2022-12-03T20:42:11.829Z,52.23
2022-12-03T20:45:17.316Z,54.10
2022-12-03T20:48:20.571Z,52.90
2022-12-03T20:51:26.704Z,54.58
2022-12-03T20:54:29.781Z,56.33
2022-12-03T20:57:32.805Z,56.40
2022-12-03T21:00:35.701Z,56.42
2022-12-03T21:03:41.859Z,63.00
2022-12-03T21:06:45.943Z,56.22
2022-12-03T21:09:48.719Z,59.35
2022-12-03T21:12:51.407Z,58.53
2022-12-03T21:16:03.886Z,63.53
2022-12-03T21:19:07.903Z,57.42
2022-12-03T21:22:10.497Z,62.78
2022-12-03T21:25:16.637Z,66.38
2022-12-03T21:28:19.580Z,63.03
2022-12-03T21:31:26.072Z,64.68
2022-12-03T21:34:34.375Z,67.20
2022-12-03T21:37:40.058Z,66.85
2022-12-03T21:40:42.698Z,65.32
2022-12-03T21:43:45.309Z,66.27
2022-12-03T21:47:12.530Z,62.85
2022-12-03T21:50:11.631Z,64.45
2022-12-03T21:53:14.175Z,69.25
2022-12-03T21:56:18.824Z,69.32
2022-12-03T21:59:21.671Z,67.37
2022-12-03T22:02:24.453Z,70.13
2022-12-03T22:05:26.969Z,71.18
2022-12-03T22:08:30.035Z,70.65
2022-12-03T22:11:32.645Z,71.18
2022-12-03T22:14:35.265Z,73.50
2022-12-03T22:17:38.013Z,73.78
2022-12-03T22:20:42.423Z,70.68
2022-12-03T22:23:46.226Z,70.82
2022-12-03T22:26:48.750Z,70.25
2022-12-03T22:29:51.256Z,72.83
2022-12-03T22:32:53.719Z,77.50
2022-12-03T22:35:57.148Z,77.50
2022-12-03T22:39:00.166Z,77.70
2022-12-03T22:42:02.777Z,73.22
2022-12-03T22:45:06.034Z,72.80
2022-12-03T22:48:08.635Z,79.75
2022-12-03T22:51:20.074Z,69.68
2022-12-03T22:54:26.350Z,73.13
2022-12-03T22:57:28.857Z,76.45
2022-12-03T23:00:35.254Z,76.10
2022-12-03T23:03:37.816Z,73.07
2022-12-03T23:06:40.939Z,79.97
2022-12-03T23:09:43.609Z,78.63
2022-12-03T23:12:47.212Z,78.90
2022-12-03T23:15:52.112Z,80.03
2022-12-03T23:18:57.074Z,76.18
2022-12-03T23:21:59.830Z,78.68
2022-12-03T23:25:02.321Z,81.95
2022-12-03T23:28:05.645Z,80.95
2022-12-03T23:31:19.929Z,75.63
2022-12-03T23:34:22.772Z,78.25
2022-12-03T23:37:25.686Z,79.10
2022-12-03T23:40:28.246Z,80.03
2022-12-03T23:43:31.078Z,76.85
2022-12-03T23:46:35.375Z,79.20
2022-12-03T23:49:38.261Z,75.75
2022-12-03T23:52:40.874Z,75.97
2022-12-03T23:55:43.336Z,74.70
2022-12-03T23:58:46.470Z,80.78
