createdAt,value
2018-06-14T00:05:01.314Z,3.70
2018-06-14T00:10:04.489Z,4.27
2018-06-14T00:15:08.825Z,3.50
2018-06-14T00:20:12.022Z,3.50
2018-06-14T00:25:16.207Z,3.80
2018-06-14T00:30:19.394Z,3.27
2018-06-14T00:35:22.557Z,4.17
2018-06-14T00:40:25.758Z,4.60
2018-06-14T00:45:28.977Z,3.90
2018-06-14T00:50:35.458Z,4.13
2018-06-14T00:55:38.649Z,3.50
2018-06-14T01:00:41.822Z,4.70
2018-06-14T01:05:44.977Z,4.27
2018-06-14T01:10:48.136Z,4.10
2018-06-14T01:15:51.389Z,3.97
2018-06-14T01:20:54.577Z,3.70
2018-06-14T01:25:57.792Z,3.90
2018-06-14T01:31:01.064Z,4.00
2018-06-14T01:36:04.255Z,3.60
2018-06-14T01:41:07.547Z,4.43
2018-06-14T01:46:10.756Z,4.50
2018-06-14T01:51:13.954Z,4.10
2018-06-14T01:56:17.139Z,4.90
2018-06-14T02:01:20.327Z,5.30
2018-06-14T02:06:23.505Z,4.33
2018-06-14T02:11:26.714Z,5.30
2018-06-14T02:16:29.929Z,4.80
2018-06-14T02:21:33.089Z,4.67
2018-06-14T02:26:36.290Z,5.37
2018-06-14T02:31:39.454Z,5.30
2018-06-14T02:36:42.682Z,5.30
2018-06-14T02:41:45.958Z,5.93
2018-06-14T02:46:49.169Z,5.60
2018-06-14T02:51:52.432Z,6.00
2018-06-14T02:56:55.641Z,5.97
2018-06-14T03:01:59.924Z,5.93
2018-06-14T03:07:03.094Z,6.13
2018-06-14T03:12:06.297Z,6.70
2018-06-14T03:17:09.561Z,7.13
2018-06-14T03:22:13.049Z,6.70
2018-06-14T03:27:16.277Z,7.20
2018-06-14T03:32:19.470Z,6.83
2018-06-14T03:37:22.464Z,7.23
2018-06-14T03:42:25.654Z,7.40
2018-06-14T03:47:28.902Z,8.00
2018-06-14T03:52:32.104Z,7.57
2018-06-14T03:57:35.327Z,7.40
2018-06-14T04:02:38.537Z,8.10
2018-06-14T04:07:42.189Z,7.83
2018-06-14T04:12:45.397Z,7.43
2018-06-14T04:17:54.948Z,7.60
2018-06-14T04:22:58.280Z,8.40
2018-06-14T04:28:01.471Z,8.43
2018-06-14T04:33:04.679Z,8.93
2018-06-14T04:38:07.874Z,7.90
2018-06-14T04:43:11.045Z,8.73
2018-06-14T04:48:14.409Z,9.40
2018-06-14T04:53:18.009Z,9.47
2018-06-14T04:58:21.288Z,9.73
2018-06-14T05:03:24.551Z,9.53
2018-06-14T05:08:27.737Z,10.27
2018-06-14T05:13:30.973Z,9.83
2018-06-14T05:18:34.185Z,11.03
2018-06-14T05:23:37.573Z,10.90
2018-06-14T05:28:41.218Z,10.57
2018-06-14T05:33:44.417Z,11.67
2018-06-14T05:38:48.300Z,11.43
2018-06-14T05:43:51.515Z,11.30
2018-06-14T05:48:56.665Z,11.73
2018-06-14T05:53:59.941Z,12.10
2018-06-14T05:59:04.110Z,11.67
2018-06-14T06:04:07.846Z,10.90
2018-06-14T06:09:12.058Z,11.63
2018-06-14T06:14:15.318Z,9.67
2018-06-14T06:19:18.514Z,7.93
2018-06-14T06:24:21.746Z,9.07
2018-06-14T06:29:31.306Z,10.17
2018-06-14T06:34:34.525Z,8.93
2018-06-14T06:39:37.718Z,9.60
2018-06-14T06:44:40.905Z,10.60
2018-06-14T06:49:43.868Z,10.53
2018-06-14T06:54:47.299Z,9.87
2018-06-14T06:59:50.486Z,9.00
2018-06-14T07:04:53.714Z,7.77
2018-06-14T07:09:56.965Z,7.80
2018-06-14T07:15:00.179Z,7.83
2018-06-14T07:20:03.448Z,7.27
2018-06-14T07:25:06.658Z,6.47
2018-06-14T07:30:09.867Z,6.07
2018-06-14T07:35:13.114Z,6.20
2018-06-14T07:40:16.348Z,6.70
2018-06-14T07:45:19.578Z,6.20
2018-06-14T07:50:23.225Z,5.70
2018-06-14T07:55:26.470Z,5.43
2018-06-14T08:00:29.669Z,5.67
2018-06-14T08:05:32.849Z,5.77
2018-06-14T08:10:36.034Z,4.87
2018-06-14T08:15:39.210Z,4.60
2018-06-14T08:20:43.451Z,4.03
2018-06-14T08:25:46.678Z,3.80
2018-06-14T08:30:49.853Z,3.13
2018-06-14T08:35:53.135Z,3.00
2018-06-14T08:40:56.366Z,4.20
2018-06-14T08:45:59.575Z,4.03
2018-06-14T08:51:02.766Z,4.20
2018-06-14T08:56:06.148Z,4.60
2018-06-14T09:01:09.425Z,4.53
2018-06-14T09:06:12.686Z,3.97
2018-06-14T09:11:15.866Z,3.90
2018-06-14T09:16:20.095Z,6.17
2018-06-14T09:21:23.316Z,5.90
2018-06-14T09:26:27.566Z,5.90
2018-06-14T09:31:30.737Z,6.10
2018-06-14T09:36:34.590Z,5.63
2018-06-14T09:41:37.869Z,5.70
2018-06-14T09:46:41.094Z,5.33
2018-06-14T09:51:45.516Z,5.43
2018-06-14T09:56:52.181Z,6.20
2018-06-14T10:01:55.413Z,5.83
2018-06-14T10:06:58.433Z,5.70
2018-06-14T10:12:01.718Z,4.87
2018-06-14T10:17:05.278Z,4.43
2018-06-14T10:22:09.489Z,5.40
2018-06-14T10:27:12.670Z,5.33
2018-06-14T10:32:16.117Z,5.37
2018-06-14T10:37:19.348Z,5.23
2018-06-14T10:42:23.225Z,5.87
2018-06-14T10:47:26.483Z,5.47
2018-06-14T10:52:29.796Z,5.83
2018-06-14T10:57:34.001Z,5.60
2018-06-14T11:02:39.412Z,6.00
2018-06-14T11:07:42.682Z,6.53
2018-06-14T11:12:46.009Z,7.00
2018-06-14T11:17:49.343Z,6.73
2018-06-14T11:22:53.106Z,6.00
2018-06-14T11:27:56.358Z,6.70
2018-06-14T11:32:59.522Z,7.37
2018-06-14T11:38:03.942Z,7.17
2018-06-14T11:43:10.898Z,6.87
2018-06-14T11:48:14.102Z,5.43
2018-06-14T11:53:17.302Z,5.20
2018-06-14T11:58:20.474Z,5.27
2018-06-14T12:03:25.464Z,5.27
2018-06-14T12:08:29.437Z,4.57
2018-06-14T12:13:32.834Z,4.80
2018-06-14T12:18:36.210Z,5.53
2018-06-14T12:23:39.570Z,3.83
2018-06-14T12:28:45.913Z,4.10
2018-06-14T12:33:49.135Z,3.73
2018-06-14T12:38:53.941Z,4.17
2018-06-14T12:43:57.341Z,3.37
2018-06-14T12:49:00.598Z,4.23
2018-06-14T12:54:04.386Z,3.67
2018-06-14T12:59:07.693Z,3.20
2018-06-14T13:04:10.927Z,2.80
2018-06-14T13:09:14.081Z,3.40
2018-06-14T13:14:17.285Z,3.10
2018-06-14T13:19:20.557Z,2.43
2018-06-14T13:24:24.165Z,2.57
2018-06-14T13:29:27.370Z,3.50
2018-06-14T13:34:31.785Z,3.30
2018-06-14T13:39:35.057Z,2.90
2018-06-14T13:44:38.361Z,2.90
2018-06-14T13:49:41.557Z,3.30
2018-06-14T13:54:46.182Z,3.40
2018-06-14T13:59:49.441Z,3.30
2018-06-14T14:04:52.879Z,2.87
2018-06-14T14:09:57.028Z,3.13
2018-06-14T14:15:00.281Z,3.17
2018-06-14T14:20:03.454Z,3.47
2018-06-14T14:25:06.760Z,3.50
2018-06-14T14:30:09.917Z,2.90
2018-06-14T14:35:16.481Z,3.47
2018-06-14T14:40:19.758Z,2.73
2018-06-14T14:45:24.321Z,3.00
2018-06-14T14:50:31.854Z,2.90
2018-06-14T14:55:37.086Z,3.03
2018-06-14T15:00:41.338Z,2.77
2018-06-14T15:05:45.485Z,2.97
2018-06-14T15:10:50.480Z,3.40
2018-06-14T15:15:53.882Z,3.50
2018-06-14T15:20:57.102Z,3.40
2018-06-14T15:26:01.102Z,3.70
2018-06-14T15:31:05.621Z,3.87
2018-06-14T15:36:08.937Z,4.10
2018-06-14T15:41:14.654Z,4.60
2018-06-14T15:46:34.400Z,4.30
2018-06-14T15:51:40.200Z,5.03
2018-06-14T15:56:43.705Z,5.20
2018-06-14T16:01:53.918Z,6.17
2018-06-14T16:06:58.716Z,5.23
2018-06-14T16:12:21.286Z,5.27
2018-06-14T16:17:26.522Z,5.83
2018-06-14T16:22:30.150Z,6.73
2018-06-14T16:27:36.533Z,7.47
2018-06-14T16:32:41.148Z,7.73
2018-06-14T16:37:44.643Z,8.53
2018-06-14T16:42:50.201Z,8.83
2018-06-14T16:47:53.535Z,8.67
2018-06-14T16:52:56.744Z,9.00
2018-06-14T16:57:59.976Z,8.83
2018-06-14T17:03:03.221Z,9.10
2018-06-14T17:08:06.406Z,10.13
2018-06-14T17:13:09.610Z,9.90
2018-06-14T17:18:12.834Z,10.37
2018-06-14T17:23:16.120Z,11.60
2018-06-14T17:28:19.370Z,12.07
2018-06-14T17:33:22.590Z,11.53
2018-06-14T17:38:26.819Z,12.87
2018-06-14T17:43:30.985Z,12.17
2018-06-14T17:48:37.321Z,12.00
2018-06-14T17:53:40.688Z,12.97
2018-06-14T17:58:43.870Z,12.07
2018-06-14T18:03:47.076Z,11.33
2018-06-14T18:08:50.286Z,12.63
2018-06-14T18:13:53.478Z,12.73
2018-06-14T18:18:56.874Z,11.33
2018-06-14T18:24:00.150Z,11.73
2018-06-14T18:29:03.365Z,12.13
2018-06-14T18:34:06.635Z,12.57
2018-06-14T18:39:11.152Z,11.97
2018-06-14T18:44:14.397Z,13.43
2018-06-14T18:49:17.927Z,13.03
2018-06-14T18:54:21.178Z,13.57
2018-06-14T18:59:24.413Z,11.33
2018-06-14T19:04:27.658Z,11.00
2018-06-14T19:09:31.992Z,10.83
2018-06-14T19:14:36.198Z,10.23
2018-06-14T19:19:39.446Z,10.13
2018-06-14T19:24:42.738Z,10.07
2018-06-14T19:29:47.078Z,10.67
2018-06-14T19:34:50.332Z,10.37
2018-06-14T19:39:53.574Z,11.03
2018-06-14T19:44:56.825Z,11.00
2018-06-14T19:50:00.083Z,10.23
2018-06-14T19:55:03.393Z,11.50
2018-06-14T20:00:07.066Z,11.13
2018-06-14T20:05:10.362Z,9.97
2018-06-14T20:10:13.641Z,11.67
2018-06-14T20:15:16.866Z,17.67
2018-06-14T20:20:20.167Z,12.13
2018-06-14T20:25:23.434Z,12.40
2018-06-14T20:30:26.730Z,12.43
2018-06-14T20:35:29.973Z,12.10
2018-06-14T20:40:33.151Z,12.17
2018-06-14T20:45:36.448Z,12.23
2018-06-14T20:50:39.657Z,11.70
2018-06-14T20:55:43.014Z,11.90
2018-06-14T21:00:46.346Z,10.87
2018-06-14T21:05:49.626Z,10.40
2018-06-14T21:10:52.856Z,10.70
2018-06-14T21:15:56.069Z,12.17
2018-06-14T21:20:59.384Z,13.47
2018-06-14T21:26:02.651Z,13.17
2018-06-14T21:31:06.821Z,16.47
2018-06-14T21:36:10.038Z,16.33
2018-06-14T21:41:13.270Z,14.07
2018-06-14T21:46:16.514Z,12.07
2018-06-14T21:51:19.801Z,10.30
2018-06-14T21:56:23.029Z,7.43
2018-06-14T22:01:26.196Z,7.03
2018-06-14T22:06:29.677Z,7.43
2018-06-14T22:11:32.877Z,7.27
2018-06-14T22:16:36.103Z,9.37
2018-06-14T22:21:39.299Z,10.10
2018-06-14T22:26:42.565Z,11.10
2018-06-14T22:31:45.800Z,10.60
2018-06-14T22:36:48.986Z,11.30
2018-06-14T22:41:52.286Z,9.97
2018-06-14T22:46:55.495Z,12.03
2018-06-14T22:53:10.033Z,11.90
2018-06-14T22:58:23.231Z,12.57
2018-06-14T23:03:26.446Z,12.80
2018-06-14T23:08:29.681Z,14.87
2018-06-14T23:13:33.688Z,14.27
2018-06-14T23:18:36.890Z,15.77
2018-06-14T23:23:40.076Z,16.43
2018-06-14T23:28:43.866Z,17.47
2018-06-14T23:33:47.074Z,15.87
2018-06-14T23:38:50.274Z,18.07
2018-06-14T23:43:53.488Z,17.17
2018-06-14T23:48:56.712Z,17.83
2018-06-14T23:53:59.885Z,20.17
2018-06-14T23:59:05.466Z,20.80
