createdAt,value
2023-01-11T00:01:09.211Z,4.60
2023-01-11T00:03:37.232Z,4.50
2023-01-11T00:06:05.023Z,3.67
2023-01-11T00:08:32.779Z,3.10
2023-01-11T00:11:02.235Z,3.20
2023-01-11T00:13:30.705Z,3.10
2023-01-11T00:16:05.234Z,3.40
2023-01-11T00:18:32.859Z,4.43
2023-01-11T00:21:05.554Z,4.47
2023-01-11T00:23:37.736Z,2.93
2023-01-11T00:26:11.309Z,2.43
2023-01-11T00:28:39.279Z,3.10
2023-01-11T00:31:07.444Z,3.27
2023-01-11T00:33:35.206Z,4.43
2023-01-11T00:36:02.820Z,3.13
2023-01-11T00:38:53.551Z,2.53
2023-01-11T00:41:41.203Z,1.80
2023-01-11T00:44:30.663Z,2.83
2023-01-11T00:47:17.160Z,4.07
2023-01-11T00:49:44.880Z,2.40
2023-01-11T00:52:13.665Z,4.10
2023-01-11T00:54:42.076Z,3.90
2023-01-11T00:57:09.820Z,4.20
2023-01-11T00:59:40.577Z,1.73
2023-01-11T01:02:09.770Z,2.43
2023-01-11T01:04:38.228Z,1.70
2023-01-11T01:07:06.189Z,4.00
2023-01-11T01:09:34.008Z,3.17
2023-01-11T01:12:04.517Z,4.77
2023-01-11T01:14:33.467Z,3.00
2023-01-11T01:17:03.943Z,3.70
2023-01-11T01:19:31.909Z,2.37
2023-01-11T01:22:00.157Z,3.90
2023-01-11T01:24:28.887Z,6.10
2023-01-11T01:26:59.669Z,4.63
2023-01-11T01:29:27.392Z,6.77
2023-01-11T01:31:55.030Z,2.90
2023-01-11T01:34:22.661Z,4.63
2023-01-11T01:36:50.302Z,4.33
2023-01-11T01:39:17.932Z,5.97
2023-01-11T01:41:45.574Z,2.83
2023-01-11T01:44:50.572Z,6.93
2023-01-11T01:47:21.456Z,5.90
2023-01-11T01:49:49.143Z,4.80
2023-01-11T01:52:17.240Z,6.07
2023-01-11T01:54:50.456Z,5.13
2023-01-11T01:57:26.846Z,4.03
2023-01-11T01:59:57.788Z,3.30
2023-01-11T02:02:26.512Z,7.23
2023-01-11T02:04:56.302Z,6.30
2023-01-11T02:07:32.324Z,6.07
2023-01-11T02:10:18.552Z,6.20
2023-01-11T02:13:03.287Z,6.13
2023-01-11T02:15:31.250Z,8.17
2023-01-11T02:17:58.899Z,6.40
2023-01-11T02:21:05.260Z,8.40
2023-01-11T02:23:52.566Z,6.00
2023-01-11T02:26:47.591Z,6.97
2023-01-11T02:29:29.716Z,7.27
2023-01-11T02:32:34.290Z,5.17
2023-01-11T02:35:08.541Z,7.13
2023-01-11T02:38:02.599Z,6.77
2023-01-11T02:41:06.992Z,6.27
2023-01-11T02:44:30.541Z,7.83
2023-01-11T02:47:04.280Z,6.57
2023-01-11T02:49:37.968Z,4.67
2023-01-11T02:52:36.035Z,6.20
2023-01-11T02:55:07.612Z,5.97
2023-01-11T02:57:39.179Z,6.97
2023-01-11T03:00:07.783Z,6.90
2023-01-11T03:02:35.340Z,6.30
2023-01-11T03:05:02.925Z,7.23
2023-01-11T03:08:06.680Z,5.07
2023-01-11T03:10:55.913Z,6.13
2023-01-11T03:13:40.381Z,7.57
2023-01-11T03:16:53.017Z,5.53
2023-01-11T03:19:46.588Z,5.70
2023-01-11T03:22:31.062Z,6.67
2023-01-11T03:25:24.501Z,5.87
2023-01-11T03:27:55.162Z,3.93
2023-01-11T03:30:48.830Z,7.17
2023-01-11T03:33:26.172Z,6.73
2023-01-11T03:36:04.692Z,7.07
2023-01-11T03:38:51.436Z,8.27
2023-01-11T03:41:28.754Z,7.33
2023-01-11T03:43:59.720Z,7.10
2023-01-11T03:46:31.925Z,8.07
2023-01-11T03:49:04.787Z,7.07
2023-01-11T03:51:38.788Z,7.37
2023-01-11T03:54:10.321Z,7.47
2023-01-11T03:57:05.784Z,6.87
2023-01-11T03:59:34.247Z,5.57
2023-01-11T04:02:02.290Z,6.23
2023-01-11T04:04:30.016Z,4.73
2023-01-11T04:06:57.752Z,9.23
2023-01-11T04:09:25.342Z,6.07
2023-01-11T04:11:55.798Z,8.83
2023-01-11T04:14:23.436Z,8.20
2023-01-11T04:16:51.042Z,5.60
2023-01-11T04:19:18.613Z,8.63
2023-01-11T04:21:46.244Z,5.93
2023-01-11T04:24:13.939Z,7.17
2023-01-11T04:26:41.565Z,10.77
2023-01-11T04:29:10.211Z,7.20
2023-01-11T04:31:37.830Z,8.30
2023-01-11T04:34:05.765Z,9.07
2023-01-11T04:36:33.605Z,9.07
2023-01-11T04:39:01.198Z,6.50
2023-01-11T04:41:47.129Z,8.67
2023-01-11T04:44:17.585Z,10.50
2023-01-11T04:46:45.219Z,8.30
2023-01-11T04:49:12.930Z,7.33
2023-01-11T04:51:40.849Z,7.00
2023-01-11T04:54:16.615Z,6.20
2023-01-11T04:56:44.285Z,9.87
2023-01-11T04:59:11.927Z,9.53
2023-01-11T05:01:39.560Z,8.40
2023-01-11T05:04:07.161Z,6.47
2023-01-11T05:06:34.793Z,6.80
2023-01-11T05:09:02.434Z,6.87
2023-01-11T05:11:30.048Z,6.10
2023-01-11T05:13:59.912Z,5.97
2023-01-11T05:16:27.631Z,5.67
2023-01-11T05:18:57.972Z,7.33
2023-01-11T05:21:31.378Z,5.57
2023-01-11T05:24:00.984Z,3.57
2023-01-11T05:26:34.435Z,6.97
2023-01-11T05:29:05.693Z,3.63
2023-01-11T05:31:34.906Z,3.73
2023-01-11T05:34:02.793Z,3.47
2023-01-11T05:36:30.384Z,3.57
2023-01-11T05:39:00.904Z,3.63
2023-01-11T05:41:28.564Z,2.43
2023-01-11T05:44:15.029Z,4.90
2023-01-11T05:46:43.911Z,3.17
2023-01-11T05:49:13.305Z,3.57
2023-01-11T05:51:42.458Z,2.97
2023-01-11T05:54:14.730Z,3.30
2023-01-11T05:56:42.910Z,5.00
2023-01-11T05:59:11.319Z,2.97
2023-01-11T06:01:39.458Z,4.30
2023-01-11T06:04:08.439Z,2.60
2023-01-11T06:06:36.211Z,4.40
2023-01-11T06:09:03.897Z,4.40
2023-01-11T06:11:31.580Z,3.30
2023-01-11T06:13:59.110Z,3.73
2023-01-11T06:16:26.837Z,3.97
2023-01-11T06:18:54.660Z,3.20
2023-01-11T06:21:22.478Z,4.27
2023-01-11T06:23:51.158Z,3.90
2023-01-11T06:26:21.771Z,2.70
2023-01-11T06:28:50.047Z,1.93
2023-01-11T06:31:18.637Z,2.20
2023-01-11T06:33:47.393Z,4.73
2023-01-11T06:36:18.940Z,2.50
2023-01-11T06:38:46.618Z,3.30
2023-01-11T06:41:14.272Z,4.37
2023-01-11T06:43:42.418Z,1.97
2023-01-11T06:46:15.980Z,2.90
2023-01-11T06:48:44.423Z,1.67
2023-01-11T06:51:13.136Z,3.63
2023-01-11T06:53:42.385Z,1.60
2023-01-11T06:56:18.910Z,1.43
2023-01-11T06:58:47.823Z,2.47
2023-01-11T07:01:18.117Z,3.87
2023-01-11T07:03:45.997Z,3.77
2023-01-11T07:06:14.048Z,4.73
2023-01-11T07:08:42.606Z,4.50
2023-01-11T07:11:10.270Z,2.73
2023-01-11T07:13:38.159Z,4.37
2023-01-11T07:16:05.939Z,3.67
2023-01-11T07:18:33.567Z,2.20
2023-01-11T07:21:02.377Z,3.10
2023-01-11T07:23:30.014Z,2.67
2023-01-11T07:25:57.746Z,4.37
2023-01-11T07:28:28.327Z,3.77
2023-01-11T07:30:59.107Z,4.40
2023-01-11T07:33:27.868Z,3.50
2023-01-11T07:35:55.554Z,3.13
2023-01-11T07:38:23.308Z,3.53
2023-01-11T07:40:50.959Z,5.13
2023-01-11T07:43:20.013Z,3.90
2023-01-11T07:45:49.832Z,4.17
2023-01-11T07:48:25.258Z,3.50
2023-01-11T07:50:53.364Z,3.83
2023-01-11T07:53:21.827Z,2.37
2023-01-11T07:55:49.473Z,2.60
2023-01-11T07:58:17.393Z,3.37
2023-01-11T08:00:45.959Z,2.97
2023-01-11T08:03:13.970Z,4.10
2023-01-11T08:05:41.665Z,3.90
2023-01-11T08:08:09.418Z,4.97
2023-01-11T08:10:37.041Z,2.33
2023-01-11T08:13:25.120Z,1.93
2023-01-11T08:15:52.731Z,2.23
2023-01-11T08:18:20.354Z,5.50
2023-01-11T08:20:48.049Z,4.07
2023-01-11T08:23:15.703Z,3.57
2023-01-11T08:25:43.283Z,2.77
2023-01-11T08:28:11.610Z,1.77
2023-01-11T08:30:39.346Z,2.03
2023-01-11T08:33:06.972Z,4.30
2023-01-11T08:35:39.051Z,3.00
2023-01-11T08:38:07.086Z,1.50
2023-01-11T08:40:34.890Z,2.60
2023-01-11T08:43:02.739Z,2.37
2023-01-11T08:45:30.425Z,2.17
2023-01-11T08:48:00.735Z,4.57
2023-01-11T08:50:28.672Z,3.87
2023-01-11T08:52:59.277Z,3.70
2023-01-11T08:55:26.905Z,3.77
2023-01-11T08:57:57.033Z,2.77
2023-01-11T09:00:24.618Z,1.90
2023-01-11T09:02:52.173Z,4.87
2023-01-11T09:05:22.630Z,4.77
2023-01-11T09:07:50.192Z,1.67
2023-01-11T09:10:17.867Z,4.83
2023-01-11T09:12:45.442Z,3.97
2023-01-11T09:15:13.405Z,2.63
2023-01-11T09:17:41.003Z,2.63
2023-01-11T09:20:09.538Z,1.33
2023-01-11T09:22:37.265Z,2.77
2023-01-11T09:25:05.894Z,2.27
2023-01-11T09:27:33.500Z,2.17
2023-01-11T09:30:02.521Z,2.70
2023-01-11T09:32:32.940Z,2.73
2023-01-11T09:35:04.393Z,3.13
2023-01-11T09:37:32.546Z,2.70
2023-01-11T09:40:01.433Z,2.47
2023-01-11T09:42:39.579Z,5.13
2023-01-11T09:45:18.834Z,3.80
2023-01-11T09:48:15.849Z,4.37
2023-01-11T09:50:47.726Z,3.50
2023-01-11T09:53:27.280Z,4.93
2023-01-11T09:55:58.147Z,3.37
2023-01-11T09:58:59.741Z,3.27
2023-01-11T10:01:50.869Z,3.20
2023-01-11T10:04:32.942Z,3.33
2023-01-11T10:07:14.314Z,3.10
2023-01-11T10:18:28.388Z,1.23
2023-01-11T10:19:37.670Z,1.00
2023-01-11T10:22:44.100Z,0.70
2023-01-11T10:25:24.742Z,0.93
2023-01-11T10:27:57.745Z,1.20
2023-01-11T10:30:49.675Z,0.90
2023-01-11T10:33:50.468Z,1.40
2023-01-11T10:36:21.286Z,2.83
2023-01-11T10:38:58.575Z,1.77
2023-01-11T10:41:52.298Z,2.00
2023-01-11T10:44:28.912Z,0.97
2023-01-11T10:46:59.629Z,1.53
2023-01-11T10:49:30.318Z,2.53
2023-01-11T10:52:06.133Z,1.40
2023-01-11T10:54:36.679Z,3.37
2023-01-11T10:57:27.458Z,3.90
2023-01-11T11:00:28.448Z,2.30
2023-01-11T11:03:24.377Z,2.27
2023-01-11T11:06:16.966Z,2.43
2023-01-11T11:08:51.298Z,2.50
2023-01-11T11:11:21.295Z,4.27
2023-01-11T11:14:16.584Z,1.37
2023-01-11T11:16:57.418Z,1.87
2023-01-11T11:19:30.330Z,1.00
2023-01-11T11:21:58.443Z,2.20
2023-01-11T11:24:55.576Z,0.80
2023-01-11T11:27:44.551Z,1.67
2023-01-11T11:30:14.592Z,0.40
2023-01-11T11:32:53.687Z,0.90
2023-01-11T11:35:36.095Z,1.93
2023-01-11T11:38:04.602Z,1.23
2023-01-11T11:40:36.272Z,0.50
2023-01-11T11:43:17.656Z,2.30
2023-01-11T11:45:55.855Z,1.10
2023-01-11T11:48:25.623Z,1.63
2023-01-11T11:50:55.557Z,0.60
2023-01-11T11:53:46.778Z,1.07
2023-01-11T11:56:27.354Z,1.50
2023-01-11T11:58:56.732Z,0.83
2023-01-11T12:01:24.415Z,1.50
2023-01-11T12:03:59.587Z,1.20
2023-01-11T12:06:29.655Z,0.93
2023-01-11T12:09:01.635Z,1.13
2023-01-11T12:11:39.218Z,0.90
2023-01-11T12:14:19.064Z,0.40
2023-01-11T12:16:47.367Z,2.17
2023-01-11T12:19:35.056Z,2.20
2023-01-11T12:22:19.529Z,1.03
2023-01-11T12:24:48.595Z,1.30
2023-01-11T12:27:28.822Z,1.17
2023-01-11T12:30:05.213Z,0.93
2023-01-11T12:33:06.379Z,2.63
2023-01-11T12:36:03.334Z,3.00
2023-01-11T12:38:31.087Z,2.30
2023-01-11T12:41:13.514Z,1.93
2023-01-11T12:43:51.668Z,2.23
2023-01-11T12:46:39.244Z,3.57
2023-01-11T12:49:31.047Z,6.27
2023-01-11T12:52:28.937Z,2.33
2023-01-11T12:55:09.767Z,2.60
2023-01-11T12:57:54.027Z,4.77
2023-01-11T13:00:37.001Z,7.73
2023-01-11T13:03:22.650Z,4.20
2023-01-11T13:06:02.319Z,7.47
2023-01-11T13:08:49.009Z,5.43
2023-01-11T13:11:58.429Z,6.40
2023-01-11T13:14:48.897Z,7.53
2023-01-11T13:17:46.451Z,8.27
2023-01-11T13:20:29.359Z,6.33
2023-01-11T13:23:24.197Z,5.70
2023-01-11T13:25:53.735Z,7.13
2023-01-11T13:28:37.720Z,5.13
2023-01-11T13:31:09.290Z,6.63
2023-01-11T13:33:40.656Z,8.03
2023-01-11T13:36:23.760Z,5.63
2023-01-11T13:39:09.656Z,8.23
2023-01-11T13:41:48.184Z,5.67
2023-01-11T13:44:23.521Z,6.33
2023-01-11T13:47:06.086Z,6.50
2023-01-11T13:50:04.819Z,9.20
2023-01-11T13:52:44.933Z,5.97
2023-01-11T13:55:31.702Z,8.13
2023-01-11T13:58:20.043Z,7.57
2023-01-11T14:01:00.329Z,7.07
2023-01-11T14:03:30.795Z,5.70
2023-01-11T14:06:20.095Z,9.13
2023-01-11T14:09:02.400Z,6.90
2023-01-11T14:11:58.381Z,9.93
2023-01-11T14:14:44.516Z,6.60
2023-01-11T14:17:30.057Z,8.70
2023-01-11T14:20:15.506Z,7.97
2023-01-11T14:23:07.889Z,9.63
2023-01-11T14:25:57.047Z,8.57
2023-01-11T14:28:30.512Z,9.20
2023-01-11T14:31:04.006Z,9.50
2023-01-11T14:34:03.382Z,9.57
2023-01-11T14:36:53.155Z,10.33
2023-01-11T14:39:50.657Z,8.67
2023-01-11T14:42:43.054Z,8.77
2023-01-11T14:45:13.800Z,6.13
2023-01-11T14:48:02.995Z,8.40
2023-01-11T14:50:49.226Z,8.80
2023-01-11T14:53:25.122Z,7.03
2023-01-11T14:55:53.009Z,7.73
2023-01-11T14:58:28.129Z,7.80
2023-01-11T15:01:06.400Z,9.27
2023-01-11T15:03:43.852Z,4.77
2023-01-11T15:06:15.071Z,11.07
2023-01-11T15:08:46.467Z,9.13
2023-01-11T15:11:37.959Z,9.10
2023-01-11T15:14:20.456Z,7.33
2023-01-11T15:17:12.207Z,7.00
2023-01-11T15:19:43.167Z,7.97
2023-01-11T15:22:28.297Z,6.03
2023-01-11T15:24:59.830Z,7.33
2023-01-11T15:27:33.569Z,8.33
2023-01-11T15:30:01.843Z,7.10
2023-01-11T15:32:34.084Z,8.60
2023-01-11T15:35:24.054Z,8.07
2023-01-11T15:38:17.180Z,6.20
2023-01-11T15:40:50.152Z,8.27
2023-01-11T15:43:58.540Z,11.57
2023-01-11T15:46:53.436Z,9.57
2023-01-11T15:49:33.060Z,8.73
2023-01-11T15:52:38.044Z,9.47
2023-01-11T15:55:40.678Z,6.80
2023-01-11T15:58:25.854Z,6.00
2023-01-11T16:00:59.540Z,9.90
2023-01-11T16:03:54.185Z,8.03
2023-01-11T16:06:43.687Z,11.70
2023-01-11T16:09:48.675Z,8.97
2023-01-11T16:13:04.662Z,9.07
2023-01-11T16:16:02.496Z,10.13
2023-01-11T16:18:38.776Z,8.43
2023-01-11T16:21:12.849Z,12.57
2023-01-11T16:23:41.635Z,9.63
2023-01-11T16:26:14.119Z,10.60
2023-01-11T16:28:48.801Z,10.20
2023-01-11T16:31:16.584Z,9.47
2023-01-11T16:33:44.549Z,13.00
2023-01-11T16:36:12.141Z,10.80
2023-01-11T16:38:51.906Z,10.37
2023-01-11T16:41:20.540Z,9.87
2023-01-11T16:43:58.507Z,11.73
2023-01-11T16:47:03.751Z,9.43
2023-01-11T16:49:31.502Z,11.37
2023-01-11T16:52:02.457Z,12.60
2023-01-11T16:54:32.953Z,13.10
2023-01-11T16:57:01.503Z,14.80
2023-01-11T16:59:34.607Z,14.43
2023-01-11T17:02:21.357Z,13.63
2023-01-11T17:04:50.955Z,12.40
2023-01-11T17:07:29.771Z,11.97
2023-01-11T17:10:20.114Z,12.27
2023-01-11T17:14:03.145Z,11.97
2023-01-11T17:16:36.984Z,11.07
2023-01-11T17:19:15.153Z,8.00
2023-01-11T17:21:53.367Z,11.03
2023-01-11T17:24:25.846Z,7.50
2023-01-11T17:26:57.828Z,7.63
2023-01-11T17:29:40.729Z,6.17
2023-01-11T17:32:23.678Z,14.30
2023-01-11T17:34:51.900Z,13.10
2023-01-11T17:37:21.275Z,10.57
2023-01-11T17:39:52.992Z,10.17
2023-01-11T17:42:41.008Z,17.23
2023-01-11T17:45:21.809Z,9.23
2023-01-11T17:47:52.458Z,9.33
2023-01-11T17:50:48.113Z,15.77
2023-01-11T17:53:26.464Z,10.23
2023-01-11T17:55:59.849Z,11.90
2023-01-11T17:58:38.166Z,8.50
2023-01-11T18:01:08.531Z,7.50
2023-01-11T18:03:45.226Z,11.87
2023-01-11T18:06:32.416Z,14.13
2023-01-11T18:09:02.550Z,7.13
2023-01-11T18:11:34.473Z,9.40
2023-01-11T18:14:05.722Z,7.93
2023-01-11T18:16:33.601Z,6.47
2023-01-11T18:19:01.385Z,10.90
2023-01-11T18:21:36.573Z,9.23
2023-01-11T18:24:10.126Z,7.80
2023-01-11T18:26:40.201Z,10.53
2023-01-11T18:29:35.624Z,9.40
2023-01-11T18:32:04.345Z,8.53
2023-01-11T18:34:35.125Z,5.03
2023-01-11T18:37:06.325Z,10.90
2023-01-11T18:39:34.811Z,4.63
2023-01-11T18:42:07.323Z,7.83
2023-01-11T18:44:42.396Z,9.37
2023-01-11T18:47:29.400Z,7.63
2023-01-11T18:49:57.833Z,4.97
2023-01-11T18:52:27.558Z,6.43
2023-01-11T18:54:56.679Z,9.57
2023-01-11T18:57:24.706Z,6.27
2023-01-11T18:59:52.785Z,6.93
2023-01-11T19:02:27.755Z,6.73
2023-01-11T19:04:57.151Z,7.33
2023-01-11T19:07:26.367Z,6.47
2023-01-11T19:09:59.236Z,11.70
2023-01-11T19:12:26.961Z,13.13
2023-01-11T19:14:54.714Z,7.37
2023-01-11T19:17:22.372Z,7.23
2023-01-11T19:19:50.055Z,7.90
2023-01-11T19:22:17.688Z,6.50
2023-01-11T19:24:48.206Z,6.53
2023-01-11T19:27:16.459Z,7.47
2023-01-11T19:29:46.625Z,10.77
2023-01-11T19:32:17.216Z,7.97
2023-01-11T19:34:44.848Z,9.43
2023-01-11T19:37:15.409Z,8.73
2023-01-11T19:39:43.064Z,11.90
2023-01-11T19:42:10.689Z,8.23
2023-01-11T19:44:41.411Z,7.13
2023-01-11T19:47:13.152Z,8.17
2023-01-11T19:49:42.043Z,10.03
2023-01-11T19:52:14.617Z,8.00
2023-01-11T19:54:42.832Z,10.23
2023-01-11T19:57:21.927Z,9.90
2023-01-11T19:59:51.636Z,9.60
2023-01-11T20:02:21.107Z,10.70
2023-01-11T20:04:51.757Z,8.60
2023-01-11T20:07:20.258Z,12.87
2023-01-11T20:09:47.857Z,9.43
2023-01-11T20:12:15.932Z,6.23
2023-01-11T20:14:44.532Z,11.17
2023-01-11T20:17:15.783Z,10.43
2023-01-11T20:19:46.778Z,10.03
2023-01-11T20:22:16.873Z,12.43
2023-01-11T20:24:44.465Z,14.00
2023-01-11T20:27:12.069Z,9.90
2023-01-11T20:29:39.729Z,9.97
2023-01-11T20:32:31.145Z,11.73
2023-01-11T20:34:54.976Z,6.20
2023-01-11T20:37:25.498Z,8.57
2023-01-11T20:39:53.103Z,11.93
2023-01-11T20:42:20.772Z,12.07
2023-01-11T20:44:48.410Z,16.20
2023-01-11T20:47:16.029Z,13.43
2023-01-11T20:49:43.656Z,11.60
2023-01-11T20:52:11.310Z,14.07
2023-01-11T20:54:38.890Z,8.37
2023-01-11T20:57:12.225Z,15.53
2023-01-11T20:59:40.009Z,13.60
2023-01-11T21:02:09.540Z,14.53
2023-01-11T21:04:37.095Z,12.13
2023-01-11T21:07:06.941Z,12.37
2023-01-11T21:09:34.521Z,12.53
2023-01-11T21:12:02.515Z,14.23
2023-01-11T21:14:30.536Z,8.43
2023-01-11T21:16:58.251Z,9.57
2023-01-11T21:19:26.669Z,8.57
2023-01-11T21:21:54.286Z,13.07
2023-01-11T21:24:22.782Z,13.77
2023-01-11T21:26:50.414Z,8.97
2023-01-11T21:29:18.262Z,10.30
2023-01-11T21:31:45.996Z,11.93
2023-01-11T21:34:14.645Z,7.47
2023-01-11T21:36:43.271Z,9.43
2023-01-11T21:39:13.867Z,8.23
2023-01-11T21:41:58.125Z,10.03
2023-01-11T21:44:33.127Z,9.43
2023-01-11T21:47:02.997Z,11.77
2023-01-11T21:49:32.004Z,11.43
2023-01-11T21:52:00.019Z,11.03
2023-01-11T21:54:27.701Z,13.20
2023-01-11T21:56:55.272Z,9.23
2023-01-11T21:59:23.550Z,12.57
2023-01-11T22:01:51.183Z,12.43
2023-01-11T22:04:20.525Z,10.43
2023-01-11T22:06:54.379Z,11.63
2023-01-11T22:09:23.415Z,12.53
2023-01-11T22:11:51.152Z,11.90
2023-01-11T22:14:18.858Z,11.33
2023-01-11T22:16:46.490Z,13.33
2023-01-11T22:19:17.678Z,10.30
2023-01-11T22:21:45.441Z,9.33
2023-01-11T22:24:13.229Z,12.27
2023-01-11T22:26:41.125Z,8.87
2023-01-11T22:29:12.687Z,10.93
2023-01-11T22:31:51.388Z,8.57
2023-01-11T22:34:19.571Z,11.20
2023-01-11T22:36:47.493Z,10.03
2023-01-11T22:39:16.831Z,9.13
2023-01-11T22:41:45.970Z,10.30
2023-01-11T22:44:14.244Z,10.77
2023-01-11T22:46:42.436Z,7.23
2023-01-11T22:49:10.855Z,9.53
2023-01-11T22:51:39.526Z,9.37
2023-01-11T22:54:07.176Z,10.50
2023-01-11T22:56:34.787Z,8.00
2023-01-11T22:59:02.574Z,8.73
2023-01-11T23:01:35.588Z,13.07
2023-01-11T23:04:05.578Z,13.77
2023-01-11T23:06:36.034Z,9.97
2023-01-11T23:09:05.454Z,13.67
2023-01-11T23:11:55.816Z,7.57
2023-01-11T23:14:35.511Z,8.10
2023-01-11T23:17:07.556Z,11.17
2023-01-11T23:19:39.793Z,9.53
2023-01-11T23:22:09.281Z,11.90
2023-01-11T23:24:37.727Z,12.50
2023-01-11T23:27:05.568Z,8.73
2023-01-11T23:29:33.373Z,9.93
2023-01-11T23:32:01.094Z,12.20
2023-01-11T23:34:28.674Z,11.80
2023-01-11T23:36:56.385Z,9.50
2023-01-11T23:39:24.039Z,10.60
2023-01-11T23:42:10.537Z,9.33
2023-01-11T23:44:38.144Z,12.53
2023-01-11T23:47:21.121Z,9.53
2023-01-11T23:49:50.749Z,11.03
2023-01-11T23:52:20.230Z,8.77
2023-01-11T23:54:48.254Z,12.47
2023-01-11T23:57:17.470Z,12.60
2023-01-11T23:59:45.292Z,7.37
