createdAt,value
2022-11-30T00:01:15.874Z,83.15
2022-11-30T00:06:23.239Z,83.23
2022-11-30T00:11:27.426Z,83.25
2022-11-30T00:16:31.741Z,83.22
2022-11-30T00:21:33.732Z,83.28
2022-11-30T00:26:36.001Z,83.23
2022-11-30T00:31:39.224Z,83.25
2022-11-30T00:36:41.112Z,83.39
2022-11-30T00:41:43.046Z,83.38
2022-11-30T00:46:44.874Z,83.30
2022-11-30T00:51:46.792Z,83.30
2022-11-30T00:56:48.732Z,83.26
2022-11-30T01:01:50.685Z,83.10
2022-11-30T01:06:52.742Z,83.01
2022-11-30T01:11:54.693Z,83.08
2022-11-30T01:16:56.581Z,83.01
2022-11-30T01:21:58.491Z,83.05
2022-11-30T01:27:00.332Z,82.96
2022-11-30T01:32:02.197Z,82.92
2022-11-30T01:37:04.027Z,83.08
2022-11-30T01:42:13.135Z,82.95
2022-11-30T01:47:16.016Z,83.03
2022-11-30T01:52:24.443Z,83.03
2022-11-30T01:57:31.268Z,82.90
2022-11-30T02:03:02.165Z,82.98
2022-11-30T02:08:10.179Z,82.93
2022-11-30T02:13:18.213Z,82.82
2022-11-30T02:18:29.188Z,82.66
2022-11-30T02:23:46.368Z,82.57
2022-11-30T02:29:12.978Z,82.57
2022-11-30T02:34:17.562Z,82.75
2022-11-30T02:39:22.244Z,82.66
2022-11-30T02:44:24.662Z,82.81
2022-11-30T02:49:41.984Z,82.80
2022-11-30T02:54:44.054Z,82.79
2022-11-30T02:59:46.258Z,82.79
2022-11-30T03:04:48.271Z,82.90
2022-11-30T03:09:50.483Z,82.93
2022-11-30T03:14:52.561Z,82.93
2022-11-30T03:19:54.447Z,82.86
2022-11-30T03:24:56.265Z,82.67
2022-11-30T03:29:58.108Z,82.70
2022-11-30T03:34:59.947Z,82.80
2022-11-30T03:40:01.916Z,82.80
2022-11-30T03:45:04.793Z,82.71
2022-11-30T03:50:07.738Z,82.61
2022-11-30T03:55:09.962Z,82.79
2022-11-30T04:00:13.184Z,82.75
2022-11-30T04:05:15.112Z,82.76
2022-11-30T04:10:16.923Z,82.62
2022-11-30T04:15:18.837Z,82.61
2022-11-30T04:20:20.607Z,82.50
2022-11-30T04:25:22.457Z,82.56
2022-11-30T04:30:24.603Z,82.65
2022-11-30T04:35:26.417Z,82.72
2022-11-30T04:40:28.258Z,82.66
2022-11-30T04:45:35.077Z,82.65
2022-11-30T04:50:37.439Z,82.59
2022-11-30T04:55:39.604Z,82.68
2022-11-30T05:00:41.554Z,82.89
2022-11-30T05:05:43.417Z,83.09
2022-11-30T05:10:50.114Z,83.00
2022-11-30T05:15:54.789Z,83.02
2022-11-30T05:20:56.696Z,82.93
2022-11-30T05:26:02.433Z,82.87
2022-11-30T05:31:05.301Z,82.72
2022-11-30T05:36:10.980Z,82.79
2022-11-30T05:41:13.695Z,82.99
2022-11-30T05:46:15.567Z,83.07
2022-11-30T05:51:19.196Z,83.09
2022-11-30T05:56:22.301Z,83.01
2022-11-30T06:01:29.385Z,83.07
2022-11-30T06:06:31.295Z,83.08
2022-11-30T06:11:33.253Z,83.15
2022-11-30T06:16:35.205Z,82.97
2022-11-30T06:21:37.084Z,82.73
2022-11-30T06:26:39.469Z,82.42
2022-11-30T06:31:41.384Z,82.52
2022-11-30T06:36:43.289Z,82.51
2022-11-30T06:41:47.098Z,82.60
2022-11-30T06:46:51.960Z,82.62
2022-11-30T06:51:53.760Z,82.63
2022-11-30T06:56:56.765Z,82.68
2022-11-30T07:02:01.674Z,82.61
2022-11-30T07:07:08.302Z,82.79
2022-11-30T07:12:10.199Z,82.87
2022-11-30T07:17:12.028Z,82.78
2022-11-30T07:22:14.516Z,82.74
2022-11-30T07:27:16.340Z,82.52
2022-11-30T07:32:18.730Z,82.30
2022-11-30T07:37:20.542Z,81.91
2022-11-30T07:42:23.030Z,82.02
2022-11-30T07:47:24.895Z,82.02
2022-11-30T07:52:26.689Z,82.01
2022-11-30T07:57:28.510Z,82.14
2022-11-30T08:02:30.400Z,81.97
2022-11-30T08:07:32.235Z,82.10
2022-11-30T08:12:34.312Z,82.10
2022-11-30T08:17:36.289Z,81.85
2022-11-30T08:22:38.184Z,81.69
2022-11-30T08:27:40.083Z,81.62
2022-11-30T08:32:41.980Z,81.39
2022-11-30T08:37:43.778Z,81.38
2022-11-30T08:42:45.794Z,81.33
2022-11-30T08:47:47.629Z,81.24
2022-11-30T08:52:49.451Z,81.38
2022-11-30T08:57:51.585Z,81.04
2022-11-30T09:02:53.519Z,81.02
2022-11-30T09:07:55.434Z,80.84
2022-11-30T09:12:57.350Z,80.61
2022-11-30T09:17:59.155Z,80.04
2022-11-30T09:23:00.968Z,80.08
2022-11-30T09:28:03.723Z,79.57
2022-11-30T09:33:07.691Z,79.35
2022-11-30T09:38:09.540Z,79.32
2022-11-30T09:43:46.024Z,79.25
2022-11-30T09:48:59.651Z,78.95
2022-11-30T09:54:09.075Z,78.69
2022-11-30T09:59:29.908Z,78.31
2022-11-30T10:04:31.752Z,78.22
2022-11-30T10:10:32.327Z,78.11
2022-11-30T10:15:54.393Z,78.32
2022-11-30T10:21:24.748Z,78.19
2022-11-30T10:26:34.575Z,78.34
2022-11-30T10:31:38.794Z,78.20
2022-11-30T10:36:44.595Z,78.01
2022-11-30T10:41:54.561Z,77.89
2022-11-30T10:47:02.976Z,78.05
2022-11-30T10:52:08.871Z,77.82
2022-11-30T10:57:11.007Z,77.29
2022-11-30T11:02:36.995Z,77.09
2022-11-30T11:08:05.898Z,77.05
2022-11-30T11:13:17.387Z,76.80
2022-11-30T11:18:26.160Z,75.33
2022-11-30T11:23:39.950Z,76.32
2022-11-30T11:28:45.648Z,76.20
2022-11-30T11:33:53.822Z,75.67
2022-11-30T11:38:56.576Z,75.81
2022-11-30T11:44:10.293Z,75.72
2022-11-30T11:49:22.767Z,75.58
2022-11-30T11:54:35.705Z,75.28
2022-11-30T11:59:52.176Z,74.90
2022-11-30T12:05:07.473Z,74.68
2022-11-30T12:10:50.715Z,74.46
2022-11-30T12:16:11.943Z,74.31
2022-11-30T12:21:16.598Z,74.22
2022-11-30T12:26:43.647Z,73.67
2022-11-30T12:32:11.474Z,73.70
2022-11-30T12:37:40.683Z,73.77
2022-11-30T12:43:03.885Z,73.94
2022-11-30T12:48:50.056Z,73.94
2022-11-30T12:54:13.639Z,73.91
2022-11-30T12:59:27.961Z,73.88
2022-11-30T13:04:38.184Z,73.94
2022-11-30T13:09:47.182Z,73.76
2022-11-30T13:14:59.655Z,73.74
2022-11-30T13:20:16.400Z,74.35
2022-11-30T13:25:59.729Z,74.48
2022-11-30T13:30:58.273Z,74.41
2022-11-30T13:36:03.895Z,74.11
2022-11-30T13:41:08.757Z,74.37
2022-11-30T13:46:15.696Z,74.42
2022-11-30T13:51:39.154Z,74.49
2022-11-30T13:56:45.760Z,74.73
2022-11-30T14:02:36.559Z,74.54
2022-11-30T14:07:38.880Z,74.78
2022-11-30T14:12:56.627Z,74.47
2022-11-30T14:17:59.163Z,74.82
2022-11-30T14:23:07.600Z,74.89
2022-11-30T14:28:16.605Z,74.67
2022-11-30T14:33:48.271Z,74.94
2022-11-30T14:38:50.320Z,75.22
2022-11-30T14:44:10.644Z,75.11
2022-11-30T14:49:18.067Z,74.88
2022-11-30T14:54:47.001Z,75.44
2022-11-30T14:59:53.259Z,75.40
2022-11-30T15:04:56.996Z,75.53
2022-11-30T15:10:06.907Z,75.42
2022-11-30T15:15:24.504Z,75.43
2022-11-30T15:21:06.762Z,75.58
2022-11-30T15:26:21.411Z,75.78
2022-11-30T15:31:24.557Z,75.80
2022-11-30T15:36:33.290Z,76.09
2022-11-30T15:41:36.270Z,76.26
2022-11-30T15:46:46.397Z,76.46
2022-11-30T15:52:18.858Z,76.70
2022-11-30T15:57:22.814Z,76.63
2022-11-30T16:02:28.377Z,76.58
2022-11-30T16:07:34.443Z,76.55
2022-11-30T16:12:36.232Z,76.62
2022-11-30T16:17:38.049Z,76.56
2022-11-30T16:22:44.998Z,76.66
2022-11-30T16:27:48.167Z,76.81
2022-11-30T16:32:50.758Z,76.98
2022-11-30T16:37:52.563Z,77.06
2022-11-30T16:42:54.746Z,77.06
2022-11-30T16:47:56.550Z,76.93
2022-11-30T16:52:58.815Z,77.02
2022-11-30T16:58:01.912Z,77.06
2022-11-30T17:03:09.627Z,77.11
2022-11-30T17:08:11.862Z,77.13
2022-11-30T17:13:14.979Z,77.21
2022-11-30T17:18:16.794Z,77.21
2022-11-30T17:23:18.670Z,77.17
2022-11-30T17:28:20.565Z,77.37
2022-11-30T17:33:22.440Z,77.30
2022-11-30T17:38:27.815Z,77.31
2022-11-30T17:43:29.615Z,77.24
2022-11-30T17:48:32.234Z,77.19
2022-11-30T17:53:34.289Z,77.35
2022-11-30T17:58:43.053Z,77.37
2022-11-30T18:03:46.362Z,77.51
2022-11-30T18:08:48.514Z,77.49
2022-11-30T18:13:53.428Z,77.40
2022-11-30T18:18:58.554Z,77.38
2022-11-30T18:24:00.306Z,77.26
2022-11-30T18:29:02.780Z,77.46
2022-11-30T18:34:06.749Z,77.34
2022-11-30T18:39:09.016Z,77.23
2022-11-30T18:44:10.991Z,77.28
2022-11-30T18:49:12.873Z,77.31
2022-11-30T18:54:14.911Z,77.37
2022-11-30T18:59:16.875Z,77.31
2022-11-30T19:04:18.968Z,77.25
2022-11-30T19:09:22.512Z,77.30
2022-11-30T19:14:24.298Z,77.05
2022-11-30T19:19:26.123Z,77.18
2022-11-30T19:24:28.928Z,77.17
2022-11-30T19:29:30.718Z,77.25
2022-11-30T19:34:32.776Z,77.32
2022-11-30T19:39:34.580Z,77.35
2022-11-30T19:44:36.538Z,77.27
2022-11-30T19:49:38.342Z,77.18
2022-11-30T19:54:40.233Z,77.10
2022-11-30T19:59:42.011Z,77.35
2022-11-30T20:04:43.779Z,77.45
2022-11-30T20:09:45.577Z,77.40
2022-11-30T20:14:50.235Z,77.30
2022-11-30T20:19:52.396Z,77.27
2022-11-30T20:24:54.198Z,77.42
2022-11-30T20:29:56.436Z,77.40
2022-11-30T20:34:58.156Z,77.55
2022-11-30T20:40:00.036Z,77.60
2022-11-30T20:45:01.917Z,77.67
2022-11-30T20:50:06.751Z,77.53
2022-11-30T20:55:09.082Z,77.47
2022-11-30T21:00:13.345Z,77.58
2022-11-30T21:05:15.828Z,77.49
2022-11-30T21:10:17.682Z,77.38
2022-11-30T21:15:19.485Z,77.29
2022-11-30T21:20:21.335Z,77.27
2022-11-30T21:25:23.192Z,77.26
2022-11-30T21:30:24.979Z,77.25
2022-11-30T21:35:26.883Z,77.31
2022-11-30T21:40:28.717Z,77.16
2022-11-30T21:45:30.567Z,77.16
2022-11-30T21:50:32.296Z,77.03
2022-11-30T21:55:36.641Z,76.97
2022-11-30T22:00:38.472Z,76.89
2022-11-30T22:05:40.325Z,77.19
2022-11-30T22:10:42.132Z,77.18
2022-11-30T22:15:43.975Z,77.23
2022-11-30T22:20:45.836Z,77.05
2022-11-30T22:25:47.666Z,77.14
2022-11-30T22:30:49.512Z,77.16
2022-11-30T22:35:51.312Z,77.11
2022-11-30T22:40:53.114Z,77.13
2022-11-30T22:45:54.898Z,77.13
2022-11-30T22:50:56.716Z,76.84
2022-11-30T22:56:03.139Z,76.94
2022-11-30T23:01:12.538Z,77.00
2022-11-30T23:06:15.872Z,76.83
2022-11-30T23:11:20.523Z,76.80
2022-11-30T23:16:22.829Z,76.77
2022-11-30T23:21:29.886Z,76.56
2022-11-30T23:26:34.928Z,76.31
2022-11-30T23:31:39.064Z,76.69
2022-11-30T23:36:40.971Z,76.68
2022-11-30T23:41:43.660Z,76.77
2022-11-30T23:46:45.971Z,76.69
2022-11-30T23:51:47.799Z,77.07
2022-11-30T23:56:49.604Z,77.07
