createdAt,value
2022-08-25T00:00:10.852Z,19.18
2022-08-25T00:03:14.259Z,19.23
2022-08-25T00:06:10.446Z,19.25
2022-08-25T00:09:02.110Z,19.27
2022-08-25T00:12:11.459Z,19.29
2022-08-25T00:15:02.985Z,19.25
2022-08-25T00:17:38.578Z,19.28
2022-08-25T00:20:30.968Z,19.29
2022-08-25T00:23:23.430Z,19.30
2022-08-25T00:25:56.574Z,19.27
2022-08-25T00:28:47.165Z,19.24
2022-08-25T00:31:23.647Z,19.25
2022-08-25T00:34:14.682Z,19.22
2022-08-25T00:36:51.879Z,19.22
2022-08-25T00:43:09.692Z,19.20
2022-08-25T00:45:44.249Z,19.20
2022-08-25T00:48:37.508Z,19.19
2022-08-25T01:01:00.505Z,19.20
2022-08-25T01:06:46.220Z,19.07
2022-08-25T01:09:43.160Z,19.03
2022-08-25T01:12:41.908Z,19.04
2022-08-25T01:15:16.692Z,19.03
2022-08-25T01:18:07.126Z,19.02
2022-08-25T01:20:40.556Z,19.02
2022-08-25T01:27:15.260Z,19.02
2022-08-25T01:29:48.032Z,18.94
2022-08-25T01:33:14.366Z,18.87
2022-08-25T01:36:06.505Z,18.86
2022-08-25T01:39:36.835Z,18.88
2022-08-25T01:42:38.075Z,18.88
2022-08-25T01:45:15.964Z,18.87
2022-08-25T01:47:48.876Z,18.84
2022-08-25T01:50:22.015Z,18.84
2022-08-25T01:53:42.163Z,18.77
2022-08-25T01:56:17.311Z,18.73
2022-08-25T01:59:10.627Z,18.69
2022-08-25T02:02:02.090Z,18.69
2022-08-25T02:04:44.503Z,18.72
2022-08-25T02:07:51.893Z,18.77
2022-08-25T02:10:24.927Z,18.79
2022-08-25T02:16:46.928Z,18.73
2022-08-25T02:20:14.005Z,18.69
2022-08-25T02:23:04.232Z,18.69
2022-08-25T02:26:31.387Z,18.68
2022-08-25T02:29:56.353Z,18.67
2022-08-25T02:32:29.792Z,18.62
2022-08-25T02:35:39.406Z,18.64
2022-08-25T02:38:12.551Z,18.71
2022-08-25T02:41:13.439Z,18.70
2022-08-25T02:44:26.159Z,18.71
2022-08-25T02:46:58.873Z,18.68
2022-08-25T02:49:49.392Z,18.59
2022-08-25T02:52:59.920Z,18.46
2022-08-25T02:56:24.820Z,18.36
2022-08-25T02:59:52.231Z,18.25
2022-08-25T03:03:39.336Z,18.21
2022-08-25T03:09:38.481Z,18.10
2022-08-25T03:18:48.556Z,17.86
2022-08-25T03:25:26.062Z,17.64
2022-08-25T03:28:16.252Z,17.67
2022-08-25T03:34:38.987Z,17.59
2022-08-25T03:43:32.979Z,17.60
2022-08-25T03:46:24.636Z,17.62
2022-08-25T03:55:57.903Z,17.79
2022-08-25T03:59:09.722Z,17.82
2022-08-25T04:02:09.313Z,17.77
2022-08-25T04:05:00.041Z,17.72
2022-08-25T04:07:51.755Z,17.70
2022-08-25T04:10:44.773Z,17.72
2022-08-25T04:13:53.553Z,17.73
2022-08-25T04:20:14.158Z,17.74
2022-08-25T04:22:47.572Z,17.72
2022-08-25T04:29:23.703Z,17.70
2022-08-25T04:32:15.197Z,17.66
2022-08-25T04:35:05.900Z,17.66
2022-08-25T04:37:57.857Z,17.61
2022-08-25T04:40:31.587Z,17.65
2022-08-25T04:43:04.577Z,17.95
2022-08-25T04:46:00.198Z,18.42
2022-08-25T04:48:50.767Z,18.92
2022-08-25T04:51:44.380Z,19.45
2022-08-25T04:55:11.165Z,19.96
2022-08-25T04:58:19.909Z,20.51
2022-08-25T05:01:28.140Z,20.97
2022-08-25T05:04:37.128Z,21.54
2022-08-25T05:07:12.124Z,21.95
2022-08-25T05:09:50.285Z,22.25
2022-08-25T05:12:23.274Z,22.64
2022-08-25T05:19:55.563Z,23.62
2022-08-25T05:29:23.167Z,24.34
2022-08-25T05:32:30.534Z,24.54
2022-08-25T05:35:55.825Z,24.79
2022-08-25T05:38:47.117Z,25.12
2022-08-25T05:41:40.726Z,25.36
2022-08-25T05:44:31.641Z,25.57
2022-08-25T05:47:21.995Z,25.77
2022-08-25T05:50:49.107Z,25.90
2022-08-25T05:53:22.976Z,26.20
2022-08-25T05:56:14.497Z,26.56
2022-08-25T05:59:09.325Z,26.97
2022-08-25T06:02:17.288Z,27.19
2022-08-25T06:05:08.237Z,27.56
2022-08-25T06:13:58.666Z,28.93
2022-08-25T06:19:44.606Z,29.46
2022-08-25T06:22:38.132Z,29.75
2022-08-25T06:25:48.201Z,30.06
2022-08-25T06:28:39.423Z,30.37
2022-08-25T06:31:49.758Z,30.40
2022-08-25T06:35:18.395Z,30.52
2022-08-25T06:38:08.461Z,30.78
2022-08-25T06:41:00.051Z,31.00
2022-08-25T06:43:56.717Z,30.88
2022-08-25T06:50:21.726Z,31.02
2022-08-25T06:52:55.532Z,31.31
2022-08-25T06:56:06.626Z,31.27
2022-08-25T06:58:41.203Z,31.31
2022-08-25T07:01:20.304Z,31.47
2022-08-25T07:03:55.227Z,31.72
2022-08-25T07:06:43.657Z,31.76
2022-08-25T07:12:42.436Z,31.59
2022-08-25T07:15:33.531Z,31.54
2022-08-25T07:18:26.995Z,31.45
2022-08-25T07:24:11.160Z,31.63
2022-08-25T07:30:27.856Z,32.24
2022-08-25T07:34:12.362Z,32.40
2022-08-25T07:37:49.297Z,32.68
2022-08-25T07:40:59.399Z,33.02
2022-08-25T07:44:08.053Z,33.29
2022-08-25T07:47:00.963Z,33.34
2022-08-25T07:49:41.547Z,33.33
2022-08-25T07:58:50.696Z,33.55
2022-08-25T08:01:43.797Z,33.67
2022-08-25T08:07:41.959Z,33.26
2022-08-25T08:11:04.268Z,32.88
2022-08-25T08:13:57.887Z,32.80
2022-08-25T08:17:12.331Z,32.44
2022-08-25T08:23:49.775Z,32.37
2022-08-25T08:26:59.420Z,32.34
2022-08-25T08:29:33.009Z,32.56
2022-08-25T08:33:08.103Z,32.64
2022-08-25T08:38:29.218Z,32.33
2022-08-25T08:42:09.474Z,32.32
2022-08-25T08:45:09.490Z,32.81
2022-08-25T08:55:19.074Z,31.85
2022-08-25T08:57:55.852Z,31.91
2022-08-25T09:01:07.134Z,31.93
2022-08-25T09:07:32.926Z,32.41
2022-08-25T09:13:26.818Z,32.39
2022-08-25T09:16:52.221Z,32.17
2022-08-25T09:19:48.943Z,32.35
2022-08-25T09:22:37.241Z,33.01
2022-08-25T09:29:21.064Z,34.25
2022-08-25T09:32:32.307Z,34.78
2022-08-25T09:35:07.538Z,35.13
2022-08-25T09:41:42.126Z,34.57
2022-08-25T09:44:51.580Z,34.03
2022-08-25T09:47:48.335Z,34.18
2022-08-25T09:53:35.107Z,34.49
2022-08-25T09:57:00.176Z,35.16
2022-08-25T10:00:26.153Z,34.52
2022-08-25T10:03:16.249Z,34.84
2022-08-25T10:06:13.164Z,35.14
2022-08-25T10:09:40.711Z,35.29
2022-08-25T10:12:37.248Z,35.36
2022-08-25T10:15:36.732Z,35.44
2022-08-25T10:18:28.648Z,35.23
2022-08-25T10:21:39.980Z,35.34
2022-08-25T10:24:51.987Z,35.23
2022-08-25T10:28:20.613Z,34.79
2022-08-25T10:31:17.631Z,35.52
2022-08-25T10:34:31.490Z,36.02
2022-08-25T10:37:56.386Z,36.32
2022-08-25T10:40:41.824Z,36.51
2022-08-25T10:43:56.030Z,36.00
2022-08-25T10:46:54.272Z,35.92
2022-08-25T10:52:34.177Z,36.11
2022-08-25T10:55:23.846Z,36.13
2022-08-25T11:02:25.656Z,36.92
2022-08-25T11:05:55.356Z,37.26
2022-08-25T11:09:09.102Z,36.75
2022-08-25T11:11:49.263Z,36.41
2022-08-25T11:14:41.669Z,36.54
2022-08-25T11:17:19.374Z,36.57
2022-08-25T11:30:19.333Z,36.54
2022-08-25T11:39:34.838Z,36.61
2022-08-25T11:42:40.071Z,36.76
2022-08-25T11:52:44.374Z,36.88
2022-08-25T11:56:24.768Z,36.38
2022-08-25T12:00:31.027Z,36.33
2022-08-25T12:03:39.165Z,36.49
2022-08-25T12:06:33.692Z,36.72
2022-08-25T12:09:25.280Z,37.04
2022-08-25T12:20:54.921Z,36.66
2022-08-25T12:24:02.043Z,36.89
2022-08-25T12:26:55.905Z,36.97
2022-08-25T12:36:37.572Z,35.96
2022-08-25T12:39:51.955Z,35.91
2022-08-25T12:42:45.239Z,36.31
2022-08-25T12:45:53.071Z,36.52
2022-08-25T12:49:19.497Z,35.88
2022-08-25T12:55:33.759Z,34.98
2022-08-25T12:58:28.525Z,35.15
2022-08-25T13:01:58.616Z,34.93
2022-08-25T13:11:26.547Z,35.24
2022-08-25T13:17:47.606Z,35.23
2022-08-25T13:20:36.811Z,35.31
2022-08-25T13:23:31.502Z,35.32
2022-08-25T13:26:48.202Z,35.77
2022-08-25T13:32:47.989Z,36.34
2022-08-25T13:36:17.338Z,35.97
2022-08-25T13:39:56.411Z,35.73
2022-08-25T13:42:55.670Z,35.55
2022-08-25T13:45:50.867Z,35.31
2022-08-25T13:54:59.391Z,35.13
2022-08-25T13:57:51.026Z,35.11
2022-08-25T14:01:22.164Z,35.06
2022-08-25T14:04:52.705Z,35.00
2022-08-25T14:11:31.627Z,34.76
2022-08-25T14:18:26.922Z,34.10
2022-08-25T14:21:19.180Z,33.86
2022-08-25T14:28:16.749Z,33.01
2022-08-25T14:30:52.538Z,32.77
2022-08-25T14:37:15.595Z,32.36
2022-08-25T14:39:51.797Z,32.07
2022-08-25T14:42:44.461Z,31.91
2022-08-25T14:53:05.813Z,31.87
2022-08-25T14:55:59.326Z,31.81
2022-08-25T15:02:02.070Z,31.78
2022-08-25T15:04:54.207Z,31.78
2022-08-25T15:08:03.172Z,31.89
2022-08-25T15:10:36.186Z,31.98
2022-08-25T15:13:49.238Z,32.12
2022-08-25T15:16:59.172Z,32.17
2022-08-25T15:20:10.388Z,32.18
2022-08-25T15:26:13.176Z,32.18
2022-08-25T15:29:23.478Z,32.10
2022-08-25T15:32:15.215Z,31.93
2022-08-25T15:35:41.385Z,31.59
2022-08-25T15:38:31.479Z,31.32
2022-08-25T15:41:23.128Z,31.24
2022-08-25T15:44:00.875Z,31.21
2022-08-25T15:47:08.226Z,31.31
2022-08-25T15:50:10.553Z,31.46
2022-08-25T15:52:46.343Z,31.55
2022-08-25T15:55:57.265Z,31.61
2022-08-25T15:59:04.408Z,31.45
2022-08-25T16:08:00.649Z,31.07
2022-08-25T16:10:56.565Z,30.93
2022-08-25T16:13:30.016Z,30.80
2022-08-25T16:16:03.308Z,30.64
2022-08-25T16:19:15.119Z,30.43
2022-08-25T16:22:25.633Z,30.28
2022-08-25T16:24:58.913Z,30.13
2022-08-25T16:37:31.604Z,29.60
2022-08-25T16:43:35.219Z,29.51
2022-08-25T16:47:02.095Z,29.46
2022-08-25T16:50:12.155Z,29.45
2022-08-25T16:53:22.282Z,29.41
2022-08-25T16:56:07.521Z,29.34
2022-08-25T16:58:59.599Z,29.21
2022-08-25T17:05:33.550Z,28.99
2022-08-25T17:12:00.193Z,28.75
2022-08-25T17:14:33.016Z,28.63
2022-08-25T17:20:30.980Z,28.45
2022-08-25T17:23:21.477Z,28.37
2022-08-25T17:25:54.165Z,28.35
2022-08-25T17:31:54.636Z,28.23
2022-08-25T17:35:04.415Z,28.20
2022-08-25T17:38:48.336Z,28.12
2022-08-25T17:41:21.111Z,28.02
2022-08-25T17:44:11.538Z,27.93
2022-08-25T17:53:38.787Z,27.72
2022-08-25T17:56:15.419Z,27.64
2022-08-25T17:58:48.696Z,27.56
2022-08-25T18:01:40.123Z,27.50
2022-08-25T18:04:32.127Z,27.41
2022-08-25T18:07:39.923Z,27.33
2022-08-25T18:10:51.816Z,27.23
2022-08-25T18:13:24.571Z,27.19
2022-08-25T18:16:15.717Z,27.12
2022-08-25T18:18:49.057Z,27.03
2022-08-25T18:21:56.970Z,27.00
2022-08-25T18:25:04.323Z,26.98
2022-08-25T18:27:58.190Z,26.94
2022-08-25T18:30:31.922Z,26.89
2022-08-25T18:33:23.540Z,26.84
2022-08-25T18:36:32.253Z,26.81
2022-08-25T18:39:46.000Z,26.79
2022-08-25T18:45:26.176Z,26.69
2022-08-25T18:48:18.632Z,26.65
2022-08-25T18:50:51.781Z,26.63
2022-08-25T18:53:49.853Z,26.57
2022-08-25T18:56:58.687Z,26.53
2022-08-25T18:59:31.513Z,26.49
2022-08-25T19:02:05.627Z,26.42
2022-08-25T19:04:38.417Z,26.40
2022-08-25T19:07:29.200Z,26.36
2022-08-25T19:16:58.251Z,26.24
2022-08-25T19:20:42.644Z,26.21
2022-08-25T19:26:58.424Z,26.15
2022-08-25T19:29:48.311Z,26.12
2022-08-25T19:32:21.486Z,26.11
2022-08-25T19:35:12.617Z,26.05
2022-08-25T19:37:46.212Z,25.98
2022-08-25T19:40:20.590Z,25.93
2022-08-25T19:43:13.010Z,25.90
2022-08-25T19:46:22.907Z,25.88
2022-08-25T19:58:46.378Z,25.79
2022-08-25T20:04:49.901Z,25.72
2022-08-25T20:07:40.926Z,25.68
2022-08-25T20:10:32.749Z,25.60
2022-08-25T20:13:49.003Z,25.52
2022-08-25T20:16:39.715Z,25.41
2022-08-25T20:19:31.616Z,25.35
2022-08-25T20:22:25.654Z,25.31
2022-08-25T20:28:12.577Z,25.22
2022-08-25T20:31:21.564Z,25.21
2022-08-25T20:34:29.931Z,25.19
2022-08-25T20:43:21.446Z,25.04
2022-08-25T20:49:21.161Z,24.92
2022-08-25T20:52:14.147Z,24.86
2022-08-25T20:55:06.772Z,24.84
2022-08-25T20:58:17.025Z,24.79
2022-08-25T21:01:27.956Z,24.77
2022-08-25T21:04:19.013Z,24.73
2022-08-25T21:06:53.681Z,24.67
2022-08-25T21:10:01.446Z,24.62
2022-08-25T21:12:53.167Z,24.47
2022-08-25T21:16:02.343Z,24.37
2022-08-25T21:19:18.002Z,24.24
2022-08-25T21:22:17.924Z,24.11
2022-08-25T21:25:30.191Z,24.03
2022-08-25T21:28:38.032Z,23.95
2022-08-25T21:31:37.682Z,23.82
2022-08-25T21:37:20.768Z,23.81
2022-08-25T21:40:13.585Z,23.79
2022-08-25T21:43:06.601Z,23.77
2022-08-25T21:45:57.101Z,23.73
2022-08-25T21:48:50.070Z,23.71
2022-08-25T21:51:41.027Z,23.65
2022-08-25T21:54:16.351Z,23.60
2022-08-25T21:56:54.050Z,23.53
2022-08-25T22:03:47.105Z,23.35
2022-08-25T22:06:37.815Z,23.34
2022-08-25T22:16:12.052Z,23.08
2022-08-25T22:19:21.255Z,23.01
2022-08-25T22:22:16.022Z,22.96
2022-08-25T22:25:47.789Z,22.88
2022-08-25T22:31:30.537Z,22.84
2022-08-25T22:34:40.105Z,22.81
2022-08-25T22:37:32.171Z,22.75
2022-08-25T22:40:29.417Z,22.69
2022-08-25T22:43:56.943Z,22.64
2022-08-25T22:46:48.563Z,22.62
2022-08-25T22:49:59.069Z,22.60
2022-08-25T22:52:54.534Z,22.52
2022-08-25T22:55:49.335Z,22.45
2022-08-25T22:58:25.192Z,22.35
2022-08-25T23:01:15.554Z,22.30
2022-08-25T23:04:25.114Z,22.28
2022-08-25T23:07:15.016Z,22.24
2022-08-25T23:10:06.335Z,22.21
2022-08-25T23:13:30.999Z,22.19
2022-08-25T23:16:25.373Z,22.16
2022-08-25T23:19:02.553Z,22.15
2022-08-25T23:25:18.837Z,22.05
2022-08-25T23:27:53.158Z,22.02
2022-08-25T23:31:00.368Z,22.00
2022-08-25T23:33:50.931Z,22.00
2022-08-25T23:37:00.386Z,21.96
2022-08-25T23:39:51.033Z,21.93
2022-08-25T23:42:23.839Z,21.92
2022-08-25T23:44:56.847Z,21.94
2022-08-25T23:48:05.704Z,21.92
2022-08-25T23:50:45.584Z,21.91
2022-08-25T23:53:21.095Z,21.87
2022-08-25T23:59:38.387Z,21.74
