createdAt,value
2023-01-13T00:00:16.605Z,43.6
2023-01-13T00:05:16.704Z,43.7
2023-01-13T00:10:16.633Z,43.8
2023-01-13T00:15:16.493Z,43.8
2023-01-13T00:20:17.051Z,43.8
2023-01-13T00:25:16.571Z,43.9
2023-01-13T00:30:16.692Z,43.8
2023-01-13T00:35:16.791Z,43.8
2023-01-13T00:40:16.712Z,43.9
2023-01-13T00:45:16.628Z,43.8
2023-01-13T00:50:16.900Z,43.8
2023-01-13T00:55:16.793Z,43.8
2023-01-13T01:00:16.812Z,43.9
2023-01-13T01:05:16.649Z,44.0
2023-01-13T01:10:17.072Z,44.0
2023-01-13T01:15:16.715Z,44.0
2023-01-13T01:20:16.848Z,44.0
2023-01-13T01:25:16.734Z,44.1
2023-01-13T01:30:16.976Z,44.2
2023-01-13T01:35:17.033Z,44.2
2023-01-13T01:40:16.819Z,44.3
2023-01-13T01:45:17.567Z,44.4
2023-01-13T01:50:17.112Z,44.4
2023-01-13T01:55:16.802Z,44.6
2023-01-13T02:00:17.129Z,44.6
2023-01-13T02:05:17.125Z,44.7
2023-01-13T02:10:17.181Z,44.8
2023-01-13T02:15:16.810Z,44.9
2023-01-13T02:20:17.057Z,45.0
2023-01-13T02:25:16.904Z,45.0
2023-01-13T02:30:16.895Z,44.9
2023-01-13T02:35:17.118Z,44.9
2023-01-13T02:40:17.064Z,44.9
2023-01-13T02:45:16.976Z,45.0
2023-01-13T02:50:17.061Z,45.0
2023-01-13T02:55:16.963Z,45.1
2023-01-13T03:00:17.142Z,45.1
2023-01-13T03:05:17.033Z,45.1
2023-01-13T03:10:17.266Z,45.2
2023-01-13T03:15:17.270Z,45.2
2023-01-13T03:20:17.771Z,45.2
2023-01-13T03:25:17.139Z,45.2
2023-01-13T03:30:17.151Z,45.3
2023-01-13T03:35:17.179Z,45.4
2023-01-13T03:40:17.661Z,45.4
2023-01-13T03:45:17.124Z,45.4
2023-01-13T03:50:17.331Z,45.5
2023-01-13T03:55:17.114Z,45.6
2023-01-13T04:00:17.325Z,45.7
2023-01-13T04:05:17.278Z,45.7
2023-01-13T04:10:17.302Z,45.8
2023-01-13T04:15:17.349Z,45.7
2023-01-13T04:20:17.636Z,45.8
2023-01-13T04:25:17.306Z,45.8
2023-01-13T04:30:17.584Z,45.9
2023-01-13T04:35:17.641Z,45.9
2023-01-13T04:40:17.539Z,46.0
2023-01-13T04:45:17.276Z,46.0
2023-01-13T04:50:17.767Z,46.0
2023-01-13T04:55:17.387Z,46.0
2023-01-13T05:00:16.456Z,46.1
2023-01-13T05:05:16.456Z,46.1
2023-01-13T05:10:16.457Z,46.2
2023-01-13T05:15:16.474Z,46.2
2023-01-13T05:20:16.671Z,46.5
2023-01-13T05:25:16.834Z,46.5
2023-01-13T05:30:16.451Z,46.5
2023-01-13T05:35:16.534Z,46.6
2023-01-13T05:40:16.593Z,46.6
2023-01-13T05:45:16.472Z,46.7
2023-01-13T05:50:16.972Z,47.1
2023-01-13T05:55:16.506Z,47.2
2023-01-13T06:00:16.746Z,47.3
2023-01-13T06:05:16.612Z,47.2
2023-01-13T06:10:16.875Z,47.2
2023-01-13T06:15:16.491Z,47.4
2023-01-13T06:20:16.729Z,47.5
2023-01-13T06:25:16.525Z,47.5
2023-01-13T06:30:16.891Z,47.3
2023-01-13T06:35:16.984Z,47.3
2023-01-13T06:40:17.228Z,47.3
2023-01-13T06:45:16.789Z,47.5
2023-01-13T06:50:17.100Z,47.8
2023-01-13T06:55:16.664Z,47.8
2023-01-13T07:00:16.747Z,48.0
2023-01-13T07:05:18.347Z,47.9
2023-01-13T07:10:16.803Z,47.8
2023-01-13T07:15:16.754Z,47.9
2023-01-13T07:20:16.827Z,48.0
2023-01-13T07:25:16.682Z,48.0
2023-01-13T07:30:16.843Z,47.9
2023-01-13T07:35:17.071Z,48.0
2023-01-13T07:40:16.919Z,48.1
2023-01-13T07:45:16.883Z,48.0
2023-01-13T07:50:18.444Z,47.8
2023-01-13T07:55:17.043Z,47.9
2023-01-13T08:00:16.879Z,47.9
2023-01-13T08:05:16.973Z,47.9
2023-01-13T08:10:16.912Z,48.1
2023-01-13T08:15:16.999Z,48.3
2023-01-13T08:20:17.487Z,48.6
2023-01-13T08:25:16.892Z,48.6
2023-01-13T08:30:17.106Z,48.7
2023-01-13T08:35:16.945Z,49.0
2023-01-13T08:40:18.993Z,49.2
2023-01-13T08:45:17.050Z,49.4
2023-01-13T08:50:17.267Z,48.9
2023-01-13T08:55:17.043Z,48.5
2023-01-13T09:00:17.481Z,48.1
2023-01-13T09:05:17.933Z,48.3
2023-01-13T09:10:17.091Z,48.1
2023-01-13T09:15:16.983Z,48.1
2023-01-13T09:20:17.223Z,48.2
2023-01-13T09:25:17.488Z,48.5
2023-01-13T09:30:17.217Z,48.6
2023-01-13T09:35:17.313Z,48.5
2023-01-13T09:40:17.179Z,48.9
2023-01-13T09:45:17.173Z,48.8
2023-01-13T09:50:17.280Z,48.7
2023-01-13T09:55:17.383Z,48.8
2023-01-13T10:00:17.484Z,49.1
2023-01-13T10:05:17.351Z,49.4
2023-01-13T10:10:20.711Z,49.9
2023-01-13T10:15:17.224Z,49.7
2023-01-13T10:20:17.653Z,49.3
2023-01-13T10:25:17.272Z,49.2
2023-01-13T10:30:17.340Z,48.9
2023-01-13T10:35:17.551Z,48.8
2023-01-13T10:40:17.404Z,48.8
2023-01-13T10:45:17.282Z,49.0
2023-01-13T10:50:17.928Z,48.9
2023-01-13T10:55:17.366Z,49.0
2023-01-13T11:00:17.553Z,49.2
2023-01-13T11:05:17.660Z,49.3
2023-01-13T11:10:17.817Z,49.4
2023-01-13T11:15:17.374Z,49.3
2023-01-13T11:20:17.651Z,49.4
2023-01-13T11:25:17.587Z,49.5
2023-01-13T11:30:17.585Z,49.3
2023-01-13T11:35:17.697Z,49.4
2023-01-13T11:40:17.580Z,49.9
2023-01-13T11:45:17.654Z,50.2
2023-01-13T11:50:18.673Z,50.5
2023-01-13T11:55:17.499Z,50.5
2023-01-13T12:00:17.544Z,50.3
2023-01-13T12:05:18.037Z,50.5
2023-01-13T12:10:17.659Z,50.2
2023-01-13T12:15:17.537Z,49.9
2023-01-13T12:20:17.950Z,50.2
2023-01-13T12:25:17.552Z,50.2
2023-01-13T12:30:17.648Z,50.0
2023-01-13T12:35:17.741Z,49.9
2023-01-13T12:40:17.858Z,49.9
2023-01-13T12:45:18.598Z,50.0
2023-01-13T12:50:17.873Z,49.9
2023-01-13T12:55:17.802Z,49.6
2023-01-13T13:00:17.672Z,49.6
2023-01-13T13:05:17.933Z,49.6
2023-01-13T13:10:18.044Z,49.6
2023-01-13T13:15:18.098Z,49.5
2023-01-13T13:20:18.092Z,49.5
2023-01-13T13:25:17.787Z,49.7
2023-01-13T13:30:19.018Z,49.4
2023-01-13T13:35:18.059Z,49.3
2023-01-13T13:40:17.806Z,49.2
2023-01-13T13:45:17.845Z,49.1
2023-01-13T13:50:18.277Z,49.1
2023-01-13T13:55:17.990Z,48.9
2023-01-13T14:00:17.998Z,48.2
2023-01-13T14:05:18.115Z,48.2
2023-01-13T14:10:17.926Z,48.0
2023-01-13T14:15:17.872Z,47.9
2023-01-13T14:20:18.123Z,47.8
2023-01-13T14:25:18.083Z,47.9
2023-01-13T14:30:18.039Z,48.0
2023-01-13T14:35:18.185Z,47.9
2023-01-13T14:40:18.079Z,48.0
2023-01-13T14:45:17.863Z,48.0
2023-01-13T14:50:18.127Z,48.0
2023-01-13T14:55:17.952Z,48.3
2023-01-13T15:00:18.059Z,48.5
2023-01-13T15:05:18.209Z,48.6
2023-01-13T15:10:18.104Z,48.7
2023-01-13T15:15:18.207Z,48.7
2023-01-13T15:20:18.298Z,48.6
2023-01-13T15:25:18.262Z,48.9
2023-01-13T15:30:18.080Z,48.8
2023-01-13T15:35:18.149Z,48.5
2023-01-13T15:40:18.096Z,48.3
2023-01-13T15:45:18.006Z,48.2
2023-01-13T15:50:18.824Z,47.9
2023-01-13T15:55:16.142Z,47.8
2023-01-13T16:00:16.136Z,47.6
2023-01-13T16:05:16.214Z,47.6
2023-01-13T16:10:16.464Z,47.6
2023-01-13T16:15:16.168Z,47.5
2023-01-13T16:20:16.410Z,47.7
2023-01-13T16:25:16.348Z,47.8
2023-01-13T16:30:16.322Z,47.8
2023-01-13T16:35:16.308Z,47.8
2023-01-13T16:40:16.333Z,47.9
2023-01-13T16:45:16.542Z,48.0
2023-01-13T16:50:16.527Z,48.0
2023-01-13T16:55:16.547Z,48.1
2023-01-13T17:00:16.707Z,48.0
2023-01-13T17:05:16.855Z,47.8
2023-01-13T17:10:16.470Z,47.8
2023-01-13T17:15:16.441Z,47.7
2023-01-13T17:20:17.747Z,47.6
2023-01-13T17:25:16.470Z,47.5
2023-01-13T17:30:16.504Z,47.5
2023-01-13T17:35:16.816Z,47.4
2023-01-13T17:40:16.730Z,47.3
2023-01-13T17:45:16.492Z,47.1
2023-01-13T17:50:16.696Z,47.0
2023-01-13T17:55:16.715Z,47.0
2023-01-13T18:00:16.562Z,47.1
2023-01-13T18:05:16.683Z,47.0
2023-01-13T18:10:16.773Z,47.0
2023-01-13T18:15:16.573Z,47.0
2023-01-13T18:20:16.954Z,47.2
2023-01-13T18:25:16.531Z,47.3
2023-01-13T18:30:16.814Z,47.6
2023-01-13T18:35:16.750Z,47.8
2023-01-13T18:40:17.416Z,48.3
2023-01-13T18:45:16.607Z,48.3
2023-01-13T18:50:16.876Z,48.2
2023-01-13T18:55:16.626Z,48.2
2023-01-13T19:00:16.823Z,48.2
2023-01-13T19:05:16.998Z,48.4
2023-01-13T19:10:16.761Z,48.7
2023-01-13T19:15:16.906Z,48.6
2023-01-13T19:20:16.819Z,48.4
2023-01-13T19:25:16.670Z,48.3
2023-01-13T19:30:16.855Z,48.1
2023-01-13T19:35:17.162Z,48.1
2023-01-13T19:40:16.885Z,48.1
2023-01-13T19:45:16.719Z,47.9
2023-01-13T19:50:17.142Z,47.7
2023-01-13T19:55:16.807Z,47.7
2023-01-13T20:00:16.871Z,47.8
2023-01-13T20:05:17.225Z,47.8
2023-01-13T20:10:17.057Z,47.8
2023-01-13T20:15:17.049Z,47.8
2023-01-13T20:20:17.012Z,47.7
2023-01-13T20:25:17.301Z,47.6
2023-01-13T20:30:16.886Z,47.5
2023-01-13T20:35:17.501Z,47.4
2023-01-13T20:40:17.175Z,47.4
2023-01-13T20:45:17.019Z,47.2
2023-01-13T20:50:17.794Z,47.3
2023-01-13T20:55:17.017Z,47.4
2023-01-13T21:00:17.213Z,47.3
2023-01-13T21:05:16.979Z,47.2
2023-01-13T21:10:17.143Z,47.2
2023-01-13T21:15:17.077Z,47.4
2023-01-13T21:20:17.515Z,47.4
2023-01-13T21:25:17.078Z,47.3
2023-01-13T21:30:17.131Z,47.2
2023-01-13T21:35:17.516Z,47.0
2023-01-13T21:40:17.228Z,47.1
2023-01-13T21:45:17.076Z,47.0
2023-01-13T21:50:17.242Z,46.9
2023-01-13T21:55:17.078Z,47.0
2023-01-13T22:00:17.403Z,47.1
2023-01-13T22:05:17.465Z,47.1
2023-01-13T22:10:17.408Z,47.1
2023-01-13T22:15:17.391Z,47.0
2023-01-13T22:20:17.429Z,46.9
2023-01-13T22:25:17.315Z,46.9
2023-01-13T22:30:17.331Z,46.8
2023-01-13T22:35:17.562Z,46.7
2023-01-13T22:40:17.381Z,46.7
2023-01-13T22:45:17.635Z,46.7
2023-01-13T22:50:17.719Z,46.8
2023-01-13T22:55:17.365Z,46.9
2023-01-13T23:00:17.454Z,47.5
2023-01-13T23:05:17.474Z,48.4
2023-01-13T23:10:17.857Z,48.5
2023-01-13T23:15:17.409Z,48.5
2023-01-13T23:20:18.379Z,48.3
2023-01-13T23:25:17.385Z,48.3
2023-01-13T23:30:17.465Z,48.4
2023-01-13T23:35:17.723Z,48.4
2023-01-13T23:40:17.451Z,48.4
2023-01-13T23:45:17.607Z,48.3
2023-01-13T23:50:17.867Z,48.1
2023-01-13T23:55:17.631Z,48.1
