createdAt,value
2023-05-07T05:02:49.735Z,12.24
2023-05-07T05:05:20.361Z,12.24
2023-05-07T05:07:50.327Z,12.24
2023-05-07T05:10:17.217Z,12.31
2023-05-07T05:12:45.600Z,12.30
2023-05-07T05:15:13.728Z,12.34
2023-05-07T05:17:41.406Z,12.38
2023-05-07T05:20:11.967Z,12.38
2023-05-07T05:22:40.582Z,12.41
2023-05-07T05:25:08.615Z,12.40
2023-05-07T05:27:36.870Z,12.42
2023-05-07T05:30:06.935Z,12.45
2023-05-07T05:32:35.322Z,12.48
2023-05-07T05:35:02.853Z,12.52
2023-05-07T05:37:32.572Z,12.56
2023-05-07T05:40:01.396Z,12.60
2023-05-07T05:42:30.263Z,12.61
2023-05-07T05:44:56.931Z,12.63
2023-05-07T05:47:25.162Z,12.68
2023-05-07T05:49:54.779Z,12.71
2023-05-07T05:52:24.940Z,12.71
2023-05-07T05:54:52.552Z,12.74
2023-05-07T05:57:20.602Z,12.80
2023-05-07T05:59:48.295Z,12.87
2023-05-07T06:02:15.906Z,13.00
2023-05-07T06:04:43.707Z,13.07
2023-05-07T06:07:14.309Z,13.16
2023-05-07T06:09:41.904Z,13.22
2023-05-07T06:12:09.478Z,13.27
2023-05-07T06:14:36.717Z,13.31
2023-05-07T06:17:03.560Z,13.38
2023-05-07T06:19:31.049Z,13.46
2023-05-07T06:21:59.024Z,13.51
2023-05-07T06:24:29.095Z,13.58
2023-05-07T06:26:56.574Z,13.65
2023-05-07T06:29:23.767Z,13.68
2023-05-07T06:31:50.704Z,13.67
2023-05-07T06:34:17.951Z,13.74
2023-05-07T06:36:44.642Z,13.81
2023-05-07T06:39:24.368Z,13.87
2023-05-07T06:41:52.973Z,13.93
2023-05-07T06:44:26.972Z,14.05
2023-05-07T06:47:04.883Z,14.17
2023-05-07T06:49:32.414Z,14.28
2023-05-07T06:51:59.875Z,14.34
2023-05-07T06:54:26.513Z,14.36
2023-05-07T06:56:53.765Z,14.37
2023-05-07T06:59:20.539Z,14.48
2023-05-07T07:01:47.943Z,14.57
2023-05-07T07:04:15.711Z,14.61
2023-05-07T07:06:45.206Z,14.68
2023-05-07T07:09:13.799Z,14.67
2023-05-07T07:11:42.040Z,14.64
2023-05-07T07:14:09.444Z,14.69
2023-05-07T07:16:42.790Z,14.84
2023-05-07T07:19:09.817Z,14.96
2023-05-07T07:21:37.171Z,15.06
2023-05-07T07:24:04.237Z,15.21
2023-05-07T07:26:32.530Z,15.29
2023-05-07T07:28:59.172Z,15.23
2023-05-07T07:31:27.044Z,15.22
2023-05-07T07:33:54.264Z,15.36
2023-05-07T07:36:22.046Z,15.48
2023-05-07T07:38:51.066Z,15.50
2023-05-07T07:41:19.277Z,15.59
2023-05-07T07:43:49.659Z,15.66
2023-05-07T07:46:19.687Z,15.67
2023-05-07T07:48:46.405Z,15.78
2023-05-07T07:51:13.476Z,15.88
2023-05-07T07:53:42.099Z,15.98
2023-05-07T07:56:09.246Z,16.14
2023-05-07T07:58:37.684Z,16.28
2023-05-07T08:01:05.436Z,16.38
2023-05-07T08:03:33.622Z,16.46
2023-05-07T08:06:02.189Z,16.69
2023-05-07T08:08:30.090Z,16.73
2023-05-07T08:10:57.977Z,16.64
2023-05-07T08:13:30.199Z,16.64
2023-05-07T08:15:58.198Z,16.72
2023-05-07T08:18:26.673Z,16.79
2023-05-07T08:20:54.844Z,16.87
2023-05-07T08:23:23.998Z,16.82
2023-05-07T08:25:52.517Z,16.85
2023-05-07T08:28:22.271Z,16.94
2023-05-07T08:30:49.735Z,16.92
2023-05-07T08:33:16.419Z,17.03
2023-05-07T08:35:43.416Z,17.00
2023-05-07T08:38:12.135Z,17.03
2023-05-07T08:40:41.827Z,17.00
2023-05-07T08:43:15.982Z,16.99
2023-05-07T08:45:46.872Z,17.15
2023-05-07T08:48:17.577Z,17.40
2023-05-07T08:50:51.537Z,17.50
2023-05-07T08:53:19.005Z,17.61
2023-05-07T08:55:48.493Z,17.73
2023-05-07T08:58:15.795Z,17.61
2023-05-07T09:00:44.166Z,17.59
2023-05-07T09:03:13.752Z,17.59
2023-05-07T09:05:46.415Z,17.80
2023-05-07T09:08:20.115Z,17.77
2023-05-07T09:10:50.529Z,17.65
2023-05-07T09:13:19.615Z,17.49
2023-05-07T09:15:47.700Z,17.57
2023-05-07T09:18:16.708Z,17.78
2023-05-07T09:20:46.557Z,17.73
2023-05-07T09:23:13.676Z,17.85
2023-05-07T09:25:41.174Z,17.98
2023-05-07T09:28:14.981Z,18.04
2023-05-07T09:30:42.360Z,17.99
2023-05-07T09:33:11.424Z,18.19
2023-05-07T09:35:41.971Z,18.36
2023-05-07T09:38:14.329Z,18.62
2023-05-07T09:40:41.932Z,18.98
2023-05-07T09:43:14.829Z,19.33
2023-05-07T09:45:58.838Z,19.57
2023-05-07T09:48:29.316Z,19.76
2023-05-07T09:50:59.839Z,19.70
2023-05-07T09:53:32.126Z,19.81
2023-05-07T09:56:05.044Z,20.05
2023-05-07T09:58:34.161Z,20.22
2023-05-07T10:01:02.814Z,20.34
2023-05-07T10:03:33.149Z,20.44
2023-05-07T10:06:06.339Z,20.26
2023-05-07T10:08:33.960Z,20.18
2023-05-07T10:11:04.004Z,20.19
2023-05-07T10:13:31.927Z,20.36
2023-05-07T10:16:01.622Z,20.49
2023-05-07T10:18:34.803Z,20.41
2023-05-07T10:21:18.761Z,20.64
2023-05-07T10:23:53.861Z,20.69
2023-05-07T10:26:24.820Z,20.69
2023-05-07T10:28:57.227Z,20.72
2023-05-07T10:31:40.800Z,20.68
2023-05-07T10:34:19.810Z,20.81
2023-05-07T10:36:48.109Z,20.67
2023-05-07T10:39:15.032Z,20.67
2023-05-07T10:41:42.505Z,20.68
2023-05-07T10:44:11.022Z,20.67
2023-05-07T10:46:38.679Z,20.72
2023-05-07T10:49:14.092Z,20.77
2023-05-07T10:52:25.500Z,20.97
2023-05-07T10:55:20.123Z,20.97
2023-05-07T10:57:54.035Z,21.09
2023-05-07T11:00:39.055Z,21.11
2023-05-07T11:03:12.683Z,21.20
2023-05-07T11:06:10.798Z,21.35
2023-05-07T11:08:54.512Z,21.43
2023-05-07T11:11:59.356Z,21.20
2023-05-07T11:14:43.428Z,21.21
2023-05-07T11:17:14.757Z,21.39
2023-05-07T11:19:54.494Z,21.49
2023-05-07T11:22:31.609Z,21.76
2023-05-07T11:25:10.839Z,21.88
2023-05-07T11:27:39.058Z,22.18
2023-05-07T11:30:06.382Z,22.19
2023-05-07T11:32:33.774Z,22.26
2023-05-07T11:35:02.070Z,22.36
2023-05-07T11:37:31.029Z,22.42
2023-05-07T11:40:11.744Z,22.40
2023-05-07T11:42:40.495Z,22.47
2023-05-07T11:45:08.406Z,22.48
2023-05-07T11:47:35.794Z,22.41
2023-05-07T11:50:08.685Z,22.25
2023-05-07T11:52:36.787Z,21.79
2023-05-07T11:55:05.410Z,21.72
2023-05-07T11:57:34.748Z,21.53
2023-05-07T12:00:05.919Z,21.67
2023-05-07T12:02:43.356Z,21.62
2023-05-07T12:05:10.913Z,21.44
2023-05-07T12:07:38.328Z,21.25
2023-05-07T12:10:08.357Z,20.88
2023-05-07T12:12:54.569Z,20.66
2023-05-07T12:15:26.382Z,20.73
2023-05-07T12:17:57.794Z,20.63
2023-05-07T12:20:24.918Z,20.80
2023-05-07T12:22:53.527Z,20.91
2023-05-07T12:25:21.012Z,20.67
2023-05-07T12:27:53.198Z,20.52
2023-05-07T12:30:19.928Z,20.56
2023-05-07T12:32:47.290Z,20.62
2023-05-07T12:35:14.046Z,20.77
2023-05-07T12:37:42.188Z,20.64
2023-05-07T12:40:11.080Z,20.66
2023-05-07T12:42:39.770Z,20.69
2023-05-07T12:45:12.910Z,20.56
2023-05-07T12:47:40.821Z,20.38
2023-05-07T12:50:07.975Z,20.44
2023-05-07T12:52:35.894Z,20.55
2023-05-07T12:55:07.677Z,20.55
2023-05-07T12:57:50.065Z,20.73
2023-05-07T13:00:17.161Z,20.83
2023-05-07T13:02:45.958Z,20.80
2023-05-07T13:05:13.267Z,20.86
2023-05-07T13:07:41.953Z,20.81
2023-05-07T13:10:09.222Z,20.80
2023-05-07T13:12:36.990Z,20.62
2023-05-07T13:15:04.035Z,20.64
2023-05-07T13:17:32.672Z,20.65
2023-05-07T13:19:59.591Z,20.70
2023-05-07T13:22:26.847Z,20.76
2023-05-07T13:24:53.394Z,20.82
2023-05-07T13:27:21.240Z,20.89
2023-05-07T13:29:47.802Z,20.66
2023-05-07T13:32:15.214Z,20.89
2023-05-07T13:34:42.008Z,21.03
2023-05-07T13:37:11.248Z,21.06
2023-05-07T13:39:38.291Z,20.91
2023-05-07T13:42:05.744Z,20.70
2023-05-07T13:44:32.322Z,20.64
2023-05-07T13:46:59.545Z,20.46
2023-05-07T13:49:26.119Z,20.53
2023-05-07T13:51:53.328Z,20.22
2023-05-07T13:54:19.886Z,20.31
2023-05-07T13:56:47.127Z,19.96
2023-05-07T13:59:15.350Z,19.62
2023-05-07T14:01:42.737Z,19.50
2023-05-07T14:04:09.388Z,19.36
2023-05-07T14:06:36.613Z,19.46
2023-05-07T14:09:03.473Z,19.54
2023-05-07T14:11:31.189Z,19.48
2023-05-07T14:13:59.357Z,19.45
2023-05-07T14:16:26.722Z,19.40
2023-05-07T14:18:57.702Z,19.42
2023-05-07T14:21:25.762Z,19.42
2023-05-07T14:23:52.349Z,19.27
2023-05-07T14:26:20.299Z,19.21
2023-05-07T14:28:47.306Z,19.13
2023-05-07T14:31:14.917Z,19.16
2023-05-07T14:33:42.337Z,19.13
2023-05-07T14:36:09.772Z,19.12
2023-05-07T14:38:36.409Z,19.07
2023-05-07T14:41:03.740Z,18.99
2023-05-07T14:43:30.427Z,18.92
2023-05-07T14:45:57.640Z,18.83
2023-05-07T14:48:24.253Z,18.76
2023-05-07T14:50:51.485Z,18.76
2023-05-07T14:53:18.111Z,18.76
2023-05-07T14:55:45.425Z,18.79
2023-05-07T14:58:13.152Z,18.80
2023-05-07T15:00:40.648Z,18.88
2023-05-07T15:03:09.172Z,18.94
2023-05-07T15:05:37.346Z,19.05
2023-05-07T15:08:04.099Z,19.00
2023-05-07T15:10:31.385Z,18.91
2023-05-07T15:12:58.054Z,18.67
2023-05-07T15:15:25.322Z,18.59
2023-05-07T15:17:53.982Z,18.55
2023-05-07T15:20:20.959Z,18.58
2023-05-07T15:22:47.655Z,18.57
2023-05-07T15:25:15.283Z,18.47
2023-05-07T15:27:42.265Z,18.46
2023-05-07T15:30:11.561Z,18.50
2023-05-07T15:32:39.181Z,18.48
2023-05-07T15:35:06.964Z,18.44
2023-05-07T15:37:33.571Z,18.46
2023-05-07T15:40:03.577Z,18.49
2023-05-07T15:42:30.773Z,18.36
2023-05-07T15:44:58.046Z,18.37
2023-05-07T15:47:24.650Z,18.42
2023-05-07T15:49:51.884Z,18.35
2023-05-07T15:52:18.749Z,18.28
2023-05-07T15:54:45.973Z,18.21
2023-05-07T15:57:12.610Z,18.22
2023-05-07T15:59:40.221Z,18.23
2023-05-07T16:02:08.068Z,18.15
2023-05-07T16:04:35.320Z,18.12
2023-05-07T16:07:02.003Z,18.17
2023-05-07T16:09:29.680Z,18.19
2023-05-07T16:11:56.537Z,18.17
2023-05-07T16:14:24.525Z,18.20
2023-05-07T16:16:51.689Z,18.08
2023-05-07T16:19:20.257Z,18.07
2023-05-07T16:21:47.149Z,18.06
2023-05-07T16:24:15.765Z,18.06
2023-05-07T16:26:42.482Z,18.09
2023-05-07T16:29:09.891Z,18.13
2023-05-07T16:31:36.841Z,18.17
2023-05-07T16:34:04.943Z,18.13
2023-05-07T16:36:31.701Z,18.13
2023-05-07T16:38:58.999Z,18.02
2023-05-07T16:41:26.103Z,18.03
2023-05-07T16:43:53.350Z,17.98
2023-05-07T16:46:20.089Z,17.88
2023-05-07T16:48:47.096Z,17.86
2023-05-07T16:51:13.681Z,17.82
2023-05-07T16:53:41.131Z,17.78
2023-05-07T16:56:07.958Z,17.77
2023-05-07T16:58:35.053Z,17.79
2023-05-07T17:01:02.462Z,17.67
2023-05-07T17:03:29.895Z,17.61
2023-05-07T17:05:57.168Z,17.60
2023-05-07T17:08:23.839Z,17.52
2023-05-07T17:10:51.085Z,17.45
2023-05-07T17:13:17.727Z,17.41
2023-05-07T17:15:46.753Z,17.36
2023-05-07T17:18:14.224Z,17.30
2023-05-07T17:20:41.617Z,17.24
2023-05-07T17:23:08.241Z,17.12
2023-05-07T17:25:36.430Z,17.00
2023-05-07T17:28:03.489Z,16.99
2023-05-07T17:30:31.022Z,16.95
2023-05-07T17:33:03.935Z,16.86
2023-05-07T17:35:34.221Z,16.78
2023-05-07T17:38:02.511Z,16.73
2023-05-07T17:40:29.999Z,16.65
2023-05-07T17:42:58.960Z,16.62
2023-05-07T17:45:26.959Z,16.63
2023-05-07T17:47:53.581Z,16.59
2023-05-07T17:50:21.628Z,16.62
2023-05-07T17:52:48.661Z,16.57
2023-05-07T17:55:16.114Z,16.52
2023-05-07T17:57:42.726Z,16.44
2023-05-07T18:00:11.066Z,16.44
2023-05-07T18:02:38.178Z,16.41
2023-05-07T18:05:05.766Z,16.31
2023-05-07T18:07:32.377Z,16.24
2023-05-07T18:09:59.631Z,16.19
2023-05-07T18:12:27.798Z,16.15
2023-05-07T18:14:55.042Z,16.18
2023-05-07T18:17:24.176Z,16.12
2023-05-07T18:19:53.990Z,16.05
2023-05-07T18:22:22.081Z,15.96
2023-05-07T18:24:50.009Z,15.87
2023-05-07T18:27:17.319Z,15.77
2023-05-07T18:29:43.976Z,15.69
2023-05-07T18:32:11.361Z,15.67
2023-05-07T18:34:38.098Z,15.65
2023-05-07T18:37:05.337Z,15.60
2023-05-07T18:39:32.187Z,15.56
2023-05-07T18:42:00.233Z,15.52
2023-05-07T18:44:26.896Z,15.45
2023-05-07T18:46:53.916Z,15.44
2023-05-07T18:49:20.562Z,15.41
2023-05-07T18:51:49.269Z,15.37
2023-05-07T18:54:16.346Z,15.38
2023-05-07T18:56:43.578Z,15.29
2023-05-07T18:59:10.412Z,15.20
2023-05-07T19:01:37.712Z,15.16
2023-05-07T19:04:04.445Z,15.11
2023-05-07T19:06:33.678Z,15.06
2023-05-07T19:09:00.582Z,15.02
2023-05-07T19:11:28.047Z,14.97
2023-05-07T19:13:54.652Z,14.94
2023-05-07T19:16:21.898Z,14.94
2023-05-07T19:18:48.535Z,14.85
2023-05-07T19:21:15.930Z,14.77
2023-05-07T19:23:42.582Z,14.73
2023-05-07T19:26:10.765Z,14.65
2023-05-07T19:28:45.435Z,14.57
2023-05-07T19:31:23.408Z,14.54
2023-05-07T19:33:50.228Z,14.48
2023-05-07T19:36:17.601Z,14.39
2023-05-07T19:38:45.781Z,14.34
2023-05-07T19:41:13.298Z,14.26
2023-05-07T19:43:40.149Z,14.22
2023-05-07T19:46:07.642Z,14.16
2023-05-07T19:48:34.423Z,14.13
2023-05-07T19:51:01.904Z,14.03
2023-05-07T19:53:30.117Z,14.00
2023-05-07T19:56:09.456Z,13.93
2023-05-07T19:58:37.001Z,13.88
2023-05-07T20:01:06.095Z,13.85
2023-05-07T20:03:34.725Z,13.84
2023-05-07T20:06:02.256Z,13.80
2023-05-07T20:08:29.288Z,13.74
2023-05-07T20:10:58.595Z,13.69
2023-05-07T20:13:41.583Z,13.63
2023-05-07T20:16:10.630Z,13.57
2023-05-07T20:18:37.244Z,13.51
2023-05-07T20:21:05.602Z,13.45
2023-05-07T20:23:32.789Z,13.45
2023-05-07T20:25:59.987Z,13.39
2023-05-07T20:28:27.069Z,13.35
