createdAt,value
2022-11-13T00:02:28.041Z,13.50
2022-11-13T00:07:54.526Z,14.30
2022-11-13T00:13:19.226Z,15.27
2022-11-13T00:18:44.700Z,14.50
2022-11-13T00:24:12.290Z,14.53
2022-11-13T00:29:35.843Z,14.57
2022-11-13T00:35:06.084Z,15.20
2022-11-13T00:40:28.344Z,14.70
2022-11-13T00:45:55.955Z,14.87
2022-11-13T00:51:23.371Z,15.23
2022-11-13T00:56:47.844Z,14.57
2022-11-13T01:02:15.629Z,14.60
2022-11-13T01:13:20.327Z,15.43
2022-11-13T01:18:50.263Z,16.17
2022-11-13T01:24:25.743Z,14.20
2022-11-13T01:29:53.151Z,15.40
2022-11-13T01:35:27.797Z,16.90
2022-11-13T01:40:53.177Z,15.47
2022-11-13T01:46:23.863Z,15.53
2022-11-13T01:51:54.783Z,15.37
2022-11-13T01:57:19.677Z,14.73
2022-11-13T02:02:44.281Z,14.70
2022-11-13T02:08:21.006Z,15.03
2022-11-13T02:13:47.068Z,14.20
2022-11-13T02:19:19.824Z,15.13
2022-11-13T02:24:54.664Z,15.20
2022-11-13T02:30:26.751Z,15.17
2022-11-13T02:35:54.229Z,14.70
2022-11-13T02:41:21.762Z,14.93
2022-11-13T02:46:44.276Z,14.13
2022-11-13T02:52:08.692Z,14.73
2022-11-13T02:57:35.003Z,13.83
2022-11-13T03:02:57.774Z,14.03
2022-11-13T03:08:21.634Z,13.70
2022-11-13T03:13:49.773Z,12.30
2022-11-13T03:19:13.515Z,13.83
2022-11-13T03:24:38.813Z,14.10
2022-11-13T03:30:03.897Z,14.03
2022-11-13T03:35:31.251Z,13.77
2022-11-13T03:40:57.394Z,13.10
2022-11-13T03:46:23.154Z,12.23
2022-11-13T03:51:50.471Z,11.97
2022-11-13T03:57:14.573Z,12.40
2022-11-13T04:02:47.308Z,11.10
2022-11-13T04:08:14.203Z,11.20
2022-11-13T04:13:48.667Z,10.73
2022-11-13T04:19:18.319Z,10.40
2022-11-13T04:24:47.964Z,11.10
2022-11-13T04:30:19.925Z,9.63
2022-11-13T04:35:50.128Z,9.70
2022-11-13T04:41:32.903Z,9.30
2022-11-13T04:46:59.436Z,8.97
2022-11-13T04:52:29.438Z,9.30
2022-11-13T04:57:57.142Z,9.07
2022-11-13T05:03:23.226Z,8.20
2022-11-13T05:08:50.714Z,8.37
2022-11-13T05:14:14.877Z,8.70
2022-11-13T05:19:37.982Z,9.47
2022-11-13T05:25:16.523Z,8.00
2022-11-13T05:30:44.052Z,8.83
2022-11-13T05:36:09.910Z,8.80
2022-11-13T05:41:34.936Z,8.93
2022-11-13T05:47:15.245Z,9.37
2022-11-13T05:52:47.304Z,8.23
2022-11-13T05:58:14.553Z,9.50
2022-11-13T06:03:41.396Z,8.07
2022-11-13T06:09:08.065Z,7.87
2022-11-13T06:14:40.473Z,7.17
2022-11-13T06:20:08.646Z,9.17
2022-11-13T06:25:45.962Z,7.90
2022-11-13T06:31:21.711Z,8.57
2022-11-13T06:36:52.691Z,8.00
2022-11-13T06:42:18.872Z,9.27
2022-11-13T06:47:49.710Z,9.30
2022-11-13T06:53:14.425Z,9.17
2022-11-13T06:58:45.838Z,9.83
2022-11-13T07:04:15.426Z,10.73
2022-11-13T07:09:39.546Z,9.83
2022-11-13T07:15:08.125Z,10.10
2022-11-13T07:20:35.670Z,9.67
2022-11-13T07:26:09.169Z,10.40
2022-11-13T07:31:53.993Z,10.00
2022-11-13T07:37:18.677Z,11.07
2022-11-13T07:42:45.164Z,11.13
2022-11-13T07:48:25.226Z,11.00
2022-11-13T07:54:00.324Z,12.50
2022-11-13T07:59:24.452Z,12.23
2022-11-13T08:04:57.666Z,10.97
2022-11-13T08:10:32.558Z,12.97
2022-11-13T08:16:06.960Z,10.67
2022-11-13T08:21:45.440Z,9.87
2022-11-13T08:27:12.357Z,10.63
2022-11-13T08:32:38.862Z,11.13
2022-11-13T08:38:07.324Z,11.47
2022-11-13T08:43:33.689Z,12.10
2022-11-13T08:48:58.221Z,12.43
2022-11-13T08:54:35.644Z,13.23
2022-11-13T09:00:09.160Z,13.37
2022-11-13T09:05:32.614Z,14.90
2022-11-13T09:11:05.185Z,14.03
2022-11-13T09:16:32.769Z,15.80
2022-11-13T09:21:55.639Z,15.10
2022-11-13T09:27:18.509Z,15.03
2022-11-13T09:32:55.361Z,14.17
2022-11-13T09:38:30.053Z,13.23
2022-11-13T09:44:01.119Z,13.80
2022-11-13T09:49:46.990Z,14.07
2022-11-13T09:55:33.515Z,12.27
2022-11-13T10:00:59.532Z,12.67
2022-11-13T10:06:50.805Z,12.23
2022-11-13T10:12:18.595Z,11.73
2022-11-13T10:17:49.780Z,11.87
2022-11-13T10:23:24.143Z,11.93
2022-11-13T10:28:53.613Z,12.13
2022-11-13T10:34:19.604Z,11.77
2022-11-13T10:39:53.223Z,12.30
2022-11-13T10:45:33.325Z,12.77
2022-11-13T10:51:04.042Z,12.97
2022-11-13T10:56:42.346Z,12.30
2022-11-13T11:02:23.960Z,12.03
2022-11-13T11:07:57.607Z,11.70
2022-11-13T11:13:45.548Z,10.57
2022-11-13T11:19:19.733Z,10.63
2022-11-13T11:25:00.018Z,10.80
2022-11-13T11:30:29.129Z,10.30
2022-11-13T11:35:59.346Z,11.47
2022-11-13T11:41:29.345Z,11.10
2022-11-13T11:46:55.727Z,11.40
2022-11-13T11:52:31.706Z,11.87
2022-11-13T11:57:59.891Z,12.80
2022-11-13T12:04:00.978Z,12.73
2022-11-13T12:09:31.003Z,13.00
2022-11-13T12:15:09.959Z,13.73
2022-11-13T12:20:55.119Z,13.70
2022-11-13T12:26:27.639Z,13.40
2022-11-13T12:32:13.415Z,14.57
2022-11-13T12:37:50.010Z,14.03
2022-11-13T12:43:33.157Z,15.50
2022-11-13T12:48:58.905Z,14.33
2022-11-13T12:54:31.515Z,14.33
2022-11-13T12:59:56.513Z,14.60
2022-11-13T13:05:51.679Z,15.03
2022-11-13T13:11:28.085Z,15.03
2022-11-13T13:16:53.554Z,15.83
2022-11-13T13:22:28.802Z,17.27
2022-11-13T13:28:04.722Z,17.13
2022-11-13T13:33:41.610Z,18.07
2022-11-13T13:39:21.270Z,16.67
2022-11-13T13:45:04.222Z,16.27
2022-11-13T13:50:44.326Z,16.47
2022-11-13T13:56:12.099Z,16.17
2022-11-13T14:01:38.986Z,15.90
2022-11-13T14:07:05.082Z,14.80
2022-11-13T14:12:31.370Z,14.40
2022-11-13T14:23:42.026Z,13.47
2022-11-13T14:29:06.428Z,14.00
2022-11-13T14:34:52.411Z,13.90
2022-11-13T14:40:24.705Z,13.33
2022-11-13T14:46:04.034Z,13.17
2022-11-13T14:51:33.670Z,13.03
2022-11-13T14:57:13.224Z,13.20
2022-11-13T15:03:01.064Z,13.97
2022-11-13T15:08:50.598Z,13.37
2022-11-13T15:14:17.237Z,13.67
2022-11-13T15:19:54.347Z,14.03
2022-11-13T15:25:29.487Z,13.80
2022-11-13T15:30:58.718Z,13.43
2022-11-13T15:36:26.456Z,12.50
2022-11-13T15:41:54.903Z,13.70
2022-11-13T15:47:37.640Z,13.27
2022-11-13T15:53:07.418Z,14.47
2022-11-13T15:58:49.128Z,14.90
2022-11-13T16:04:13.592Z,14.20
2022-11-13T16:09:38.147Z,14.13
2022-11-13T16:15:17.005Z,13.13
2022-11-13T16:21:03.616Z,14.60
2022-11-13T16:26:35.559Z,14.50
2022-11-13T16:32:02.797Z,14.10
2022-11-13T16:37:50.289Z,14.40
2022-11-13T16:43:20.851Z,14.20
2022-11-13T16:48:58.345Z,14.60
2022-11-13T16:54:28.707Z,13.27
2022-11-13T16:59:59.001Z,12.90
2022-11-13T17:11:05.661Z,13.17
2022-11-13T17:16:35.280Z,12.53
2022-11-13T17:22:05.012Z,11.67
2022-11-13T17:27:48.481Z,12.27
2022-11-13T17:33:12.630Z,12.50
2022-11-13T17:39:02.175Z,12.73
2022-11-13T17:44:37.235Z,12.43
2022-11-13T17:50:07.584Z,12.30
2022-11-13T17:55:38.113Z,13.37
2022-11-13T18:01:06.545Z,14.33
2022-11-13T18:06:44.722Z,14.57
2022-11-13T18:12:17.587Z,14.67
2022-11-13T18:17:43.704Z,14.63
2022-11-13T18:23:18.099Z,15.13
2022-11-13T18:28:51.699Z,15.80
2022-11-13T18:34:31.651Z,15.07
2022-11-13T18:39:57.079Z,15.10
2022-11-13T18:45:48.727Z,14.90
2022-11-13T18:51:20.797Z,16.57
2022-11-13T18:56:45.818Z,15.40
2022-11-13T19:02:38.493Z,16.07
2022-11-13T19:08:03.304Z,16.50
2022-11-13T19:13:36.034Z,16.80
2022-11-13T19:19:17.650Z,16.47
2022-11-13T19:24:45.812Z,16.77
2022-11-13T19:30:09.723Z,16.73
2022-11-13T19:35:36.413Z,16.87
2022-11-13T19:41:06.194Z,17.37
2022-11-13T19:46:32.348Z,17.03
2022-11-13T19:52:06.114Z,15.90
2022-11-13T19:57:30.660Z,17.27
2022-11-13T20:03:10.195Z,17.53
2022-11-13T20:08:39.540Z,17.97
2022-11-13T20:14:15.141Z,17.43
2022-11-13T20:19:39.455Z,17.57
2022-11-13T20:25:18.492Z,17.83
2022-11-13T20:30:44.065Z,17.43
2022-11-13T20:36:14.280Z,19.53
2022-11-13T20:42:01.033Z,17.47
2022-11-13T20:47:30.965Z,17.80
2022-11-13T20:52:57.761Z,18.73
2022-11-13T20:58:31.121Z,19.00
2022-11-13T21:03:58.721Z,20.97
2022-11-13T21:09:33.962Z,18.13
2022-11-13T21:15:02.250Z,17.40
2022-11-13T21:20:30.446Z,17.70
2022-11-13T21:26:05.169Z,17.33
2022-11-13T21:31:48.870Z,17.17
2022-11-13T21:37:17.526Z,17.93
2022-11-13T21:42:44.945Z,19.60
2022-11-13T21:48:23.187Z,17.67
2022-11-13T21:54:01.098Z,17.90
2022-11-13T21:59:23.938Z,19.00
2022-11-13T22:04:51.746Z,16.90
2022-11-13T22:10:19.741Z,17.50
2022-11-13T22:15:48.401Z,18.97
2022-11-13T22:21:19.679Z,16.50
2022-11-13T22:26:51.868Z,16.87
2022-11-13T22:32:27.935Z,15.27
2022-11-13T22:38:01.770Z,13.93
2022-11-13T22:43:29.292Z,14.17
2022-11-13T22:48:57.054Z,14.93
2022-11-13T22:54:26.919Z,18.43
2022-11-13T22:59:51.631Z,15.17
2022-11-13T23:05:20.207Z,16.07
2022-11-13T23:10:55.741Z,15.93
2022-11-13T23:16:23.117Z,15.50
2022-11-13T23:21:51.713Z,17.33
2022-11-13T23:27:20.566Z,15.93
2022-11-13T23:32:59.823Z,13.73
2022-11-13T23:38:32.485Z,15.70
2022-11-13T23:44:09.630Z,15.87
2022-11-13T23:49:35.261Z,17.20
2022-11-13T23:55:00.143Z,16.10
