createdAt,value
2018-03-03T00:00:08.704Z,937.16
2018-03-03T00:01:08.683Z,937.2
2018-03-03T00:02:08.661Z,937.18
2018-03-03T00:03:08.664Z,937.2
2018-03-03T00:04:08.616Z,937.16
2018-03-03T00:05:08.603Z,937.14
2018-03-03T00:06:08.573Z,937.14
2018-03-03T00:07:08.554Z,937.17
2018-03-03T00:08:08.534Z,937.2
2018-03-03T00:09:08.506Z,937.19
2018-03-03T00:10:08.532Z,937.2
2018-03-03T00:11:08.507Z,937.16
2018-03-03T00:12:08.440Z,937.2
2018-03-03T00:13:08.429Z,937.24
2018-03-03T00:14:08.401Z,937.23
2018-03-03T00:15:08.373Z,937.18
2018-03-03T00:16:08.350Z,937.24
2018-03-03T00:17:08.331Z,937.27
2018-03-03T00:18:08.307Z,937.23
2018-03-03T00:19:08.284Z,937.24
2018-03-03T00:20:08.263Z,937.22
2018-03-03T00:21:08.241Z,937.2
2018-03-03T00:22:08.218Z,937.17
2018-03-03T00:23:08.196Z,937.19
2018-03-03T00:24:08.175Z,937.15
2018-03-03T00:25:08.151Z,937.2
2018-03-03T00:26:08.130Z,937.18
2018-03-03T00:27:08.107Z,937.16
2018-03-03T00:28:08.088Z,937.17
2018-03-03T00:29:08.073Z,937.21
2018-03-03T00:30:08.042Z,937.22
2018-03-03T00:31:08.019Z,937.24
2018-03-03T00:32:07.999Z,937.22
2018-03-03T00:33:07.975Z,937.25
2018-03-03T00:34:07.954Z,937.28
2018-03-03T00:35:07.932Z,937.26
2018-03-03T00:36:07.913Z,937.21
2018-03-03T00:37:07.886Z,937.27
2018-03-03T00:38:07.866Z,937.2
2018-03-03T00:39:07.854Z,937.23
2018-03-03T00:40:07.821Z,937.24
2018-03-03T00:41:07.860Z,937.21
2018-03-03T00:42:07.777Z,937.25
2018-03-03T00:43:07.755Z,937.27
2018-03-03T00:44:07.732Z,937.21
2018-03-03T00:45:07.711Z,937.17
2018-03-03T00:46:07.689Z,937.13
2018-03-03T00:47:07.667Z,937.16
2018-03-03T00:48:07.645Z,937.17
2018-03-03T00:49:07.622Z,937.16
2018-03-03T00:50:07.601Z,937.22
2018-03-03T00:51:07.577Z,937.19
2018-03-03T00:52:07.556Z,937.26
2018-03-03T00:53:07.535Z,937.28
2018-03-03T00:54:07.516Z,937.3
2018-03-03T00:55:07.492Z,937.22
2018-03-03T00:56:07.471Z,937.27
2018-03-03T00:57:07.447Z,937.29
2018-03-03T00:58:07.424Z,937.26
2018-03-03T00:59:07.402Z,937.25
2018-03-03T01:00:07.431Z,937.24
2018-03-03T01:01:07.362Z,937.24
2018-03-03T01:02:07.346Z,937.24
2018-03-03T01:03:07.316Z,937.24
2018-03-03T01:04:07.291Z,937.26
2018-03-03T01:05:07.270Z,937.26
2018-03-03T01:06:07.248Z,937.28
2018-03-03T01:07:07.226Z,937.28
2018-03-03T01:08:07.204Z,937.34
2018-03-03T01:09:07.183Z,937.32
2018-03-03T01:10:07.164Z,937.3
2018-03-03T01:11:07.138Z,937.31
2018-03-03T01:12:07.117Z,937.37
2018-03-03T01:13:07.099Z,937.32
2018-03-03T01:14:07.071Z,937.33
2018-03-03T01:15:07.050Z,937.31
2018-03-03T01:16:07.029Z,937.28
2018-03-03T01:17:07.005Z,937.3
2018-03-03T01:18:06.983Z,937.27
2018-03-03T01:19:06.962Z,937.29
2018-03-03T01:20:06.940Z,937.24
2018-03-03T01:21:06.916Z,937.25
2018-03-03T01:22:06.894Z,937.23
2018-03-03T01:23:06.874Z,937.2
2018-03-03T01:24:06.850Z,937.18
2018-03-03T01:25:06.828Z,937.19
2018-03-03T01:26:06.806Z,937.15
2018-03-03T01:27:06.789Z,937.2
2018-03-03T01:28:06.763Z,937.12
2018-03-03T01:29:06.741Z,937.15
2018-03-03T01:30:06.719Z,937.2
2018-03-03T01:31:06.697Z,937.14
2018-03-03T01:32:06.673Z,937.22
2018-03-03T01:33:06.652Z,937.24
2018-03-03T01:34:06.630Z,937.25
2018-03-03T01:35:06.607Z,937.23
2018-03-03T01:36:06.588Z,937.23
2018-03-03T01:37:06.564Z,937.27
2018-03-03T01:38:06.544Z,937.24
2018-03-03T01:39:06.520Z,937.24
2018-03-03T01:40:06.498Z,937.16
2018-03-03T01:41:06.477Z,937.23
2018-03-03T01:42:06.456Z,937.22
2018-03-03T01:43:06.434Z,937.19
2018-03-03T01:44:06.413Z,937.21
2018-03-03T01:45:06.389Z,937.21
2018-03-03T01:46:06.368Z,937.22
2018-03-03T01:47:06.343Z,937.19
2018-03-03T01:48:06.322Z,937.19
2018-03-03T01:49:06.301Z,937.17
2018-03-03T01:50:06.282Z,937.18
2018-03-03T01:51:06.259Z,937.21
2018-03-03T01:52:06.233Z,937.2
2018-03-03T01:53:06.211Z,937.22
2018-03-03T01:54:06.190Z,937.18
2018-03-03T01:55:06.170Z,937.17
2018-03-03T01:56:06.147Z,937.18
2018-03-03T01:57:06.123Z,937.17
2018-03-03T01:58:06.099Z,937.14
2018-03-03T01:59:06.078Z,937.15
2018-03-03T02:00:06.056Z,937.13
2018-03-03T02:01:06.034Z,937.11
2018-03-03T02:02:06.011Z,937.12
2018-03-03T02:03:05.990Z,937.15
2018-03-03T02:04:05.970Z,937.17
2018-03-03T02:05:05.948Z,937.16
2018-03-03T02:06:05.924Z,937.12
2018-03-03T02:07:05.907Z,937.07
2018-03-03T02:08:05.880Z,937.15
2018-03-03T02:09:05.856Z,937.15
2018-03-03T02:10:05.835Z,937.15
2018-03-03T02:11:05.815Z,937.16
2018-03-03T02:12:05.792Z,937.16
2018-03-03T02:13:05.770Z,937.14
2018-03-03T02:14:05.748Z,937.16
2018-03-03T02:15:05.726Z,937.16
2018-03-03T02:16:05.705Z,937.1
2018-03-03T02:17:05.683Z,937.14
2018-03-03T02:18:05.661Z,937.11
2018-03-03T02:19:05.636Z,937.12
2018-03-03T02:20:05.616Z,937.15
2018-03-03T02:21:05.596Z,937.08
2018-03-03T02:22:05.572Z,937.05
2018-03-03T02:23:05.551Z,937.04
2018-03-03T02:24:05.527Z,937.03
2018-03-03T02:25:05.505Z,937.1
2018-03-03T02:26:05.482Z,937.06
2018-03-03T02:27:05.461Z,937.06
2018-03-03T02:28:05.440Z,936.98
2018-03-03T02:29:05.417Z,936.93
2018-03-03T02:30:05.396Z,937
2018-03-03T02:31:05.373Z,936.99
2018-03-03T02:32:05.363Z,936.96
2018-03-03T02:33:05.330Z,936.99
2018-03-03T02:34:05.313Z,937.01
2018-03-03T02:35:05.285Z,937
2018-03-03T02:36:05.266Z,936.96
2018-03-03T02:37:05.241Z,936.99
2018-03-03T02:38:05.219Z,936.99
2018-03-03T02:39:05.196Z,937.01
2018-03-03T02:40:05.174Z,937.02
2018-03-03T02:41:05.152Z,937
2018-03-03T02:42:05.132Z,936.98
2018-03-03T02:43:05.109Z,936.99
2018-03-03T02:44:05.087Z,937
2018-03-03T02:45:05.065Z,936.93
2018-03-03T02:46:05.042Z,936.95
2018-03-03T02:47:05.023Z,936.96
2018-03-03T02:48:04.997Z,936.97
2018-03-03T02:49:04.976Z,937.03
2018-03-03T02:50:04.955Z,937.04
2018-03-03T02:51:04.932Z,937.02
2018-03-03T02:52:04.917Z,937
2018-03-03T02:53:04.890Z,937.06
2018-03-03T02:54:04.866Z,937.09
2018-03-03T02:55:04.844Z,937.08
2018-03-03T02:56:04.829Z,937.11
2018-03-03T02:57:04.807Z,937.08
2018-03-03T02:58:04.779Z,937.14
2018-03-03T02:59:04.757Z,937.16
2018-03-03T03:00:04.737Z,937.13
2018-03-03T03:01:04.712Z,937.17
2018-03-03T03:02:04.693Z,937.12
2018-03-03T03:03:04.667Z,937.12
2018-03-03T03:04:04.646Z,937.16
2018-03-03T03:05:04.624Z,937.14
2018-03-03T03:06:04.602Z,937.09
2018-03-03T03:07:04.581Z,937.11
2018-03-03T03:08:04.559Z,937.16
2018-03-03T03:09:04.535Z,937.15
2018-03-03T03:10:04.514Z,937.15
2018-03-03T03:11:04.492Z,937.08
2018-03-03T03:12:04.471Z,937.07
2018-03-03T03:13:04.451Z,937.02
2018-03-03T03:14:04.428Z,937
2018-03-03T03:15:04.404Z,936.96
2018-03-03T03:16:04.382Z,936.96
2018-03-03T03:17:04.363Z,936.97
2018-03-03T03:18:04.338Z,936.94
2018-03-03T03:19:04.319Z,936.96
2018-03-03T03:20:04.295Z,937
2018-03-03T03:21:04.273Z,936.99
2018-03-03T03:22:04.252Z,936.99
2018-03-03T03:23:04.228Z,937.02
2018-03-03T03:24:04.208Z,936.95
2018-03-03T03:25:04.185Z,936.97
2018-03-03T03:26:04.166Z,936.94
2018-03-03T03:27:04.141Z,936.97
2018-03-03T03:28:04.123Z,936.94
2018-03-03T03:29:04.099Z,936.95
2018-03-03T03:30:04.075Z,936.96
2018-03-03T03:31:04.062Z,936.95
2018-03-03T03:32:04.033Z,936.93
2018-03-03T03:33:04.010Z,936.99
2018-03-03T03:34:03.990Z,936.99
2018-03-03T03:35:03.967Z,937.02
2018-03-03T03:36:03.945Z,937.03
2018-03-03T03:37:03.923Z,937.02
2018-03-03T03:38:03.900Z,936.95
2018-03-03T03:39:03.879Z,936.97
2018-03-03T03:40:03.856Z,936.92
2018-03-03T03:41:03.838Z,936.92
2018-03-03T03:42:03.814Z,936.89
2018-03-03T03:43:03.790Z,936.9
2018-03-03T03:44:03.768Z,936.85
2018-03-03T03:45:03.750Z,936.84
2018-03-03T03:46:03.724Z,936.79
2018-03-03T03:47:03.705Z,936.82
2018-03-03T03:48:03.681Z,936.84
2018-03-03T03:49:03.660Z,936.86
2018-03-03T03:50:03.639Z,936.84
2018-03-03T03:51:03.616Z,936.77
2018-03-03T03:52:03.595Z,936.75
2018-03-03T03:53:03.571Z,936.72
2018-03-03T03:54:03.550Z,936.62
2018-03-03T03:55:03.528Z,936.67
2018-03-03T03:56:03.507Z,936.73
2018-03-03T03:57:03.484Z,936.7
2018-03-03T03:58:03.464Z,936.79
2018-03-03T03:59:03.440Z,936.78
2018-03-03T04:00:03.428Z,936.79
2018-03-03T04:01:03.396Z,936.81
2018-03-03T04:02:03.373Z,936.77
2018-03-03T04:03:03.354Z,936.78
2018-03-03T04:04:03.329Z,936.75
2018-03-03T04:05:03.307Z,936.7
2018-03-03T04:06:03.286Z,936.68
2018-03-03T04:07:03.264Z,936.67
2018-03-03T04:08:03.241Z,936.7
2018-03-03T04:09:03.220Z,936.68
2018-03-03T04:10:03.197Z,936.7
2018-03-03T04:11:03.176Z,936.66
2018-03-03T04:12:03.152Z,936.67
2018-03-03T04:13:03.137Z,936.66
2018-03-03T04:14:03.110Z,936.56
2018-03-03T04:15:03.090Z,936.58
2018-03-03T04:16:03.064Z,936.63
2018-03-03T04:17:03.044Z,936.67
2018-03-03T04:18:03.021Z,936.61
2018-03-03T04:19:03.000Z,936.62
2018-03-03T04:20:02.978Z,936.54
2018-03-03T04:21:02.955Z,936.51
2018-03-03T04:22:02.934Z,936.54
2018-03-03T04:23:02.911Z,936.56
2018-03-03T04:24:02.890Z,936.56
2018-03-03T04:25:02.867Z,936.65
2018-03-03T04:26:02.846Z,936.63
2018-03-03T04:27:02.824Z,936.62
2018-03-03T04:28:02.803Z,936.57
2018-03-03T04:29:02.780Z,936.57
2018-03-03T04:30:02.760Z,936.53
2018-03-03T04:31:02.734Z,936.51
2018-03-03T04:32:02.712Z,936.54
2018-03-03T04:33:02.691Z,936.5
2018-03-03T04:34:02.669Z,936.49
2018-03-03T04:35:02.647Z,936.51
2018-03-03T04:36:02.625Z,936.5
2018-03-03T04:37:02.605Z,936.45
2018-03-03T04:38:02.582Z,936.41
2018-03-03T04:39:02.559Z,936.38
2018-03-03T04:40:02.539Z,936.4
2018-03-03T04:41:02.518Z,936.4
2018-03-03T04:42:02.495Z,936.41
2018-03-03T04:43:02.471Z,936.35
2018-03-03T04:44:02.451Z,936.35
2018-03-03T04:45:02.428Z,936.33
2018-03-03T04:46:02.407Z,936.33
2018-03-03T04:47:02.384Z,936.29
2018-03-03T04:48:02.363Z,936.27
2018-03-03T04:49:02.341Z,936.26
2018-03-03T04:50:02.324Z,936.25
2018-03-03T04:51:02.304Z,936.27
2018-03-03T04:52:02.276Z,936.29
2018-03-03T04:53:02.254Z,936.27
2018-03-03T04:54:02.232Z,936.25
2018-03-03T04:55:02.209Z,936.26
2018-03-03T04:56:02.194Z,936.25
2018-03-03T04:57:02.166Z,936.27
2018-03-03T04:58:02.151Z,936.23
2018-03-03T04:59:02.123Z,936.32
2018-03-03T05:00:02.101Z,936.29
2018-03-03T05:01:02.078Z,936.27
2018-03-03T05:02:02.056Z,936.27
2018-03-03T05:03:02.036Z,936.24
2018-03-03T05:04:02.014Z,936.19
2018-03-03T05:05:01.993Z,936.22
2018-03-03T05:06:01.969Z,936.21
2018-03-03T05:07:01.946Z,936.19
2018-03-03T05:08:01.924Z,936.2
2018-03-03T05:09:01.904Z,936.16
2018-03-03T05:10:01.898Z,936.16
2018-03-03T05:11:01.869Z,936.16
2018-03-03T05:12:01.839Z,936.14
2018-03-03T05:13:01.816Z,936.1
2018-03-03T05:14:01.801Z,936.08
2018-03-03T05:15:01.773Z,936.07
2018-03-03T05:16:01.752Z,936.04
2018-03-03T05:17:01.730Z,936.01
2018-03-03T05:18:01.708Z,935.99
2018-03-03T05:19:01.685Z,935.98
2018-03-03T05:20:01.665Z,935.96
2018-03-03T05:21:01.643Z,935.99
2018-03-03T05:22:01.619Z,935.98
2018-03-03T05:23:01.598Z,935.99
2018-03-03T05:24:01.577Z,935.94
2018-03-03T05:25:01.555Z,935.95
2018-03-03T05:26:01.533Z,935.93
2018-03-03T05:27:01.513Z,935.97
2018-03-03T05:28:01.492Z,935.94
2018-03-03T05:29:01.469Z,935.95
2018-03-03T05:30:01.448Z,935.91
2018-03-03T05:31:01.429Z,935.96
2018-03-03T05:32:01.403Z,935.94
2018-03-03T05:33:01.381Z,935.99
2018-03-03T05:34:01.361Z,935.99
2018-03-03T05:35:01.338Z,936
2018-03-03T05:36:01.316Z,935.98
2018-03-03T05:37:01.296Z,936
2018-03-03T05:38:01.272Z,935.98
2018-03-03T05:39:01.251Z,936.05
2018-03-03T05:40:01.232Z,936.05
2018-03-03T05:41:01.207Z,936.04
2018-03-03T05:42:01.186Z,936.07
2018-03-03T05:43:01.163Z,936.01
2018-03-03T05:44:01.141Z,935.98
2018-03-03T05:45:01.120Z,936.01
2018-03-03T05:46:01.105Z,935.96
2018-03-03T05:47:01.075Z,935.99
2018-03-03T05:48:01.055Z,936
2018-03-03T05:49:01.035Z,935.98
2018-03-03T05:50:01.014Z,935.99
2018-03-03T05:51:00.988Z,935.96
2018-03-03T05:52:00.967Z,935.97
2018-03-03T05:53:00.946Z,935.94
2018-03-03T05:54:00.924Z,935.97
2018-03-03T05:55:00.903Z,935.96
2018-03-03T05:56:00.883Z,935.91
2018-03-03T05:57:00.858Z,935.98
2018-03-03T05:58:00.837Z,935.98
2018-03-03T05:59:00.817Z,935.98
2018-03-03T06:00:00.793Z,935.95
2018-03-03T06:01:00.777Z,935.97
2018-03-03T06:02:00.749Z,936
2018-03-03T06:03:00.730Z,935.95
2018-03-03T06:04:00.709Z,936
2018-03-03T06:05:00.687Z,935.96
2018-03-03T06:06:00.663Z,936
2018-03-03T06:07:00.646Z,936.02
2018-03-03T06:08:00.623Z,936.01
2018-03-03T06:09:00.600Z,936
2018-03-03T06:10:00.577Z,936
2018-03-03T06:11:00.555Z,935.99
2018-03-03T06:12:00.539Z,935.97
2018-03-03T06:13:00.513Z,936
2018-03-03T06:14:00.491Z,936.01
2018-03-03T06:15:00.469Z,936.01
2018-03-03T06:16:00.448Z,936
2018-03-03T06:17:00.428Z,936
2018-03-03T06:18:00.404Z,936.01
2018-03-03T06:19:00.387Z,935.98
2018-03-03T06:20:00.362Z,935.97
2018-03-03T06:21:00.390Z,935.97
2018-03-03T06:22:00.318Z,935.97
2018-03-03T06:23:00.297Z,935.94
2018-03-03T06:24:00.275Z,935.98
2018-03-03T06:25:00.259Z,935.96
2018-03-03T06:26:00.231Z,935.95
2018-03-03T06:27:00.210Z,935.91
2018-03-03T06:28:00.189Z,935.9
2018-03-03T06:29:00.166Z,935.93
2018-03-03T06:30:00.145Z,935.9
2018-03-03T06:31:00.125Z,935.92
2018-03-03T06:32:00.104Z,935.94
2018-03-03T06:33:00.081Z,935.94
2018-03-03T06:34:00.063Z,935.92
2018-03-03T06:35:00.039Z,935.95
2018-03-03T06:36:00.018Z,935.89
2018-03-03T06:36:59.994Z,935.9
2018-03-03T06:37:59.973Z,935.93
2018-03-03T06:38:59.951Z,935.89
2018-03-03T06:39:59.932Z,935.93
2018-03-03T06:40:59.908Z,935.9
2018-03-03T06:41:59.886Z,935.92
2018-03-03T06:42:59.867Z,935.85
2018-03-03T06:43:59.843Z,935.91
2018-03-03T06:44:59.830Z,935.85
2018-03-03T06:45:59.800Z,935.88
2018-03-03T06:46:59.781Z,935.88
2018-03-03T06:47:59.758Z,935.84
2018-03-03T06:48:59.738Z,935.89
2018-03-03T06:49:59.716Z,935.85
2018-03-03T06:50:59.694Z,935.89
2018-03-03T06:51:59.672Z,935.83
2018-03-03T06:52:59.651Z,935.84
2018-03-03T06:53:59.630Z,935.85
2018-03-03T06:54:59.610Z,935.85
2018-03-03T06:55:59.586Z,935.85
2018-03-03T06:56:59.566Z,935.83
2018-03-03T06:57:59.544Z,935.82
2018-03-03T06:58:59.523Z,935.86
2018-03-03T06:59:59.503Z,935.86
2018-03-03T07:00:59.480Z,935.87
2018-03-03T07:01:59.459Z,935.88
2018-03-03T07:02:59.440Z,935.88
2018-03-03T07:03:59.415Z,935.9
2018-03-03T07:04:59.395Z,935.89
2018-03-03T07:05:59.373Z,935.92
2018-03-03T07:06:59.354Z,935.87
2018-03-03T07:07:59.331Z,935.87
2018-03-03T07:08:59.311Z,935.88
2018-03-03T07:09:59.305Z,935.88
2018-03-03T07:10:59.265Z,935.9
2018-03-03T07:11:59.245Z,935.87
2018-03-03T07:12:59.225Z,935.91
2018-03-03T07:13:59.204Z,935.9
2018-03-03T07:14:59.181Z,935.96
2018-03-03T07:15:59.184Z,935.9
2018-03-03T07:16:59.139Z,935.92
2018-03-03T07:17:59.119Z,935.92
2018-03-03T07:18:59.097Z,935.87
2018-03-03T07:19:59.075Z,935.88
2018-03-03T07:20:59.056Z,935.88
2018-03-03T07:21:59.035Z,935.9
2018-03-03T07:22:59.012Z,935.86
2018-03-03T07:23:58.991Z,935.83
2018-03-03T07:24:58.969Z,935.86
2018-03-03T07:25:58.948Z,935.91
2018-03-03T07:26:58.928Z,935.87
2018-03-03T07:27:58.907Z,935.8
2018-03-03T07:28:58.885Z,935.83
2018-03-03T07:29:58.865Z,935.84
2018-03-03T07:30:58.845Z,935.86
2018-03-03T07:31:58.824Z,935.88
2018-03-03T07:32:58.801Z,935.85
2018-03-03T07:33:58.780Z,935.87
2018-03-03T07:34:58.761Z,935.86
2018-03-03T07:35:58.740Z,935.88
2018-03-03T07:36:58.724Z,935.9
2018-03-03T07:37:58.698Z,935.9
2018-03-03T07:38:58.677Z,935.89
2018-03-03T07:39:58.655Z,935.87
2018-03-03T07:40:58.635Z,935.86
2018-03-03T07:41:58.615Z,935.91
2018-03-03T07:42:58.594Z,935.89
2018-03-03T07:43:58.573Z,935.85
2018-03-03T07:44:58.554Z,935.9
2018-03-03T07:45:58.532Z,935.84
2018-03-03T07:46:58.511Z,935.82
2018-03-03T07:47:58.490Z,935.83
2018-03-03T07:48:58.470Z,935.83
2018-03-03T07:49:58.454Z,935.87
2018-03-03T07:50:58.429Z,935.87
2018-03-03T07:51:58.408Z,935.89
2018-03-03T07:52:58.388Z,935.89
2018-03-03T07:53:58.370Z,935.9
2018-03-03T07:54:58.348Z,935.9
2018-03-03T07:55:58.328Z,935.91
2018-03-03T07:56:58.307Z,935.89
2018-03-03T07:57:58.287Z,935.9
2018-03-03T07:58:58.272Z,935.87
2018-03-03T07:59:58.249Z,935.93
2018-03-03T08:00:58.231Z,935.91
2018-03-03T08:01:58.207Z,935.93
2018-03-03T08:02:58.187Z,935.97
2018-03-03T08:03:58.166Z,935.93
2018-03-03T08:04:58.147Z,935.96
2018-03-03T08:05:58.127Z,936
2018-03-03T08:06:58.106Z,935.99
2018-03-03T08:07:58.088Z,936
2018-03-03T08:08:58.066Z,936.02
2018-03-03T08:09:58.045Z,936.02
2018-03-03T08:10:58.025Z,935.99
2018-03-03T08:11:58.006Z,935.97
2018-03-03T08:12:57.986Z,935.96
2018-03-03T08:13:57.965Z,935.97
2018-03-03T08:14:57.946Z,935.96
2018-03-03T08:15:57.926Z,935.98
2018-03-03T08:16:57.906Z,936.01
2018-03-03T08:17:57.886Z,935.95
2018-03-03T08:18:57.867Z,936.01
2018-03-03T08:19:57.852Z,935.99
2018-03-03T08:20:57.856Z,935.98
2018-03-03T08:21:57.808Z,936.06
2018-03-03T08:22:57.789Z,935.96
2018-03-03T08:23:57.768Z,935.96
2018-03-03T08:24:57.750Z,935.95
2018-03-03T08:25:57.727Z,935.93
2018-03-03T08:26:57.709Z,935.93
2018-03-03T08:27:57.689Z,935.93
2018-03-03T08:28:57.669Z,935.88
2018-03-03T08:29:57.649Z,935.86
2018-03-03T08:30:57.629Z,935.9
2018-03-03T08:31:57.612Z,935.86
2018-03-03T08:32:57.590Z,935.86
2018-03-03T08:33:57.572Z,935.88
2018-03-03T08:34:57.553Z,935.85
2018-03-03T08:35:57.533Z,935.81
2018-03-03T08:36:57.514Z,935.75
2018-03-03T08:37:57.501Z,935.71
2018-03-03T08:38:57.481Z,935.75
2018-03-03T08:39:57.456Z,935.74
2018-03-03T08:40:57.436Z,935.75
2018-03-03T08:41:57.417Z,935.7
2018-03-03T08:42:57.396Z,935.74
2018-03-03T08:43:57.434Z,935.73
2018-03-03T08:44:57.361Z,935.76
2018-03-03T08:45:57.339Z,935.76
2018-03-03T08:46:57.320Z,935.75
2018-03-03T08:47:57.303Z,935.81
2018-03-03T08:48:57.285Z,935.81
2018-03-03T08:49:57.261Z,935.79
2018-03-03T08:50:57.242Z,935.76
2018-03-03T08:51:57.225Z,935.81
2018-03-03T08:52:57.217Z,935.85
2018-03-03T08:53:57.186Z,935.83
2018-03-03T08:54:57.166Z,935.84
2018-03-03T08:55:57.146Z,935.89
2018-03-03T08:56:57.126Z,935.86
2018-03-03T08:57:57.111Z,935.89
2018-03-03T08:58:57.091Z,935.89
2018-03-03T08:59:57.069Z,935.94
2018-03-03T09:00:57.050Z,935.93
2018-03-03T09:01:57.030Z,935.94
2018-03-03T09:02:57.011Z,935.95
2018-03-03T09:03:56.993Z,935.97
2018-03-03T09:04:56.972Z,935.97
2018-03-03T09:05:56.971Z,935.97
2018-03-03T09:06:56.935Z,935.99
2018-03-03T09:07:56.920Z,935.99
2018-03-03T09:08:56.897Z,936.02
2018-03-03T09:09:56.880Z,936
2018-03-03T09:10:56.858Z,936.02
2018-03-03T09:11:56.838Z,936.07
2018-03-03T09:12:56.820Z,936.02
2018-03-03T09:13:56.800Z,936.06
2018-03-03T09:14:56.786Z,936.04
2018-03-03T09:15:56.762Z,936.03
2018-03-03T09:16:56.742Z,936.02
2018-03-03T09:17:56.723Z,936.04
2018-03-03T09:18:56.725Z,936.04
2018-03-03T09:19:56.684Z,936.04
2018-03-03T09:20:56.668Z,936.07
2018-03-03T09:21:56.646Z,936.02
2018-03-03T09:22:56.626Z,935.99
2018-03-03T09:23:56.606Z,936.04
2018-03-03T09:24:56.587Z,936.07
2018-03-03T09:25:56.568Z,936.09
2018-03-03T09:26:56.548Z,936.06
2018-03-03T09:27:56.527Z,936.07
2018-03-03T09:28:56.512Z,936.07
2018-03-03T09:29:56.488Z,936.04
2018-03-03T09:30:56.468Z,936.03
2018-03-03T09:31:56.451Z,936.05
2018-03-03T09:32:56.432Z,936.11
2018-03-03T09:33:56.411Z,936.05
2018-03-03T09:34:56.392Z,936.03
2018-03-03T09:35:56.372Z,936.02
2018-03-03T09:36:56.353Z,936.08
2018-03-03T09:37:56.335Z,936.08
2018-03-03T09:38:56.314Z,936.07
2018-03-03T09:39:56.295Z,936.09
2018-03-03T09:40:56.278Z,936.1
2018-03-03T09:41:56.257Z,936.06
2018-03-03T09:42:56.238Z,936.07
2018-03-03T09:43:56.221Z,936.1
2018-03-03T09:44:56.200Z,936.05
2018-03-03T09:45:56.181Z,936.04
2018-03-03T09:46:56.162Z,936.06
2018-03-03T09:47:56.143Z,936.09
2018-03-03T09:48:56.128Z,936.08
2018-03-03T09:49:56.105Z,936.16
2018-03-03T09:50:56.087Z,936.12
2018-03-03T09:51:56.068Z,936.09
2018-03-03T09:52:56.051Z,936.08
2018-03-03T09:53:56.032Z,936.16
2018-03-03T09:54:56.013Z,936.11
2018-03-03T09:55:56.037Z,936.15
2018-03-03T09:56:55.975Z,936.1
2018-03-03T09:57:55.959Z,936.15
2018-03-03T09:58:55.939Z,936.16
2018-03-03T09:59:55.922Z,936.14
2018-03-03T10:00:55.903Z,936.13
2018-03-03T10:02:05.922Z,936.18
2018-03-03T10:02:55.866Z,936.14
2018-03-03T10:03:55.853Z,936.14
2018-03-03T10:04:55.830Z,936.1
2018-03-03T10:05:55.811Z,936.06
2018-03-03T10:06:55.796Z,936.11
2018-03-03T10:07:55.776Z,936.08
2018-03-03T10:08:55.760Z,936.11
2018-03-03T10:09:55.743Z,936.08
2018-03-03T10:10:55.723Z,936.06
2018-03-03T10:11:55.707Z,936.1
2018-03-03T10:12:55.689Z,936.06
2018-03-03T10:13:55.669Z,936.04
2018-03-03T10:14:55.651Z,936.06
2018-03-03T10:15:55.634Z,936.05
2018-03-03T10:16:55.626Z,936.07
2018-03-03T10:17:55.598Z,936.06
2018-03-03T10:18:55.578Z,936.03
2018-03-03T10:19:55.562Z,936.06
2018-03-03T10:20:55.544Z,936.05
2018-03-03T10:21:55.571Z,936.05
2018-03-03T10:22:55.511Z,936.04
2018-03-03T10:23:55.491Z,936.05
2018-03-03T10:24:55.472Z,936.07
2018-03-03T10:25:55.452Z,936.07
2018-03-03T10:26:55.435Z,936.04
2018-03-03T10:27:55.418Z,936.01
2018-03-03T10:28:55.398Z,936.07
2018-03-03T10:29:55.383Z,936.06
2018-03-03T10:30:55.363Z,936.08
2018-03-03T10:31:55.345Z,936.08
2018-03-03T10:32:55.330Z,936.03
2018-03-03T10:33:55.313Z,936.08
2018-03-03T10:34:55.293Z,936.06
2018-03-03T10:35:55.274Z,936.06
2018-03-03T10:36:55.314Z,936.04
2018-03-03T10:37:55.242Z,936.07
2018-03-03T10:38:55.222Z,936.04
2018-03-03T10:39:55.206Z,936.04
2018-03-03T10:40:55.186Z,936.06
2018-03-03T10:41:55.172Z,936.02
2018-03-03T10:42:55.155Z,936.03
2018-03-03T10:43:55.136Z,936.04
2018-03-03T10:44:55.118Z,936.08
2018-03-03T10:45:55.099Z,936.08
2018-03-03T10:46:55.084Z,936.03
2018-03-03T10:47:55.064Z,936.05
2018-03-03T10:48:55.049Z,936.05
2018-03-03T10:49:55.030Z,936.08
2018-03-03T10:50:55.013Z,936.08
2018-03-03T10:51:54.994Z,936.06
2018-03-03T10:52:54.979Z,936.08
2018-03-03T10:53:54.960Z,936.08
2018-03-03T10:54:54.942Z,936.08
2018-03-03T10:55:54.926Z,936.11
2018-03-03T10:56:54.908Z,936.04
2018-03-03T10:57:54.891Z,936.06
2018-03-03T10:58:54.874Z,936
2018-03-03T10:59:54.862Z,936.08
2018-03-03T11:00:54.840Z,936.04
2018-03-03T11:01:54.821Z,936.04
2018-03-03T11:02:54.803Z,936.08
2018-03-03T11:03:54.786Z,936.11
2018-03-03T11:04:54.770Z,936.08
2018-03-03T11:05:54.755Z,936.07
2018-03-03T11:06:54.735Z,936.06
2018-03-03T11:07:54.717Z,936.06
2018-03-03T11:08:54.701Z,936.04
2018-03-03T11:09:54.682Z,936
2018-03-03T11:10:54.669Z,935.98
2018-03-03T11:11:54.650Z,936.03
2018-03-03T11:12:54.631Z,936.01
2018-03-03T11:13:54.616Z,935.96
2018-03-03T11:14:54.598Z,935.92
2018-03-03T11:15:54.580Z,935.94
2018-03-03T11:16:54.563Z,935.97
2018-03-03T11:17:54.550Z,935.95
2018-03-03T11:18:54.532Z,935.97
2018-03-03T11:19:54.515Z,936.01
2018-03-03T11:20:54.494Z,935.98
2018-03-03T11:21:54.479Z,935.98
2018-03-03T11:22:54.462Z,936.02
2018-03-03T11:23:54.443Z,935.99
2018-03-03T11:24:54.426Z,936.01
2018-03-03T11:25:54.411Z,936
2018-03-03T11:26:54.394Z,936
2018-03-03T11:27:54.380Z,935.98
2018-03-03T11:28:54.368Z,935.96
2018-03-03T11:29:54.344Z,935.99
2018-03-03T11:30:54.326Z,935.98
2018-03-03T11:31:54.309Z,936.02
2018-03-03T11:32:54.293Z,936.03
2018-03-03T11:33:54.275Z,935.99
2018-03-03T11:34:54.261Z,935.95
2018-03-03T11:35:54.242Z,935.98
2018-03-03T11:36:54.230Z,935.93
2018-03-03T11:37:54.208Z,935.9
2018-03-03T11:38:54.191Z,935.92
2018-03-03T11:39:54.175Z,935.94
2018-03-03T11:40:54.166Z,935.9
2018-03-03T11:41:54.166Z,935.88
2018-03-03T11:42:54.126Z,935.89
2018-03-03T11:43:54.118Z,935.89
2018-03-03T11:44:54.093Z,935.92
2018-03-03T11:45:54.079Z,935.89
2018-03-03T11:46:54.062Z,935.88
2018-03-03T11:47:54.045Z,935.89
2018-03-03T11:48:54.027Z,935.94
2018-03-03T11:49:54.012Z,935.86
2018-03-03T11:50:53.996Z,935.91
2018-03-03T11:51:53.979Z,935.9
2018-03-03T11:52:53.962Z,935.92
2018-03-03T11:53:53.945Z,935.86
2018-03-03T11:54:53.930Z,935.86
2018-03-03T11:55:53.912Z,935.87
2018-03-03T11:56:53.897Z,935.89
2018-03-03T11:57:53.880Z,935.9
2018-03-03T11:58:53.864Z,935.81
2018-03-03T11:59:53.847Z,935.87
2018-03-03T12:00:53.832Z,935.81
2018-03-03T12:01:53.815Z,935.83
2018-03-03T12:02:53.799Z,935.83
2018-03-03T12:03:53.794Z,935.81
2018-03-03T12:04:53.820Z,935.77
2018-03-03T12:05:53.750Z,935.82
2018-03-03T12:06:53.738Z,935.8
2018-03-03T12:07:53.717Z,935.82
2018-03-03T12:08:53.704Z,935.77
2018-03-03T12:09:53.689Z,935.75
2018-03-03T12:10:53.668Z,935.76
2018-03-03T12:11:53.651Z,935.76
2018-03-03T12:12:53.635Z,935.78
2018-03-03T12:13:53.619Z,935.8
2018-03-03T12:14:53.606Z,935.82
2018-03-03T12:15:53.586Z,935.79
2018-03-03T12:16:53.569Z,935.75
2018-03-03T12:17:53.554Z,935.79
2018-03-03T12:18:53.536Z,935.79
2018-03-03T12:19:53.522Z,935.74
2018-03-03T12:20:53.504Z,935.8
2018-03-03T12:21:53.487Z,935.73
2018-03-03T12:22:53.471Z,935.75
2018-03-03T12:23:53.454Z,935.72
2018-03-03T12:24:53.436Z,935.71
2018-03-03T12:25:53.421Z,935.73
2018-03-03T12:26:53.404Z,935.72
2018-03-03T12:27:53.387Z,935.75
2018-03-03T12:28:53.384Z,935.79
2018-03-03T12:29:53.353Z,935.75
2018-03-03T12:30:53.337Z,935.84
2018-03-03T12:31:53.320Z,935.78