createdAt,value
2023-04-16T00:00:26.441Z,8.68
2023-04-16T00:04:42.986Z,7.37
2023-04-16T00:08:59.554Z,8.95
2023-04-16T00:13:15.850Z,8.73
2023-04-16T00:17:32.145Z,7.82
2023-04-16T00:21:48.485Z,8.77
2023-04-16T00:26:05.079Z,7.72
2023-04-16T00:30:21.350Z,9.43
2023-04-16T00:34:37.609Z,7.85
2023-04-16T00:38:54.116Z,8.18
2023-04-16T00:43:10.300Z,9.93
2023-04-16T00:47:28.320Z,8.23
2023-04-16T00:51:44.681Z,12.02
2023-04-16T00:56:02.670Z,8.45
2023-04-16T01:00:21.504Z,8.82
2023-04-16T01:04:37.844Z,9.20
2023-04-16T01:08:54.088Z,7.45
2023-04-16T01:13:10.341Z,8.82
2023-04-16T01:17:26.645Z,8.35
2023-04-16T01:21:42.971Z,8.30
2023-04-16T01:25:59.239Z,8.35
2023-04-16T01:30:15.592Z,8.38
2023-04-16T01:34:31.754Z,8.60
2023-04-16T01:38:48.116Z,10.40
2023-04-16T01:43:04.941Z,8.13
2023-04-16T01:47:21.660Z,8.57
2023-04-16T01:51:37.840Z,8.80
2023-04-16T01:55:54.138Z,8.60
2023-04-16T02:00:10.652Z,9.98
2023-04-16T02:04:26.934Z,8.63
2023-04-16T02:08:43.473Z,9.35
2023-04-16T02:12:59.673Z,7.65
2023-04-16T02:17:15.964Z,9.40
2023-04-16T02:21:32.109Z,10.98
2023-04-16T02:25:48.495Z,9.20
2023-04-16T02:30:05.173Z,8.57
2023-04-16T02:34:21.387Z,7.30
2023-04-16T02:38:37.830Z,9.35
2023-04-16T02:42:54.438Z,9.40
2023-04-16T02:47:10.601Z,8.15
2023-04-16T02:51:27.915Z,7.57
2023-04-16T02:55:52.868Z,11.55
2023-04-16T03:00:10.075Z,10.88
2023-04-16T03:04:26.455Z,9.13
2023-04-16T03:08:42.683Z,23.48
2023-04-16T03:12:59.239Z,8.07
2023-04-16T03:17:15.624Z,7.93
2023-04-16T03:21:32.126Z,8.35
2023-04-16T03:25:48.372Z,7.72
2023-04-16T03:30:05.059Z,8.32
2023-04-16T03:34:21.302Z,8.45
2023-04-16T03:38:37.635Z,10.63
2023-04-16T03:42:53.814Z,5.95
2023-04-16T03:47:10.144Z,7.45
2023-04-16T03:51:26.592Z,7.37
2023-04-16T03:55:43.224Z,7.55
2023-04-16T03:59:59.426Z,7.72
2023-04-16T04:04:16.009Z,7.78
2023-04-16T04:08:32.276Z,7.07
2023-04-16T04:12:48.451Z,7.68
2023-04-16T04:17:04.674Z,6.57
2023-04-16T04:21:21.048Z,7.95
2023-04-16T04:25:37.659Z,6.75
2023-04-16T04:29:54.520Z,8.05
2023-04-16T04:34:10.821Z,13.70
2023-04-16T04:38:27.135Z,7.57
2023-04-16T04:42:43.379Z,6.53
2023-04-16T04:46:59.628Z,7.68
2023-04-16T04:51:16.005Z,7.78
2023-04-16T04:55:32.372Z,7.90
2023-04-16T04:59:48.585Z,8.52
2023-04-16T05:04:05.120Z,6.60
2023-04-16T05:08:21.350Z,8.05
2023-04-16T05:12:37.556Z,9.23
2023-04-16T05:16:54.324Z,7.93
2023-04-16T05:21:10.515Z,8.35
2023-04-16T05:25:26.675Z,10.63
2023-04-16T05:29:42.841Z,10.07
2023-04-16T05:33:58.976Z,12.05
2023-04-16T05:38:15.107Z,11.57
2023-04-16T05:42:31.357Z,15.13
2023-04-16T05:46:47.637Z,22.27
2023-04-16T05:51:04.012Z,19.15
2023-04-16T05:55:20.261Z,13.02
2023-04-16T05:59:36.561Z,10.43
2023-04-16T06:03:52.953Z,12.10
2023-04-16T06:08:09.218Z,12.45
2023-04-16T06:12:25.686Z,11.65
2023-04-16T06:16:41.964Z,9.43
2023-04-16T06:20:59.646Z,9.25
2023-04-16T06:25:18.121Z,10.15
2023-04-16T06:29:41.124Z,7.95
2023-04-16T06:33:58.195Z,7.90
2023-04-16T06:38:14.706Z,9.10
2023-04-16T06:42:31.161Z,8.02
2023-04-16T06:46:47.442Z,7.40
2023-04-16T06:51:03.900Z,8.13
2023-04-16T06:55:20.141Z,6.97
2023-04-16T06:59:36.570Z,6.95
2023-04-16T07:03:53.125Z,7.25
2023-04-16T07:08:09.737Z,9.60
2023-04-16T07:12:25.987Z,6.35
2023-04-16T07:16:42.272Z,6.18
2023-04-16T07:20:58.578Z,6.28
2023-04-16T07:25:14.918Z,7.60
2023-04-16T07:29:31.195Z,6.22
2023-04-16T07:33:47.433Z,6.62
2023-04-16T07:38:03.639Z,7.57
2023-04-16T07:42:19.880Z,6.35
2023-04-16T07:46:43.634Z,5.32
2023-04-16T07:51:02.907Z,5.45
2023-04-16T07:55:19.170Z,7.80
2023-04-16T07:59:35.267Z,7.78
2023-04-16T08:03:52.206Z,4.55
2023-04-16T08:08:08.596Z,4.32
2023-04-16T08:12:24.878Z,4.47
2023-04-16T08:16:42.116Z,4.20
2023-04-16T08:20:58.428Z,5.12
2023-04-16T08:25:14.961Z,9.15
2023-04-16T08:29:31.297Z,6.45
2023-04-16T08:33:47.656Z,5.18
2023-04-16T08:38:05.059Z,4.85
2023-04-16T08:42:40.957Z,6.53
2023-04-16T08:46:59.292Z,5.85
2023-04-16T08:51:17.511Z,4.62
2023-04-16T08:55:39.047Z,4.18
2023-04-16T08:59:56.176Z,4.47
2023-04-16T09:04:14.331Z,5.35
2023-04-16T09:08:31.240Z,5.28
2023-04-16T09:12:47.564Z,4.82
2023-04-16T09:17:04.459Z,3.00
2023-04-16T09:21:23.799Z,3.28
2023-04-16T09:25:40.458Z,3.05
2023-04-16T09:29:56.767Z,4.45
2023-04-16T09:34:12.971Z,4.30
2023-04-16T09:38:48.228Z,3.53
2023-04-16T09:43:12.263Z,2.80
2023-04-16T09:47:41.717Z,3.10
2023-04-16T09:52:00.174Z,3.40
2023-04-16T09:56:16.768Z,5.50
2023-04-16T10:00:32.935Z,2.97
2023-04-16T10:04:51.146Z,2.00
2023-04-16T10:09:11.251Z,1.62
2023-04-16T10:13:31.458Z,1.67
2023-04-16T10:17:48.247Z,3.53
2023-04-16T10:22:05.466Z,3.80
2023-04-16T10:26:22.490Z,2.03
2023-04-16T10:30:39.804Z,2.45
2023-04-16T10:34:56.807Z,1.70
2023-04-16T10:39:16.905Z,2.72
2023-04-16T10:43:40.723Z,2.83
2023-04-16T10:47:58.758Z,1.85
2023-04-16T10:52:19.734Z,1.65
2023-04-16T10:56:37.134Z,1.75
2023-04-16T11:00:53.580Z,1.30
2023-04-16T11:05:10.013Z,1.20
2023-04-16T11:09:47.813Z,1.25
2023-04-16T11:14:04.996Z,1.12
2023-04-16T11:18:21.344Z,3.42
2023-04-16T11:22:38.538Z,1.37
2023-04-16T11:26:54.717Z,2.05
2023-04-16T11:31:12.952Z,11.40
2023-04-16T11:35:29.275Z,0.80
2023-04-16T11:39:54.443Z,1.17
2023-04-16T11:44:25.008Z,1.52
2023-04-16T11:48:51.839Z,1.40
2023-04-16T11:53:08.089Z,2.67
2023-04-16T11:57:31.600Z,2.20
2023-04-16T12:02:06.131Z,2.37
2023-04-16T12:06:24.321Z,1.17
2023-04-16T12:10:56.895Z,1.35
2023-04-16T12:15:13.123Z,2.33
2023-04-16T12:19:29.272Z,1.10
2023-04-16T12:23:45.549Z,3.30
2023-04-16T12:28:02.373Z,2.55
2023-04-16T12:32:25.015Z,2.42
2023-04-16T12:36:41.652Z,4.50
2023-04-16T12:40:58.593Z,5.37
2023-04-16T12:45:14.760Z,2.03
2023-04-16T12:49:31.100Z,1.48
2023-04-16T12:53:47.411Z,1.77
2023-04-16T12:58:03.718Z,2.53
2023-04-16T13:02:20.064Z,1.62
2023-04-16T13:06:37.986Z,1.02
2023-04-16T13:10:54.183Z,0.90
2023-04-16T13:15:11.090Z,1.92
2023-04-16T13:19:27.426Z,1.75
2023-04-16T13:23:43.690Z,1.42
2023-04-16T13:27:59.873Z,1.00
2023-04-16T13:32:16.279Z,1.30
2023-04-16T13:36:33.282Z,1.12
2023-04-16T13:40:49.471Z,2.97
2023-04-16T13:45:06.345Z,1.15
2023-04-16T13:49:23.122Z,1.10
2023-04-16T13:53:39.300Z,1.65
2023-04-16T13:57:56.607Z,1.50
2023-04-16T14:02:13.270Z,1.10
2023-04-16T14:06:29.594Z,2.15
2023-04-16T14:10:45.887Z,1.50
2023-04-16T14:15:04.583Z,1.05
2023-04-16T14:19:21.548Z,3.97
2023-04-16T14:23:37.807Z,0.80
2023-04-16T14:27:54.190Z,1.00
2023-04-16T14:32:10.556Z,1.52
2023-04-16T14:36:27.483Z,2.00
2023-04-16T14:40:43.785Z,2.80
2023-04-16T14:45:00.261Z,3.47
2023-04-16T14:49:16.838Z,3.25
2023-04-16T14:53:34.604Z,1.75
2023-04-16T14:57:51.490Z,0.90
2023-04-16T15:02:08.189Z,0.70
2023-04-16T15:06:24.505Z,2.40
2023-04-16T15:10:42.682Z,5.62
2023-04-16T15:15:00.174Z,1.62
2023-04-16T15:19:16.434Z,1.83
2023-04-16T15:23:32.732Z,1.90
2023-04-16T15:27:49.016Z,3.58
2023-04-16T15:32:05.474Z,4.05
2023-04-16T15:36:21.743Z,3.17
2023-04-16T15:40:38.003Z,6.10
2023-04-16T15:44:54.207Z,5.45
2023-04-16T15:49:10.775Z,4.72
2023-04-16T15:53:27.112Z,1.65
2023-04-16T15:57:43.432Z,2.83
2023-04-16T16:01:59.844Z,1.20
2023-04-16T16:06:18.057Z,1.27
2023-04-16T16:10:34.645Z,2.35
2023-04-16T16:14:51.201Z,1.70
2023-04-16T16:19:07.614Z,3.20
2023-04-16T16:23:24.136Z,1.80
2023-04-16T16:27:40.900Z,4.10
2023-04-16T16:31:57.329Z,4.45
2023-04-16T16:36:13.688Z,3.95
2023-04-16T16:40:31.029Z,2.12
2023-04-16T16:44:49.012Z,3.62
2023-04-16T16:49:06.242Z,2.67
2023-04-16T16:53:22.527Z,4.12
2023-04-16T16:57:39.780Z,1.83
2023-04-16T17:01:56.200Z,5.78
2023-04-16T17:06:12.556Z,2.20
2023-04-16T17:10:29.218Z,2.37
2023-04-16T17:14:49.751Z,2.78
2023-04-16T17:19:06.096Z,2.35
2023-04-16T17:23:22.709Z,1.70
2023-04-16T17:27:41.887Z,2.33
2023-04-16T17:31:58.553Z,2.10
2023-04-16T17:36:14.861Z,2.10
2023-04-16T17:40:31.191Z,2.72
2023-04-16T17:44:47.850Z,3.05
2023-04-16T17:49:04.174Z,3.90
2023-04-16T17:53:20.821Z,4.35
2023-04-16T17:57:37.532Z,2.47
2023-04-16T18:01:53.902Z,5.03
2023-04-16T18:06:10.211Z,3.55
2023-04-16T18:10:26.973Z,4.12
2023-04-16T18:14:44.987Z,3.65
2023-04-16T18:19:01.219Z,7.45
2023-04-16T18:23:17.554Z,4.12
2023-04-16T18:27:37.136Z,7.93
2023-04-16T18:31:55.416Z,4.68
2023-04-16T18:36:11.974Z,6.72
2023-04-16T18:40:29.490Z,5.93
2023-04-16T18:44:51.529Z,4.22
2023-04-16T18:49:08.423Z,4.82
2023-04-16T18:53:24.667Z,3.80
2023-04-16T18:57:41.055Z,4.65
2023-04-16T19:01:57.839Z,5.65
2023-04-16T19:06:14.163Z,6.07
2023-04-16T19:10:30.548Z,4.93
2023-04-16T19:14:46.783Z,7.87
2023-04-16T19:19:02.917Z,5.90
2023-04-16T19:23:19.383Z,7.70
2023-04-16T19:27:36.431Z,5.20
2023-04-16T19:31:52.800Z,6.93
2023-04-16T19:36:09.131Z,4.62
2023-04-16T19:40:25.437Z,5.05
2023-04-16T19:44:41.646Z,3.78
2023-04-16T19:48:57.872Z,5.82
2023-04-16T19:53:14.155Z,8.02
2023-04-16T19:57:30.717Z,4.80
2023-04-16T20:01:47.084Z,5.18
2023-04-16T20:06:05.586Z,3.87
2023-04-16T20:10:22.551Z,5.55
2023-04-16T20:14:38.955Z,4.30
2023-04-16T20:18:55.155Z,5.97
2023-04-16T20:23:11.430Z,4.95
2023-04-16T20:27:27.762Z,9.48
2023-04-16T20:31:46.160Z,5.53
2023-04-16T20:36:02.432Z,8.25
2023-04-16T20:40:18.693Z,7.07
2023-04-16T20:44:40.547Z,7.68
2023-04-16T20:48:56.819Z,4.28
2023-04-16T20:53:13.256Z,4.82
2023-04-16T20:57:29.987Z,6.50
2023-04-16T21:01:47.788Z,5.05
2023-04-16T21:06:04.593Z,8.23
2023-04-16T21:10:20.961Z,7.15
2023-04-16T21:14:37.295Z,4.72
2023-04-16T21:18:53.535Z,5.15
2023-04-16T21:23:09.761Z,5.95
2023-04-16T21:27:26.403Z,5.05
2023-04-16T21:31:42.700Z,4.43
2023-04-16T21:35:58.914Z,5.57
2023-04-16T21:40:15.171Z,4.97
2023-04-16T21:44:31.374Z,5.95
2023-04-16T21:48:48.668Z,5.68
2023-04-16T21:53:06.668Z,5.12
2023-04-16T21:57:23.011Z,3.55
2023-04-16T22:01:39.291Z,5.15
2023-04-16T22:06:02.598Z,3.30
2023-04-16T22:10:18.864Z,3.75
2023-04-16T22:14:43.938Z,4.43
2023-04-16T22:19:02.573Z,3.47
2023-04-16T22:23:18.796Z,4.07
2023-04-16T22:27:35.267Z,4.97
2023-04-16T22:31:51.579Z,4.05
2023-04-16T22:36:08.141Z,4.93
2023-04-16T22:40:24.447Z,3.97
2023-04-16T22:44:40.676Z,3.33
2023-04-16T22:48:57.875Z,4.82
2023-04-16T22:53:14.072Z,4.90
2023-04-16T22:57:30.456Z,3.53
2023-04-16T23:01:46.839Z,3.55
2023-04-16T23:06:04.269Z,3.95
2023-04-16T23:10:20.476Z,2.30
2023-04-16T23:14:37.177Z,4.18
2023-04-16T23:18:53.316Z,3.47
2023-04-16T23:23:09.522Z,4.53
2023-04-16T23:27:25.630Z,4.75
2023-04-16T23:31:42.000Z,8.68
2023-04-16T23:35:58.229Z,3.25
2023-04-16T23:40:14.513Z,5.25
2023-04-16T23:44:30.812Z,5.85
2023-04-16T23:48:46.962Z,6.87
2023-04-16T23:53:03.136Z,4.05
2023-04-16T23:57:19.402Z,4.60
