createdAt,value
2018-03-01T00:00:07.752Z,49.92
2018-03-01T00:02:36.024Z,50.14
2018-03-01T00:05:07.274Z,49.98
2018-03-01T00:07:35.563Z,50.03
2018-03-01T00:10:07.940Z,49.99
2018-03-01T00:12:36.466Z,49.89
2018-03-01T00:15:06.326Z,49.78
2018-03-01T00:17:34.620Z,49.83
2018-03-01T00:20:05.878Z,49.88
2018-03-01T00:22:36.922Z,49.45
2018-03-01T00:25:06.250Z,49.35
2018-03-01T00:27:34.567Z,49.43
2018-03-01T00:30:06.520Z,49.43
2018-03-01T00:32:38.563Z,49.30
2018-03-01T00:35:06.869Z,49.19
2018-03-01T00:37:35.171Z,49.52
2018-03-01T00:40:06.450Z,49.34
2018-03-01T00:42:35.089Z,49.39
2018-03-01T00:45:07.110Z,49.38
2018-03-01T00:47:35.441Z,49.34
2018-03-01T00:50:07.368Z,49.45
2018-03-01T00:52:35.781Z,49.32
2018-03-01T00:55:06.106Z,49.55
2018-03-01T00:57:34.644Z,49.42
2018-03-01T01:00:05.883Z,49.22
2018-03-01T01:02:34.210Z,49.14
2018-03-01T01:05:09.364Z,49.17
2018-03-01T01:07:37.692Z,49.13
2018-03-01T01:10:06.003Z,49.34
2018-03-01T01:12:34.304Z,49.36
2018-03-01T01:15:09.372Z,49.30
2018-03-01T01:17:38.276Z,49.12
2018-03-01T01:20:06.592Z,49.23
2018-03-01T01:22:35.408Z,49.45
2018-03-01T01:25:07.239Z,49.17
2018-03-01T01:27:35.542Z,49.14
2018-03-01T01:30:06.182Z,48.99
2018-03-01T01:32:34.476Z,49.27
2018-03-01T01:35:06.042Z,49.29
2018-03-01T01:37:34.334Z,49.17
2018-03-01T01:40:09.340Z,49.41
2018-03-01T01:42:37.736Z,49.11
2018-03-01T01:45:06.202Z,49.49
2018-03-01T01:47:34.518Z,49.41
2018-03-01T01:50:06.685Z,49.26
2018-03-01T01:52:35.242Z,49.01
2018-03-01T01:55:06.999Z,49.25
2018-03-01T01:57:35.305Z,49.41
2018-03-01T02:00:06.573Z,49.41
2018-03-01T02:02:35.016Z,48.87
2018-03-01T02:05:06.697Z,49.12
2018-03-01T02:07:35.019Z,48.97
2018-03-01T02:10:06.932Z,48.89
2018-03-01T02:12:35.461Z,48.87
2018-03-01T02:15:07.201Z,49.05
2018-03-01T02:17:36.114Z,48.79
2018-03-01T02:20:08.323Z,48.88
2018-03-01T02:22:36.619Z,49.10
2018-03-01T02:25:07.945Z,48.94
2018-03-01T02:27:36.257Z,48.70
2018-03-01T02:30:06.114Z,48.62
2018-03-01T02:32:34.434Z,48.90
2018-03-01T02:35:08.799Z,49.00
2018-03-01T02:37:37.111Z,48.98
2018-03-01T02:40:06.630Z,48.80
2018-03-01T02:42:34.955Z,49.13
2018-03-01T02:45:06.433Z,49.62
2018-03-01T02:47:34.746Z,49.25
2018-03-01T02:50:09.746Z,49.42
2018-03-01T02:52:38.067Z,49.33
2018-03-01T02:55:06.722Z,49.13
2018-03-01T02:57:35.210Z,49.24
2018-03-01T03:00:13.217Z,49.27
2018-03-01T03:02:41.521Z,49.23
2018-03-01T03:05:09.909Z,49.61
2018-03-01T03:07:38.284Z,49.22
2018-03-01T03:10:06.604Z,49.41
2018-03-01T03:12:34.893Z,49.69
2018-03-01T03:15:07.026Z,49.70
2018-03-01T03:17:35.335Z,49.58
2018-03-01T03:20:07.958Z,49.53
2018-03-01T03:22:36.268Z,50.00
2018-03-01T03:25:07.736Z,49.95
2018-03-01T03:27:36.019Z,49.88
2018-03-01T03:30:12.234Z,49.83
2018-03-01T03:32:40.537Z,50.00
2018-03-01T03:35:08.883Z,49.62
2018-03-01T03:37:37.251Z,49.65
2018-03-01T03:40:06.907Z,49.87
2018-03-01T03:42:35.209Z,49.92
2018-03-01T03:45:06.752Z,49.91
2018-03-01T03:47:35.054Z,49.74
2018-03-01T03:50:09.185Z,49.73
2018-03-01T03:52:37.470Z,50.03
2018-03-01T03:55:07.003Z,50.07
2018-03-01T03:57:35.290Z,50.03
2018-03-01T04:00:07.271Z,49.86
2018-03-01T04:02:35.564Z,49.92
2018-03-01T04:05:06.973Z,49.68
2018-03-01T04:07:35.879Z,49.82
2018-03-01T04:10:07.653Z,49.65
2018-03-01T04:12:35.976Z,49.72
2018-03-01T04:15:07.992Z,49.66
2018-03-01T04:17:36.307Z,49.66
2018-03-01T04:20:08.270Z,49.70
2018-03-01T04:22:36.576Z,49.84
2018-03-01T04:25:06.391Z,49.70
2018-03-01T04:27:34.839Z,49.90
2018-03-01T04:30:06.631Z,49.84
2018-03-01T04:32:34.946Z,49.72
2018-03-01T04:35:07.397Z,49.83
2018-03-01T04:37:35.715Z,49.87
2018-03-01T04:40:07.151Z,49.91
2018-03-01T04:42:35.459Z,49.81
2018-03-01T04:45:07.474Z,49.99
2018-03-01T04:47:35.801Z,49.79
2018-03-01T04:50:07.317Z,49.85
2018-03-01T04:52:35.643Z,49.61
2018-03-01T04:55:07.751Z,49.97
2018-03-01T04:57:36.068Z,49.91
2018-03-01T05:00:07.737Z,49.77
2018-03-01T05:02:36.101Z,49.86
2018-03-01T05:05:08.356Z,49.64
2018-03-01T05:07:36.691Z,49.76
2018-03-01T05:10:06.790Z,49.85
2018-03-01T05:12:35.377Z,49.52
2018-03-01T05:15:07.312Z,49.67
2018-03-01T05:17:35.609Z,49.92
2018-03-01T05:20:07.809Z,50.06
2018-03-01T05:22:36.346Z,50.00
2018-03-01T05:25:08.090Z,49.91
2018-03-01T05:27:36.401Z,49.99
2018-03-01T05:30:07.934Z,49.75
2018-03-01T05:32:36.881Z,50.01
2018-03-01T05:35:08.128Z,50.00
2018-03-01T05:37:36.430Z,50.33
2018-03-01T05:40:08.579Z,49.85
2018-03-01T05:42:36.890Z,49.84
2018-03-01T05:45:07.043Z,49.88
2018-03-01T05:47:35.350Z,49.91
2018-03-01T05:50:06.549Z,49.69
2018-03-01T05:52:34.865Z,49.83
2018-03-01T05:55:10.090Z,50.45
2018-03-01T05:57:38.399Z,50.18
2018-03-01T06:00:07.327Z,50.10
2018-03-01T06:02:35.654Z,50.16
2018-03-01T06:05:07.451Z,49.99
2018-03-01T06:07:35.781Z,49.95
2018-03-01T06:10:07.208Z,50.47
2018-03-01T06:12:36.050Z,49.94
2018-03-01T06:15:08.126Z,49.97
2018-03-01T06:17:36.463Z,49.97
2018-03-01T06:20:07.710Z,50.12
2018-03-01T06:22:36.016Z,49.82
2018-03-01T06:25:07.245Z,50.14
2018-03-01T06:27:35.610Z,49.84
2018-03-01T06:30:05.656Z,49.88
2018-03-01T06:32:33.955Z,50.04
2018-03-01T06:35:08.996Z,50.29
2018-03-01T06:37:37.297Z,50.59
2018-03-01T06:40:05.781Z,50.76
2018-03-01T06:42:34.155Z,50.60
2018-03-01T06:45:06.153Z,50.63
2018-03-01T06:47:34.636Z,50.55
2018-03-01T06:50:06.596Z,50.52
2018-03-01T06:52:35.065Z,50.71
2018-03-01T06:55:06.810Z,50.75
2018-03-01T06:57:35.296Z,50.72
2018-03-01T07:00:07.030Z,50.63
2018-03-01T07:02:35.334Z,50.35
2018-03-01T07:05:06.574Z,50.23
2018-03-01T07:07:34.855Z,50.03
2018-03-01T07:10:06.691Z,50.34
2018-03-01T07:12:34.982Z,49.99
2018-03-01T07:15:06.734Z,49.82
2018-03-01T07:17:35.040Z,50.01
2018-03-01T07:20:07.572Z,49.52
2018-03-01T07:22:36.171Z,48.83
2018-03-01T07:25:05.806Z,49.11
2018-03-01T07:27:34.107Z,49.06
2018-03-01T07:30:08.280Z,48.50
2018-03-01T07:32:36.633Z,48.81
2018-03-01T07:35:06.149Z,48.77
2018-03-01T07:37:35.110Z,47.28
2018-03-01T07:40:06.430Z,47.36
2018-03-01T07:42:34.920Z,47.13
2018-03-01T07:45:06.978Z,47.06
2018-03-01T07:47:35.286Z,47.37
2018-03-01T07:50:07.214Z,47.33
2018-03-01T07:52:35.525Z,47.18
2018-03-01T07:55:06.768Z,47.49
2018-03-01T07:57:35.085Z,46.79
2018-03-01T08:00:07.113Z,46.44
2018-03-01T08:02:35.431Z,46.64
2018-03-01T08:05:07.461Z,45.71
2018-03-01T08:07:35.771Z,45.78
2018-03-01T08:10:05.784Z,45.69
2018-03-01T08:12:34.090Z,45.79
2018-03-01T08:15:09.381Z,46.09
2018-03-01T08:17:37.698Z,45.96
2018-03-01T08:20:06.015Z,45.46
2018-03-01T08:22:34.315Z,46.34
2018-03-01T08:25:05.948Z,46.05
2018-03-01T08:27:34.264Z,45.00
2018-03-01T08:30:05.748Z,44.72
2018-03-01T08:32:34.046Z,44.68
2018-03-01T08:35:09.192Z,44.95
2018-03-01T08:37:37.477Z,44.65
2018-03-01T08:40:06.343Z,44.20
2018-03-01T08:42:34.650Z,43.78
2018-03-01T08:45:05.877Z,42.79
2018-03-01T08:47:34.168Z,41.91
2018-03-01T08:50:05.517Z,41.15
2018-03-01T08:52:33.818Z,39.68
2018-03-01T08:55:08.804Z,38.77
2018-03-01T08:57:37.087Z,39.37
2018-03-01T09:00:06.508Z,38.57
2018-03-01T09:02:35.023Z,37.29
2018-03-01T09:05:06.999Z,37.28
2018-03-01T09:07:35.306Z,37.41
2018-03-01T09:10:06.934Z,36.92
2018-03-01T09:12:35.433Z,36.48
2018-03-01T09:15:06.908Z,36.54
2018-03-01T09:17:35.635Z,36.21
2018-03-01T09:20:07.436Z,36.60
2018-03-01T09:22:35.730Z,35.69
2018-03-01T09:25:05.698Z,35.03
2018-03-01T09:27:34.100Z,36.24
2018-03-01T09:30:05.896Z,36.17
2018-03-01T09:32:34.221Z,36.46
2018-03-01T09:35:06.057Z,35.47
2018-03-01T09:37:34.525Z,35.53
2018-03-01T09:40:06.233Z,35.92
2018-03-01T09:42:34.503Z,33.97
2018-03-01T09:45:05.855Z,34.05
2018-03-01T09:47:34.150Z,34.45
2018-03-01T09:50:09.080Z,33.86
2018-03-01T09:52:37.633Z,34.19
2018-03-01T09:55:06.019Z,34.36
2018-03-01T09:57:34.505Z,33.71
2018-03-01T10:00:06.396Z,34.67
2018-03-01T10:02:34.969Z,33.95
2018-03-01T10:05:07.082Z,33.65
2018-03-01T10:07:35.433Z,34.18
2018-03-01T10:10:06.639Z,33.24
2018-03-01T10:12:34.939Z,34.03
2018-03-01T10:15:07.090Z,34.07
2018-03-01T10:17:35.385Z,34.18
2018-03-01T10:20:07.433Z,34.21
2018-03-01T10:22:35.926Z,34.27
2018-03-01T10:25:05.903Z,34.12
2018-03-01T10:27:34.194Z,33.36
2018-03-01T10:30:06.346Z,33.28
2018-03-01T10:32:34.632Z,33.56
2018-03-01T10:35:05.757Z,32.76
2018-03-01T10:37:34.045Z,31.85
2018-03-01T10:40:05.506Z,31.77
2018-03-01T10:42:33.786Z,31.45
2018-03-01T10:45:05.213Z,32.36
2018-03-01T10:47:33.493Z,31.28
2018-03-01T10:50:08.362Z,30.74
2018-03-01T10:52:36.701Z,29.99
2018-03-01T10:55:06.570Z,30.35
2018-03-01T10:57:34.851Z,30.65
2018-03-01T11:00:06.787Z,31.21
2018-03-01T11:02:35.067Z,29.78
2018-03-01T11:05:05.831Z,30.01
2018-03-01T11:07:34.128Z,27.54
2018-03-01T11:10:09.184Z,29.19
2018-03-01T11:12:37.500Z,30.21
2018-03-01T11:15:05.886Z,30.92
2018-03-01T11:17:34.216Z,29.42
2018-03-01T11:20:05.828Z,29.13
2018-03-01T11:22:34.220Z,29.61
2018-03-01T11:25:09.196Z,29.25
2018-03-01T11:27:37.543Z,28.14
2018-03-01T11:30:05.875Z,29.58
2018-03-01T11:32:34.457Z,29.74
2018-03-01T11:35:08.557Z,29.89
2018-03-01T11:37:36.864Z,28.89
2018-03-01T11:40:06.101Z,29.22
2018-03-01T11:42:34.547Z,28.61
2018-03-01T11:45:05.865Z,29.26
2018-03-01T11:47:34.160Z,29.05
2018-03-01T11:50:05.633Z,28.64
2018-03-01T11:52:33.974Z,28.05
2018-03-01T11:55:09.025Z,27.98
2018-03-01T11:57:37.289Z,28.67
2018-03-01T12:00:05.941Z,27.71
2018-03-01T12:02:34.203Z,27.75
2018-03-01T12:05:05.767Z,26.64
2018-03-01T12:07:34.040Z,25.91
2018-03-01T12:10:05.470Z,25.21
2018-03-01T12:12:33.753Z,25.93
2018-03-01T12:15:09.573Z,27.34
2018-03-01T12:17:38.142Z,26.29
2018-03-01T12:20:06.458Z,26.29
2018-03-01T12:22:34.732Z,25.76
2018-03-01T12:25:06.785Z,26.82
2018-03-01T12:27:35.057Z,27.03
2018-03-01T12:30:06.750Z,26.91
2018-03-01T12:32:35.253Z,26.80
2018-03-01T12:35:07.108Z,27.58
2018-03-01T12:37:35.586Z,28.46
2018-03-01T12:40:07.545Z,27.77
2018-03-01T12:42:35.825Z,27.61
2018-03-01T12:45:07.141Z,26.85
2018-03-01T12:47:35.419Z,27.56
2018-03-01T12:50:06.753Z,27.64
2018-03-01T12:52:35.017Z,27.41
2018-03-01T12:55:05.925Z,27.50
2018-03-01T12:57:34.200Z,28.02
2018-03-01T13:00:05.774Z,27.64
2018-03-01T13:02:34.248Z,27.57
2018-03-01T13:05:11.602Z,27.38
2018-03-01T13:07:39.899Z,27.23
2018-03-01T13:10:08.172Z,28.07
2018-03-01T13:12:36.463Z,27.46
2018-03-01T13:15:07.861Z,27.25
2018-03-01T13:17:37.618Z,27.35
2018-03-01T13:20:11.669Z,26.82
2018-03-01T13:22:39.979Z,26.73
2018-03-01T13:25:08.286Z,26.34
2018-03-01T13:27:36.553Z,28.26
2018-03-01T13:30:23.260Z,28.28
2018-03-01T13:32:56.302Z,28.14
2018-03-01T13:35:35.561Z,29.17
2018-03-01T13:38:03.859Z,29.06
2018-03-01T13:40:32.129Z,29.50
2018-03-01T13:43:00.447Z,30.01
2018-03-01T13:45:30.469Z,30.04
2018-03-01T13:48:00.178Z,30.55
2018-03-01T13:50:29.039Z,30.32
2018-03-01T13:52:57.478Z,30.68
2018-03-01T13:55:25.803Z,31.22
2018-03-01T13:57:54.092Z,30.73
2018-03-01T14:00:22.379Z,30.83
2018-03-01T14:02:50.665Z,30.65
2018-03-01T14:05:19.884Z,31.19
2018-03-01T14:07:50.554Z,30.72
2018-03-01T14:10:19.744Z,30.76
2018-03-01T14:16:17.556Z,31.10
2018-03-01T14:18:48.595Z,31.03
2018-03-01T14:21:22.409Z,31.01
2018-03-01T14:24:07.387Z,31.05
2018-03-01T14:26:35.826Z,31.27
2018-03-01T14:29:08.279Z,31.37
2018-03-01T14:31:36.582Z,30.95
2018-03-01T14:34:04.872Z,31.76
2018-03-01T14:36:33.200Z,31.64
2018-03-01T14:39:01.480Z,31.47
2018-03-01T14:41:29.777Z,31.78
2018-03-01T14:43:58.053Z,31.89
2018-03-01T14:46:27.074Z,31.80
2018-03-01T14:48:55.409Z,32.03
2018-03-01T14:51:24.336Z,32.09
2018-03-01T14:53:52.717Z,32.03
2018-03-01T14:56:21.042Z,31.98
2018-03-01T14:58:49.348Z,31.92
2018-03-01T15:01:17.633Z,32.21
2018-03-01T15:03:45.935Z,32.07
2018-03-01T15:06:14.210Z,32.02
2018-03-01T15:08:42.563Z,32.27
2018-03-01T15:11:10.874Z,32.16
2018-03-01T15:13:39.233Z,32.16
2018-03-01T15:16:07.798Z,32.41
2018-03-01T15:18:36.650Z,32.77
2018-03-01T15:21:05.151Z,32.43
2018-03-01T15:23:33.442Z,32.67
2018-03-01T15:26:01.729Z,32.70
2018-03-01T15:28:30.024Z,32.69
2018-03-01T15:30:58.360Z,32.93
2018-03-01T15:33:26.655Z,32.84
2018-03-01T15:35:54.942Z,33.01
2018-03-01T15:38:23.216Z,32.91
2018-03-01T15:40:51.510Z,33.41
2018-03-01T15:43:19.961Z,33.39
2018-03-01T15:45:48.236Z,33.23
2018-03-01T15:48:16.514Z,33.07
2018-03-01T15:50:44.816Z,33.38
2018-03-01T15:53:13.291Z,33.21
2018-03-01T15:55:41.591Z,33.28
2018-03-01T15:58:09.865Z,33.63
2018-03-01T16:00:38.149Z,33.80
2018-03-01T16:03:07.219Z,33.90
2018-03-01T16:05:35.609Z,34.05
2018-03-01T16:08:04.101Z,34.16
2018-03-01T16:10:32.395Z,34.41
2018-03-01T16:13:00.956Z,34.59
2018-03-01T16:15:29.197Z,34.64
2018-03-01T16:17:58.017Z,34.67
2018-03-01T16:20:26.262Z,34.87
2018-03-01T16:22:54.558Z,35.03
2018-03-01T16:25:22.942Z,34.85
2018-03-01T16:27:51.219Z,35.08
2018-03-01T16:30:19.494Z,35.34
2018-03-01T16:32:47.815Z,35.25
2018-03-01T16:35:16.094Z,35.45
2018-03-01T16:37:44.458Z,35.37
2018-03-01T16:40:12.791Z,35.49
2018-03-01T16:42:41.335Z,35.72
2018-03-01T16:45:09.616Z,35.83
2018-03-01T16:47:37.895Z,35.88
2018-03-01T16:50:06.173Z,35.99
2018-03-01T16:52:34.469Z,36.03
2018-03-01T16:55:06.407Z,36.31
2018-03-01T16:57:34.885Z,36.27
2018-03-01T17:00:07.109Z,36.57
2018-03-01T17:02:35.359Z,37.00
2018-03-01T17:05:07.484Z,37.05
2018-03-01T17:07:35.765Z,37.15
2018-03-01T17:10:07.197Z,37.33
2018-03-01T17:12:35.481Z,37.35
2018-03-01T17:15:07.357Z,37.39
2018-03-01T17:17:35.644Z,37.56
2018-03-01T17:20:07.158Z,37.84
2018-03-01T17:22:35.538Z,37.74
2018-03-01T17:25:07.013Z,37.90
2018-03-01T17:27:35.293Z,37.96
2018-03-01T17:30:07.016Z,37.88
2018-03-01T17:32:35.320Z,38.16
2018-03-01T17:35:07.561Z,38.04
2018-03-01T17:37:35.857Z,38.24
2018-03-01T17:40:07.674Z,38.37
2018-03-01T17:42:36.464Z,38.61
2018-03-01T17:45:08.154Z,38.54
2018-03-01T17:47:36.468Z,38.60
2018-03-01T17:50:06.593Z,38.95
2018-03-01T17:52:34.918Z,39.21
2018-03-01T17:55:06.421Z,39.42
2018-03-01T17:57:34.801Z,39.88
2018-03-01T18:00:06.245Z,40.23
2018-03-01T18:02:34.560Z,40.30
2018-03-01T18:05:06.460Z,40.57
2018-03-01T18:07:35.411Z,40.53
2018-03-01T18:10:07.104Z,40.92
2018-03-01T18:12:35.425Z,40.83
2018-03-01T18:15:07.449Z,40.76
2018-03-01T18:17:36.228Z,40.96
2018-03-01T18:20:08.081Z,40.66
2018-03-01T18:22:36.381Z,40.51
2018-03-01T18:25:06.409Z,40.62
2018-03-01T18:27:35.040Z,40.82
2018-03-01T18:30:06.343Z,40.69
2018-03-01T18:32:34.627Z,40.91
2018-03-01T18:35:06.129Z,41.30
2018-03-01T18:37:34.434Z,41.29
2018-03-01T18:40:09.455Z,41.35
2018-03-01T18:42:37.733Z,41.66
2018-03-01T18:45:06.521Z,41.50
2018-03-01T18:47:34.798Z,41.76
2018-03-01T18:50:06.657Z,41.48
2018-03-01T18:52:34.937Z,41.52
2018-03-01T18:55:06.942Z,41.67
2018-03-01T18:57:35.261Z,41.61
2018-03-01T19:00:07.290Z,41.14
2018-03-01T19:02:35.821Z,41.38
2018-03-01T19:05:08.300Z,41.33
2018-03-01T19:07:36.616Z,41.46
2018-03-01T19:10:06.492Z,41.43
2018-03-01T19:12:35.049Z,41.55
2018-03-01T19:15:06.627Z,41.72
2018-03-01T19:17:35.070Z,41.76
2018-03-01T19:20:06.941Z,41.62
2018-03-01T19:22:35.288Z,41.65
2018-03-01T19:25:07.545Z,41.80
2018-03-01T19:27:35.850Z,41.77
2018-03-01T19:30:08.448Z,41.79
2018-03-01T19:32:36.756Z,41.92
2018-03-01T19:35:08.311Z,41.82
2018-03-01T19:37:36.606Z,41.97
2018-03-01T19:40:08.032Z,41.77
2018-03-01T19:42:36.301Z,41.95
2018-03-01T19:45:07.927Z,42.10
2018-03-01T19:47:36.455Z,42.03
2018-03-01T19:50:08.801Z,41.93
2018-03-01T19:52:37.091Z,42.20
2018-03-01T19:55:06.654Z,42.18
2018-03-01T19:57:35.592Z,42.21
2018-03-01T20:00:10.758Z,42.14
2018-03-01T20:02:39.686Z,42.04
2018-03-01T20:05:08.082Z,42.16
2018-03-01T20:07:36.409Z,42.51
2018-03-01T20:10:08.255Z,42.42
2018-03-01T20:12:36.801Z,42.34
2018-03-01T20:15:06.916Z,42.24
2018-03-01T20:17:35.189Z,42.19
2018-03-01T20:20:09.141Z,46.98
2018-03-01T20:22:37.443Z,42.51
2018-03-01T20:25:06.985Z,42.18
2018-03-01T20:27:35.286Z,42.42
2018-03-01T20:30:06.573Z,42.61
2018-03-01T20:32:35.249Z,42.32
2018-03-01T20:35:08.185Z,42.26
2018-03-01T20:37:36.493Z,42.46
2018-03-01T20:40:06.618Z,42.41
2018-03-01T20:42:34.927Z,42.37
2018-03-01T20:45:06.726Z,42.79
2018-03-01T20:47:35.054Z,43.37
2018-03-01T20:50:06.509Z,42.41
2018-03-01T20:52:34.834Z,42.47
2018-03-01T20:55:06.537Z,42.69
2018-03-01T20:57:34.865Z,42.12
2018-03-01T21:00:06.829Z,42.16
2018-03-01T21:02:35.887Z,42.16
2018-03-01T21:05:11.578Z,42.27
2018-03-01T21:07:39.870Z,42.27
2018-03-01T21:10:08.185Z,42.45
2018-03-01T21:12:36.460Z,42.78
2018-03-01T21:15:08.098Z,42.66
2018-03-01T21:17:36.420Z,42.71
2018-03-01T21:20:06.579Z,42.50
2018-03-01T21:22:34.857Z,42.87
2018-03-01T21:25:06.590Z,42.59
2018-03-01T21:27:34.905Z,42.92
2018-03-01T21:30:06.992Z,42.78
2018-03-01T21:32:35.305Z,42.61
2018-03-01T21:35:06.838Z,42.36
2018-03-01T21:37:35.448Z,42.45
2018-03-01T21:40:07.841Z,42.74
2018-03-01T21:42:36.456Z,42.81
2018-03-01T21:45:05.797Z,43.48
2018-03-01T21:47:34.073Z,43.05
2018-03-01T21:50:08.125Z,44.09
2018-03-01T21:52:36.501Z,42.60
2018-03-01T21:55:05.841Z,42.78
2018-03-01T21:57:34.177Z,42.66
2018-03-01T22:00:05.726Z,42.86
2018-03-01T22:02:34.038Z,42.95
2018-03-01T22:05:06.373Z,42.88
2018-03-01T22:07:34.890Z,42.95
2018-03-01T22:10:06.641Z,42.86
2018-03-01T22:12:34.973Z,42.81
2018-03-01T22:15:07.026Z,43.05
2018-03-01T22:17:35.338Z,43.57
2018-03-01T22:20:06.733Z,43.00
2018-03-01T22:22:35.182Z,43.30
2018-03-01T22:25:06.442Z,43.33
2018-03-01T22:27:34.745Z,43.44
2018-03-01T22:30:05.702Z,43.53
2018-03-01T22:32:33.982Z,43.23
2018-03-01T22:35:05.845Z,43.38
2018-03-01T22:37:34.254Z,43.37
2018-03-01T22:40:06.054Z,43.84
2018-03-01T22:42:34.369Z,43.43
2018-03-01T22:45:06.704Z,43.47
2018-03-01T22:47:34.997Z,43.42
2018-03-01T22:50:06.476Z,43.47
2018-03-01T22:52:34.798Z,43.44
2018-03-01T22:55:06.944Z,43.62
2018-03-01T22:57:35.316Z,43.65
2018-03-01T23:00:06.767Z,43.82
2018-03-01T23:02:35.075Z,43.74
2018-03-01T23:05:07.029Z,43.97
2018-03-01T23:07:35.510Z,43.84
2018-03-01T23:10:05.746Z,43.87
2018-03-01T23:12:34.237Z,43.76
2018-03-01T23:15:05.592Z,43.89
2018-03-01T23:17:33.905Z,44.31
2018-03-01T23:20:06.205Z,44.01
2018-03-01T23:22:34.513Z,43.70
2018-03-01T23:25:06.364Z,44.02
2018-03-01T23:27:38.991Z,44.13
2018-03-01T23:30:07.306Z,43.95
2018-03-01T23:32:35.649Z,43.92
2018-03-01T23:35:05.650Z,44.11
2018-03-01T23:37:34.276Z,44.03
2018-03-01T23:40:08.296Z,44.06
2018-03-01T23:42:36.736Z,43.90
2018-03-01T23:45:07.217Z,44.06
2018-03-01T23:47:35.528Z,44.26
2018-03-01T23:50:07.473Z,43.98
2018-03-01T23:52:35.770Z,44.28
2018-03-01T23:55:05.611Z,44.28
2018-03-01T23:57:33.891Z,44.19
