createdAt,value
2018-09-23T00:01:14.853Z,2.00
2018-09-23T00:03:43.342Z,2.30
2018-09-23T00:06:11.768Z,1.30
2018-09-23T00:08:40.156Z,1.30
2018-09-23T00:11:08.637Z,1.40
2018-09-23T00:13:37.172Z,2.20
2018-09-23T00:16:05.678Z,1.50
2018-09-23T00:18:34.073Z,1.80
2018-09-23T00:21:02.514Z,1.60
2018-09-23T00:23:30.866Z,1.60
2018-09-23T00:25:59.458Z,1.73
2018-09-23T00:28:27.892Z,1.60
2018-09-23T00:30:56.332Z,1.63
2018-09-23T00:33:24.739Z,1.30
2018-09-23T00:35:53.305Z,1.50
2018-09-23T00:38:21.675Z,1.60
2018-09-23T00:40:50.162Z,1.70
2018-09-23T00:43:18.504Z,1.70
2018-09-23T00:45:46.936Z,2.00
2018-09-23T00:48:15.288Z,1.67
2018-09-23T00:50:43.778Z,1.97
2018-09-23T00:53:12.210Z,1.90
2018-09-23T00:55:40.588Z,1.83
2018-09-23T00:58:08.977Z,1.90
2018-09-23T01:00:37.354Z,2.10
2018-09-23T01:03:05.863Z,2.00
2018-09-23T01:05:34.354Z,1.37
2018-09-23T01:08:02.742Z,1.60
2018-09-23T01:10:31.122Z,1.77
2018-09-23T01:12:59.550Z,1.67
2018-09-23T01:15:27.933Z,2.07
2018-09-23T01:17:56.391Z,1.70
2018-09-23T01:20:24.843Z,1.40
2018-09-23T01:22:53.404Z,1.53
2018-09-23T01:25:21.938Z,2.40
2018-09-23T01:27:50.473Z,2.00
2018-09-23T01:30:18.851Z,2.53
2018-09-23T01:32:47.246Z,1.80
2018-09-23T01:35:15.823Z,1.90
2018-09-23T01:37:44.326Z,2.17
2018-09-23T01:40:12.755Z,1.97
2018-09-23T01:42:41.139Z,2.27
2018-09-23T01:45:09.526Z,1.70
2018-09-23T01:47:37.883Z,1.50
2018-09-23T01:50:06.344Z,2.20
2018-09-23T01:52:34.810Z,2.30
2018-09-23T01:55:03.255Z,1.87
2018-09-23T01:57:31.751Z,2.23
2018-09-23T02:00:00.163Z,1.73
2018-09-23T02:02:28.543Z,1.90
2018-09-23T02:04:57.038Z,2.53
2018-09-23T02:07:25.718Z,1.87
2018-09-23T02:09:54.076Z,1.70
2018-09-23T02:12:22.472Z,2.63
2018-09-23T02:14:50.857Z,2.00
2018-09-23T02:17:19.234Z,2.00
2018-09-23T02:19:47.593Z,1.87
2018-09-23T02:22:15.984Z,2.23
2018-09-23T02:24:44.481Z,1.90
2018-09-23T02:27:12.827Z,1.87
2018-09-23T02:29:41.192Z,1.77
2018-09-23T02:32:09.542Z,1.80
2018-09-23T02:34:37.981Z,1.40
2018-09-23T02:37:06.438Z,1.60
2018-09-23T02:39:34.821Z,1.30
2018-09-23T02:42:03.159Z,1.50
2018-09-23T02:44:31.733Z,1.77
2018-09-23T02:47:00.070Z,1.50
2018-09-23T02:49:28.537Z,1.80
2018-09-23T02:51:57.020Z,2.03
2018-09-23T02:54:25.531Z,1.40
2018-09-23T02:56:53.871Z,1.30
2018-09-23T02:59:22.286Z,1.57
2018-09-23T03:01:50.631Z,1.87
2018-09-23T03:04:18.998Z,2.10
2018-09-23T03:06:47.477Z,1.63
2018-09-23T03:09:15.867Z,2.10
2018-09-23T03:11:44.237Z,1.50
2018-09-23T03:14:12.602Z,2.27
2018-09-23T03:16:41.038Z,1.90
2018-09-23T03:19:09.465Z,1.80
2018-09-23T03:21:38.711Z,1.97
2018-09-23T03:24:07.075Z,2.33
2018-09-23T03:26:35.526Z,2.50
2018-09-23T03:29:03.874Z,1.60
2018-09-23T03:31:32.236Z,1.80
2018-09-23T03:34:00.775Z,2.00
2018-09-23T03:36:29.144Z,2.63
2018-09-23T03:38:57.497Z,1.60
2018-09-23T03:41:26.077Z,2.27
2018-09-23T03:43:54.483Z,2.57
2018-09-23T03:46:22.865Z,1.87
2018-09-23T03:48:51.227Z,1.97
2018-09-23T03:51:19.605Z,2.17
2018-09-23T03:53:48.095Z,1.97
2018-09-23T03:56:16.591Z,1.60
2018-09-23T03:58:44.960Z,2.00
2018-09-23T04:01:13.325Z,1.83
2018-09-23T04:03:41.771Z,2.40
2018-09-23T04:06:10.230Z,1.70
2018-09-23T04:08:38.521Z,2.03
2018-09-23T04:11:07.383Z,1.90
2018-09-23T04:13:35.893Z,1.83
2018-09-23T04:16:04.314Z,1.70
2018-09-23T04:18:32.802Z,2.10
2018-09-23T04:21:01.310Z,1.93
2018-09-23T04:23:29.675Z,1.73
2018-09-23T04:25:58.053Z,1.83
2018-09-23T04:28:26.412Z,1.90
2018-09-23T04:30:54.754Z,1.87
2018-09-23T04:33:23.102Z,1.57
2018-09-23T04:35:51.433Z,1.97
2018-09-23T04:38:19.946Z,2.20
2018-09-23T04:40:48.286Z,1.50
2018-09-23T04:43:16.652Z,2.30
2018-09-23T04:45:45.031Z,2.30
2018-09-23T04:48:13.362Z,2.00
2018-09-23T04:50:41.826Z,2.40
2018-09-23T04:53:10.368Z,2.13
2018-09-23T04:55:38.862Z,1.97
2018-09-23T04:58:07.199Z,2.47
2018-09-23T05:00:35.590Z,2.20
2018-09-23T05:03:03.973Z,1.80
2018-09-23T05:05:32.408Z,1.73
2018-09-23T05:08:00.795Z,1.60
2018-09-23T05:10:29.219Z,2.00
2018-09-23T05:12:57.783Z,1.50
2018-09-23T05:15:26.173Z,2.00
2018-09-23T05:17:54.663Z,2.07
2018-09-23T05:20:23.018Z,1.93
2018-09-23T05:22:51.374Z,2.13
2018-09-23T05:25:19.791Z,1.70
2018-09-23T05:27:48.158Z,2.13
2018-09-23T05:30:16.536Z,1.83
2018-09-23T05:32:44.946Z,1.80
2018-09-23T05:35:13.384Z,1.60
2018-09-23T05:37:41.700Z,1.73
2018-09-23T05:40:10.095Z,2.00
2018-09-23T05:42:38.603Z,2.07
2018-09-23T05:45:08.424Z,1.80
2018-09-23T05:47:36.915Z,1.60
2018-09-23T05:50:06.103Z,2.00
2018-09-23T05:52:34.489Z,1.67
2018-09-23T05:55:03.027Z,1.97
2018-09-23T05:57:31.408Z,1.60
2018-09-23T06:00:00.028Z,1.90
2018-09-23T06:02:28.668Z,2.20
2018-09-23T06:04:57.225Z,1.70
2018-09-23T06:07:25.597Z,2.63
2018-09-23T06:09:53.971Z,1.60
2018-09-23T06:12:22.370Z,1.90
2018-09-23T06:14:50.929Z,1.50
2018-09-23T06:17:19.498Z,1.97
2018-09-23T06:19:47.822Z,1.80
2018-09-23T06:22:16.177Z,2.00
2018-09-23T06:24:44.551Z,1.90
2018-09-23T06:27:13.069Z,2.30
2018-09-23T06:29:41.542Z,1.67
2018-09-23T06:32:10.040Z,1.50
2018-09-23T06:34:38.414Z,2.10
2018-09-23T06:37:07.105Z,1.83
2018-09-23T06:39:35.493Z,1.53
2018-09-23T06:42:03.873Z,1.80
2018-09-23T06:44:32.358Z,1.80
2018-09-23T06:47:01.224Z,1.80
2018-09-23T06:49:30.030Z,1.90
2018-09-23T06:51:58.606Z,2.53
2018-09-23T06:54:27.088Z,1.77
2018-09-23T06:56:55.521Z,1.60
2018-09-23T06:59:23.835Z,2.20
2018-09-23T07:01:52.186Z,1.93
2018-09-23T07:04:20.842Z,1.57
2018-09-23T07:06:49.237Z,1.93
2018-09-23T07:09:17.648Z,1.60
2018-09-23T07:11:46.055Z,1.80
2018-09-23T07:14:14.639Z,1.70
2018-09-23T07:16:43.067Z,1.67
2018-09-23T07:19:11.395Z,1.60
2018-09-23T07:21:39.796Z,1.53
2018-09-23T07:24:08.363Z,1.80
2018-09-23T07:26:36.859Z,1.90
2018-09-23T07:29:05.388Z,1.83
2018-09-23T07:31:33.780Z,2.00
2018-09-23T07:34:02.232Z,1.50
2018-09-23T07:36:30.577Z,1.63
2018-09-23T07:38:58.994Z,1.63
2018-09-23T07:41:27.471Z,1.37
2018-09-23T07:43:55.871Z,1.57
2018-09-23T07:46:24.377Z,1.20
2018-09-23T07:48:52.816Z,1.40
2018-09-23T07:51:21.165Z,1.70
2018-09-23T07:53:49.568Z,1.50
2018-09-23T07:56:18.120Z,1.43
2018-09-23T07:58:46.458Z,1.80
2018-09-23T08:01:14.842Z,1.70
2018-09-23T08:03:43.401Z,1.57
2018-09-23T08:06:11.862Z,1.37
2018-09-23T08:08:40.242Z,1.30
2018-09-23T08:11:08.687Z,1.30
2018-09-23T08:13:37.266Z,1.87
2018-09-23T08:16:05.715Z,1.50
2018-09-23T08:18:34.215Z,1.37
2018-09-23T08:21:02.807Z,1.10
2018-09-23T08:23:31.270Z,1.30
2018-09-23T08:25:59.753Z,1.10
2018-09-23T08:28:28.206Z,1.53
2018-09-23T08:30:56.694Z,1.40
2018-09-23T08:33:25.090Z,1.20
2018-09-23T08:35:53.900Z,1.23
2018-09-23T08:38:22.282Z,1.20
2018-09-23T08:40:50.690Z,1.00
2018-09-23T08:43:19.204Z,1.00
2018-09-23T08:45:47.519Z,0.80
2018-09-23T08:48:16.132Z,1.13
2018-09-23T08:50:44.494Z,0.90
2018-09-23T08:53:12.911Z,1.10
2018-09-23T08:55:41.414Z,1.30
2018-09-23T08:58:09.780Z,1.00
2018-09-23T09:00:38.233Z,1.10
2018-09-23T09:03:06.787Z,0.93
2018-09-23T09:05:35.170Z,1.00
2018-09-23T09:08:03.714Z,1.00
2018-09-23T09:10:32.200Z,0.90
2018-09-23T09:13:00.663Z,1.17
2018-09-23T09:15:29.148Z,1.00
2018-09-23T09:17:57.583Z,1.13
2018-09-23T09:20:26.058Z,0.90
2018-09-23T09:22:54.530Z,1.17
2018-09-23T09:25:22.953Z,1.10
2018-09-23T09:27:51.402Z,1.10
2018-09-23T09:30:19.970Z,1.20
2018-09-23T09:32:48.508Z,1.50
2018-09-23T09:35:17.077Z,1.30
2018-09-23T09:37:45.591Z,1.00
2018-09-23T09:40:13.961Z,1.10
2018-09-23T09:42:42.473Z,1.10
2018-09-23T09:45:10.845Z,1.40
2018-09-23T09:47:39.410Z,1.00
2018-09-23T09:50:08.067Z,0.90
2018-09-23T09:52:36.637Z,1.00
2018-09-23T09:55:05.085Z,1.07
2018-09-23T09:57:33.596Z,0.90
2018-09-23T10:00:02.097Z,1.00
2018-09-23T10:02:30.690Z,1.10
2018-09-23T10:04:59.164Z,0.90
2018-09-23T10:07:27.871Z,0.80
2018-09-23T10:09:56.388Z,1.00
2018-09-23T10:12:24.842Z,1.00
2018-09-23T10:14:53.287Z,1.00
2018-09-23T10:17:21.702Z,0.87
2018-09-23T10:19:50.233Z,1.00
2018-09-23T10:22:18.643Z,0.97
2018-09-23T10:24:47.170Z,0.80
2018-09-23T10:27:15.791Z,0.90
2018-09-23T10:29:44.452Z,0.90
2018-09-23T10:32:12.902Z,1.10
2018-09-23T10:34:41.332Z,0.90
2018-09-23T10:37:09.778Z,0.80
2018-09-23T10:39:38.212Z,0.90
2018-09-23T10:42:06.652Z,0.70
2018-09-23T10:44:35.042Z,0.80
2018-09-23T10:47:03.558Z,0.80
2018-09-23T10:49:32.082Z,0.80
2018-09-23T10:52:00.510Z,0.90
2018-09-23T10:54:28.882Z,0.83
2018-09-23T10:56:57.397Z,0.90
2018-09-23T10:59:25.998Z,0.70
2018-09-23T11:01:54.428Z,0.83
2018-09-23T11:04:22.830Z,0.80
2018-09-23T11:06:51.271Z,0.80
2018-09-23T11:09:19.714Z,0.80
2018-09-23T11:11:48.215Z,0.80
2018-09-23T11:14:17.004Z,0.70
2018-09-23T11:16:45.475Z,0.90
2018-09-23T11:19:14.083Z,0.70
2018-09-23T11:21:42.666Z,0.80
2018-09-23T11:24:11.250Z,0.80
2018-09-23T11:26:39.719Z,0.75
2018-09-23T11:29:08.254Z,0.80
2018-09-23T11:31:36.705Z,0.70
2018-09-23T11:34:05.311Z,0.90
2018-09-23T11:36:33.930Z,0.75
2018-09-23T11:39:02.435Z,0.80
2018-09-23T11:41:30.949Z,0.80
2018-09-23T11:43:59.478Z,0.80
2018-09-23T11:46:27.864Z,0.80
2018-09-23T11:48:56.290Z,0.70
2018-09-23T11:51:24.755Z,0.70
2018-09-23T11:53:53.340Z,0.75
2018-09-23T11:56:21.809Z,0.70
2018-09-23T11:58:50.433Z,0.80
2018-09-23T12:01:18.872Z,0.70
2018-09-23T12:03:47.326Z,0.70
2018-09-23T12:06:15.896Z,0.80
2018-09-23T12:08:44.467Z,0.60
2018-09-23T12:11:12.946Z,0.70
2018-09-23T12:13:41.385Z,0.70
2018-09-23T12:16:09.926Z,0.80
2018-09-23T12:18:38.321Z,0.70
2018-09-23T12:21:06.825Z,0.70
2018-09-23T12:23:35.877Z,0.70
2018-09-23T12:26:04.483Z,0.70
2018-09-23T12:28:33.149Z,0.70
2018-09-23T12:31:01.567Z,0.70
2018-09-23T12:33:30.257Z,0.90
2018-09-23T12:36:03.965Z,0.70
2018-09-23T12:38:33.746Z,0.80
2018-09-23T12:41:02.763Z,0.98
2018-09-23T12:43:31.187Z,0.70
2018-09-23T12:45:59.708Z,0.70
2018-09-23T12:48:28.074Z,0.70
2018-09-23T12:50:56.536Z,0.70
2018-09-23T12:53:24.952Z,0.70
2018-09-23T12:55:53.426Z,1.00
2018-09-23T12:58:21.897Z,0.80
2018-09-23T13:00:50.413Z,0.72
2018-09-23T13:03:18.923Z,0.88
2018-09-23T13:05:47.387Z,0.70
2018-09-23T13:08:15.818Z,0.65
2018-09-23T13:10:44.476Z,0.80
2018-09-23T13:13:12.987Z,2.58
2018-09-23T13:15:41.526Z,0.72
2018-09-23T13:18:10.224Z,1.80
2018-09-23T13:20:38.658Z,1.75
2018-09-23T13:23:07.104Z,1.30
2018-09-23T13:25:35.617Z,0.60
2018-09-23T13:28:04.148Z,0.60
2018-09-23T13:30:32.923Z,1.00
2018-09-23T13:33:01.585Z,3.30
2018-09-23T13:35:30.157Z,1.52
2018-09-23T13:37:58.682Z,1.25
2018-09-23T13:40:27.152Z,0.70
2018-09-23T13:42:55.660Z,1.20
2018-09-23T13:45:24.055Z,0.90
2018-09-23T13:47:52.545Z,0.93
2018-09-23T13:50:21.068Z,1.00
2018-09-23T13:52:49.549Z,0.70
2018-09-23T13:55:18.314Z,0.70
2018-09-23T13:57:46.865Z,0.80
2018-09-23T14:00:15.419Z,0.90
2018-09-23T14:02:43.979Z,0.80
2018-09-23T14:05:12.470Z,0.65
2018-09-23T14:07:40.973Z,0.60
2018-09-23T14:10:09.421Z,0.60
2018-09-23T14:12:37.976Z,0.70
2018-09-23T14:15:06.418Z,0.70
2018-09-23T14:17:34.926Z,0.60
2018-09-23T14:20:03.506Z,0.60
2018-09-23T14:22:32.061Z,0.60
2018-09-23T14:25:00.600Z,0.60
2018-09-23T14:27:29.075Z,0.70
2018-09-23T14:29:57.815Z,0.70
2018-09-23T14:32:26.415Z,0.70
2018-09-23T14:34:54.909Z,0.80
2018-09-23T14:37:23.470Z,0.70
2018-09-23T14:39:51.899Z,0.70
2018-09-23T14:42:20.344Z,0.78
2018-09-23T14:44:48.814Z,0.80
2018-09-23T14:47:17.260Z,0.65
2018-09-23T14:49:45.813Z,0.90
2018-09-23T14:52:14.276Z,0.65
2018-09-23T14:54:42.954Z,0.70
2018-09-23T14:57:11.255Z,0.70
2018-09-23T14:59:39.774Z,0.70
2018-09-23T15:02:08.158Z,0.70
2018-09-23T15:04:36.723Z,0.70
2018-09-23T15:07:05.191Z,0.60
2018-09-23T15:09:33.705Z,0.80
2018-09-23T15:12:02.381Z,0.90
2018-09-23T15:14:30.963Z,0.78
2018-09-23T15:16:59.448Z,0.70
2018-09-23T15:19:27.866Z,0.70
2018-09-23T15:21:56.285Z,0.80
2018-09-23T15:24:24.752Z,0.80
2018-09-23T15:26:53.155Z,0.80
2018-09-23T15:29:21.569Z,0.80
2018-09-23T15:31:50.143Z,0.80
2018-09-23T15:34:18.613Z,0.80
2018-09-23T15:36:47.086Z,0.70
2018-09-23T15:39:15.658Z,0.80
2018-09-23T15:41:44.147Z,0.70
2018-09-23T15:44:12.640Z,0.70
2018-09-23T15:46:41.184Z,0.70
2018-09-23T15:49:09.662Z,0.80
2018-09-23T15:51:38.119Z,0.70
2018-09-23T15:54:06.856Z,0.90
2018-09-23T15:56:35.319Z,0.80
2018-09-23T15:59:03.916Z,0.90
2018-09-23T16:01:32.393Z,1.00
2018-09-23T16:04:00.966Z,0.80
2018-09-23T16:06:29.568Z,0.72
2018-09-23T16:08:57.935Z,0.90
2018-09-23T16:11:26.450Z,1.07
2018-09-23T16:13:54.934Z,1.00
2018-09-23T16:16:23.447Z,1.00
2018-09-23T16:18:52.037Z,1.07
2018-09-23T16:21:20.413Z,0.80
2018-09-23T16:23:48.998Z,0.80
2018-09-23T16:26:17.489Z,1.00
2018-09-23T16:28:45.932Z,0.82
2018-09-23T16:31:14.360Z,0.82
2018-09-23T16:33:42.900Z,1.10
2018-09-23T16:36:11.319Z,1.00
2018-09-23T16:38:39.799Z,0.90
2018-09-23T16:41:08.209Z,0.80
2018-09-23T16:43:36.700Z,0.90
2018-09-23T16:46:05.144Z,0.90
2018-09-23T16:48:33.608Z,1.87
2018-09-23T16:51:02.540Z,1.90
2018-09-23T16:53:30.928Z,2.17
2018-09-23T16:55:59.512Z,1.75
2018-09-23T16:58:29.013Z,1.70
2018-09-23T17:00:57.872Z,1.30
2018-09-23T17:03:26.369Z,2.08
2018-09-23T17:05:55.635Z,1.57
2018-09-23T17:08:24.083Z,1.55
2018-09-23T17:10:52.592Z,2.00
2018-09-23T17:13:21.008Z,1.47
2018-09-23T17:15:49.783Z,1.40
2018-09-23T17:18:18.663Z,1.30
2018-09-23T17:20:50.111Z,1.50
2018-09-23T17:23:18.780Z,1.20
2018-09-23T17:25:49.426Z,0.90
2018-09-23T17:28:18.073Z,1.10
2018-09-23T17:30:46.414Z,0.80
2018-09-23T17:33:14.945Z,0.80
2018-09-23T17:35:43.449Z,0.85
2018-09-23T17:38:12.046Z,0.78
2018-09-23T17:40:40.794Z,0.90
2018-09-23T17:43:09.347Z,0.82
2018-09-23T17:45:38.919Z,0.70
2018-09-23T17:48:07.499Z,0.80
2018-09-23T17:50:36.170Z,1.00
2018-09-23T17:53:04.611Z,0.80
2018-09-23T17:55:33.217Z,0.93
2018-09-23T17:58:01.647Z,0.93
2018-09-23T18:00:30.090Z,0.95
2018-09-23T18:02:58.630Z,0.95
2018-09-23T18:05:27.143Z,0.80
2018-09-23T18:07:55.963Z,0.70
2018-09-23T18:10:24.423Z,0.90
2018-09-23T18:12:52.887Z,0.90
2018-09-23T18:15:21.450Z,0.80
2018-09-23T18:17:49.987Z,1.10
2018-09-23T18:20:18.471Z,0.80
2018-09-23T18:22:46.990Z,0.80
2018-09-23T18:25:15.609Z,2.05
2018-09-23T18:27:44.295Z,1.00
2018-09-23T18:30:12.903Z,1.10
2018-09-23T18:32:41.595Z,0.90
2018-09-23T18:35:10.064Z,1.10
2018-09-23T18:37:38.649Z,0.80
2018-09-23T18:40:07.806Z,1.00
2018-09-23T18:42:36.323Z,0.90
2018-09-23T18:45:04.881Z,0.90
2018-09-23T18:47:33.529Z,0.90
2018-09-23T18:50:02.300Z,1.00
2018-09-23T18:52:30.807Z,0.90
2018-09-23T18:56:08.600Z,1.20
2018-09-23T18:58:37.178Z,0.70
2018-09-23T19:01:05.955Z,0.80
2018-09-23T19:03:34.447Z,1.12
2018-09-23T19:06:03.119Z,1.20
2018-09-23T19:08:31.579Z,1.20
2018-09-23T19:11:00.337Z,1.20
2018-09-23T19:13:34.185Z,1.10
2018-09-23T19:16:08.037Z,1.00
2018-09-23T19:18:36.562Z,1.20
2018-09-23T19:21:05.036Z,1.15
2018-09-23T19:23:33.600Z,1.02
2018-09-23T19:26:02.160Z,0.90
2018-09-23T19:28:30.694Z,0.90
2018-09-23T19:30:59.128Z,1.17
2018-09-23T19:33:28.177Z,1.00
2018-09-23T19:35:56.628Z,0.90
2018-09-23T19:38:25.210Z,0.90
2018-09-23T19:40:53.802Z,0.90
2018-09-23T19:43:22.322Z,0.90
2018-09-23T19:45:51.085Z,1.00
2018-09-23T19:48:19.634Z,1.40
2018-09-23T19:50:48.346Z,1.20
2018-09-23T19:53:16.809Z,1.10
2018-09-23T19:55:46.129Z,1.10
2018-09-23T19:58:14.644Z,1.00
2018-09-23T20:00:43.212Z,1.10
2018-09-23T20:03:11.734Z,1.02
2018-09-23T20:05:40.474Z,0.90
2018-09-23T20:08:09.011Z,1.07
2018-09-23T20:10:37.460Z,1.00
2018-09-23T20:13:09.321Z,0.90
2018-09-23T20:15:38.729Z,1.10
2018-09-23T20:18:07.863Z,1.10
2018-09-23T20:20:37.709Z,1.10
2018-09-23T20:23:06.245Z,1.10
2018-09-23T20:25:35.359Z,1.30
2018-09-23T20:28:03.856Z,1.40
2018-09-23T20:30:32.387Z,1.10
2018-09-23T20:33:01.025Z,0.90
2018-09-23T20:35:29.612Z,0.90
2018-09-23T20:37:58.091Z,0.90
2018-09-23T20:40:26.499Z,0.90
2018-09-23T20:42:54.975Z,0.90
2018-09-23T20:45:23.494Z,0.90
2018-09-23T20:47:52.030Z,0.85
2018-09-23T20:50:20.539Z,1.35
2018-09-23T21:22:22.722Z,1.20
2018-09-23T21:24:51.106Z,1.17
2018-09-23T21:27:19.722Z,1.00
2018-09-23T21:29:48.121Z,1.30
2018-09-23T21:32:16.612Z,1.43
2018-09-23T21:34:45.076Z,1.00
2018-09-23T21:37:13.591Z,1.07
2018-09-23T21:39:41.975Z,1.17
2018-09-23T21:42:10.444Z,1.30
2018-09-23T21:44:38.850Z,1.27
2018-09-23T21:47:07.456Z,1.50
2018-09-23T21:49:35.917Z,1.50
2018-09-23T21:52:04.450Z,1.17
2018-09-23T21:54:32.829Z,1.73
2018-09-23T21:57:01.373Z,1.50
2018-09-23T21:59:29.790Z,1.60
2018-09-23T22:01:58.181Z,1.90
2018-09-23T22:04:26.599Z,1.50
2018-09-23T22:06:55.025Z,1.60
2018-09-23T22:09:23.461Z,1.55
2018-09-23T22:11:51.865Z,1.50
2018-09-23T22:14:20.329Z,1.50
2018-09-23T22:16:48.895Z,1.40
2018-09-23T22:19:17.314Z,1.30
2018-09-23T22:21:45.715Z,1.40
2018-09-23T22:24:14.211Z,1.30
2018-09-23T22:26:42.676Z,1.47
2018-09-23T22:29:11.228Z,1.30
2018-09-23T22:31:39.613Z,1.20
2018-09-23T22:34:08.105Z,1.30
2018-09-23T22:36:36.486Z,1.35
2018-09-23T22:39:06.807Z,1.53
2018-09-23T22:41:35.344Z,1.35
2018-09-23T22:44:03.891Z,1.50
2018-09-23T22:46:39.107Z,1.40
2018-09-23T22:49:07.508Z,1.30
2018-09-23T22:51:35.887Z,1.50
2018-09-23T22:54:04.379Z,1.40
2018-09-23T22:56:32.888Z,1.50
2018-09-23T22:59:01.414Z,1.40
2018-09-23T23:01:29.977Z,1.50
2018-09-23T23:03:58.562Z,1.30
2018-09-23T23:06:26.987Z,1.40
2018-09-23T23:08:55.516Z,1.50
2018-09-23T23:11:24.007Z,1.32
2018-09-23T23:13:52.474Z,1.30
2018-09-23T23:16:20.974Z,1.40
2018-09-23T23:18:49.534Z,1.40
2018-09-23T23:21:17.923Z,1.40
2018-09-23T23:23:46.297Z,1.30
2018-09-23T23:26:14.678Z,1.50
2018-09-23T23:28:43.116Z,1.50
2018-09-23T23:31:11.531Z,1.40
2018-09-23T23:33:39.967Z,1.30
2018-09-23T23:36:08.350Z,1.40
2018-09-23T23:38:36.740Z,1.40
2018-09-23T23:41:05.302Z,1.40
2018-09-23T23:43:33.686Z,1.40
2018-09-23T23:46:02.938Z,1.50
2018-09-23T23:48:31.375Z,1.30
2018-09-23T23:50:59.881Z,1.80
2018-09-23T23:53:28.234Z,1.50
2018-09-23T23:55:56.746Z,1.70
2018-09-23T23:58:25.201Z,1.50
