createdAt,value
2019-04-10T00:03:48.340Z,39.75
2019-04-10T00:08:54.728Z,39.50
2019-04-10T00:14:00.816Z,40.63
2019-04-10T00:19:06.717Z,40.38
2019-04-10T00:24:13.538Z,38.37
2019-04-10T00:34:26.577Z,40.07
2019-04-10T00:39:32.857Z,40.27
2019-04-10T00:44:39.643Z,39.87
2019-04-10T00:49:46.157Z,39.90
2019-04-10T00:59:58.875Z,38.77
2019-04-10T01:05:15.322Z,39.47
2019-04-10T01:10:22.026Z,39.07
2019-04-10T01:15:28.847Z,38.63
2019-04-10T01:20:34.788Z,39.48
2019-04-10T01:25:40.916Z,37.47
2019-04-10T01:35:52.779Z,37.40
2019-04-10T01:40:57.994Z,38.37
2019-04-10T01:46:04.207Z,38.73
2019-04-10T01:51:10.817Z,38.80
2019-04-10T01:56:24.943Z,39.10
2019-04-10T02:11:38.014Z,41.42
2019-04-10T02:16:45.177Z,41.30
2019-04-10T02:21:51.837Z,38.97
2019-04-10T02:32:04.289Z,39.50
2019-04-10T02:42:18.439Z,40.93
2019-04-10T02:52:30.789Z,38.00
2019-04-10T02:57:38.875Z,41.60
2019-04-10T03:02:45.292Z,39.90
2019-04-10T03:12:58.901Z,43.60
2019-04-10T03:23:13.464Z,42.13
2019-04-10T03:28:19.586Z,41.70
2019-04-10T03:33:37.172Z,42.57
2019-04-10T03:43:48.859Z,39.60
2019-04-10T03:48:55.622Z,40.90
2019-04-10T03:54:02.622Z,42.60
2019-04-10T03:59:08.615Z,40.38
2019-04-10T04:04:15.454Z,39.33
2019-04-10T04:09:21.734Z,41.80
2019-04-10T04:14:28.478Z,39.83
2019-04-10T04:19:34.647Z,41.50
2019-04-10T04:34:54.199Z,41.87
2019-04-10T04:45:06.458Z,42.23
2019-04-10T04:50:12.724Z,43.37
2019-04-10T04:55:19.703Z,41.37
2019-04-10T05:05:31.768Z,41.53
2019-04-10T05:10:37.852Z,42.03
2019-04-10T05:25:59.026Z,42.37
2019-04-10T05:31:05.034Z,41.00
2019-04-10T05:36:10.661Z,40.80
2019-04-10T05:41:17.501Z,43.87
2019-04-10T05:46:23.520Z,44.03
2019-04-10T05:51:30.907Z,43.33
2019-04-10T05:56:36.422Z,43.00
2019-04-10T06:01:43.212Z,43.57
2019-04-10T06:06:50.284Z,41.63
2019-04-10T06:11:57.306Z,42.83
2019-04-10T06:17:04.315Z,43.13
2019-04-10T06:27:18.411Z,45.57
2019-04-10T06:32:25.485Z,44.37
2019-04-10T06:42:46.536Z,45.30
2019-04-10T06:52:53.005Z,43.17
2019-04-10T06:57:59.337Z,42.67
2019-04-10T07:03:06.549Z,42.33
2019-04-10T07:08:26.028Z,43.00
2019-04-10T07:13:32.286Z,43.63
2019-04-10T07:18:40.132Z,43.80
2019-04-10T07:28:53.361Z,42.10
2019-04-10T07:34:01.408Z,41.87
2019-04-10T07:39:07.745Z,249.80
2019-04-10T07:44:13.936Z,336.50
2019-04-10T07:49:22.111Z,156.73
2019-04-10T08:04:41.505Z,63.77
2019-04-10T08:09:47.670Z,54.83
2019-04-10T08:14:54.039Z,51.63
2019-04-10T08:25:06.529Z,47.40
2019-04-10T08:30:12.490Z,46.73
2019-04-10T08:35:18.835Z,45.67
2019-04-10T08:40:24.739Z,43.40
2019-04-10T08:45:40.550Z,40.50
2019-04-10T08:50:38.612Z,41.53
2019-04-10T08:55:44.593Z,40.90
2019-04-10T09:00:52.573Z,40.73
2019-04-10T09:05:58.754Z,40.00
2019-04-10T09:11:04.991Z,39.43
2019-04-10T09:16:12.144Z,39.77
2019-04-10T09:21:18.049Z,41.77
2019-04-10T09:26:24.489Z,39.75
2019-04-10T09:31:31.524Z,40.15
2019-04-10T09:36:37.680Z,41.23
2019-04-10T09:41:43.919Z,40.80
2019-04-10T09:46:50.054Z,38.87
2019-04-10T09:51:56.498Z,40.23
2019-04-10T09:57:03.301Z,38.88
2019-04-10T10:02:09.784Z,40.83
2019-04-10T10:07:16.408Z,41.23
2019-04-10T10:17:30.695Z,39.63
2019-04-10T10:22:37.279Z,36.42
2019-04-10T10:27:43.318Z,37.30
2019-04-10T10:32:49.290Z,37.43
2019-04-10T10:37:55.289Z,35.67
2019-04-10T10:43:02.309Z,34.60
2019-04-10T10:48:09.102Z,36.03
2019-04-10T10:53:15.055Z,34.97
2019-04-10T10:58:21.821Z,36.27
2019-04-10T11:03:28.086Z,34.50
2019-04-10T11:08:35.504Z,35.70
2019-04-10T11:13:41.562Z,35.20
2019-04-10T11:18:48.476Z,34.87
2019-04-10T11:29:01.732Z,36.57
2019-04-10T11:34:08.582Z,35.10
2019-04-10T11:39:22.542Z,36.53
2019-04-10T11:44:22.994Z,36.27
2019-04-10T11:49:30.922Z,34.73
2019-04-10T11:54:40.960Z,32.73
2019-04-10T11:59:47.369Z,36.80
2019-04-10T12:15:07.953Z,35.00
2019-04-10T12:20:14.002Z,35.00
2019-04-10T12:25:20.868Z,35.20
2019-04-10T12:30:27.046Z,35.10
2019-04-10T12:35:33.972Z,32.47
2019-04-10T12:40:40.507Z,31.60
2019-04-10T12:45:46.626Z,31.03
2019-04-10T12:50:53.066Z,32.07
2019-04-10T12:55:59.795Z,32.63
2019-04-10T13:01:08.643Z,32.23
2019-04-10T13:06:15.600Z,31.67
2019-04-10T13:11:32.290Z,31.17
2019-04-10T13:16:38.401Z,33.17
2019-04-10T13:21:44.726Z,32.23
2019-04-10T13:31:59.310Z,30.08
2019-04-10T13:37:06.207Z,41.27
2019-04-10T13:42:12.768Z,116.60
2019-04-10T13:47:19.613Z,121.17
2019-04-10T13:52:29.566Z,236.37
2019-04-10T13:57:36.956Z,213.07
2019-04-10T14:02:43.139Z,127.67
2019-04-10T14:07:49.352Z,88.37
2019-04-10T14:12:57.956Z,75.00
2019-04-10T14:18:04.533Z,89.73
2019-04-10T14:23:13.278Z,84.17
2019-04-10T14:28:21.935Z,72.90
2019-04-10T14:33:28.308Z,64.03
2019-04-10T14:38:34.906Z,47.83
2019-04-10T14:43:43.014Z,39.33
2019-04-10T14:48:48.913Z,42.03
2019-04-10T14:53:55.380Z,37.57
2019-04-10T14:59:02.134Z,36.17
2019-04-10T15:04:08.810Z,32.17
2019-04-10T15:14:23.429Z,248.30
2019-04-10T15:19:29.694Z,76.30
2019-04-10T15:24:35.670Z,48.10
2019-04-10T15:29:41.539Z,36.90
2019-04-10T15:34:48.454Z,37.38
2019-04-10T15:39:54.601Z,73.40
2019-04-10T15:45:00.827Z,57.87
2019-04-10T15:50:08.468Z,39.80
2019-04-10T15:55:16.437Z,40.20
2019-04-10T16:00:23.291Z,70.80
2019-04-10T16:05:31.454Z,78.20
2019-04-10T16:10:43.274Z,111.80
2019-04-10T16:15:55.162Z,161.63
2019-04-10T16:26:11.137Z,137.50
2019-04-10T16:31:19.394Z,99.50
2019-04-10T16:36:26.501Z,134.40
2019-04-10T16:46:42.634Z,248.03
2019-04-10T16:51:50.402Z,347.23
2019-04-10T16:56:56.536Z,131.18
2019-04-10T17:02:03.722Z,66.23
2019-04-10T17:12:17.819Z,98.57
2019-04-10T17:17:24.261Z,54.00
2019-04-10T17:22:36.029Z,204.30
2019-04-10T17:27:39.949Z,248.70
2019-04-10T17:37:53.789Z,380.37
2019-04-10T17:48:07.269Z,142.85
2019-04-10T17:58:21.552Z,129.43
2019-04-10T18:03:39.702Z,139.47
2019-04-10T18:08:35.146Z,188.37
2019-04-10T18:13:42.906Z,210.03
2019-04-10T18:18:49.191Z,333.10
2019-04-10T18:23:55.768Z,142.50
2019-04-10T18:29:02.442Z,86.43
2019-04-10T18:34:10.984Z,157.83
2019-04-10T18:44:24.768Z,353.10
2019-04-10T18:49:33.721Z,264.13
2019-04-10T18:54:39.930Z,149.20
2019-04-10T18:59:55.209Z,192.03
2019-04-10T19:10:17.768Z,250.95
2019-04-10T19:15:44.671Z,145.43
2019-04-10T19:20:51.608Z,252.90
2019-04-10T19:25:58.789Z,323.97
2019-04-10T19:31:11.090Z,361.70
2019-04-10T19:36:15.269Z,323.77
2019-04-10T19:41:29.586Z,216.73
2019-04-10T19:46:29.877Z,110.43
2019-04-10T19:51:36.412Z,92.73
2019-04-10T19:56:42.720Z,184.35
2019-04-10T20:01:48.825Z,275.20
2019-04-10T20:06:56.368Z,295.87
2019-04-10T20:12:02.785Z,227.90
2019-04-10T20:17:08.753Z,165.53
2019-04-10T20:22:14.824Z,277.73
2019-04-10T20:37:34.518Z,377.13
2019-04-10T20:42:42.597Z,280.73
2019-04-10T20:52:55.840Z,311.77
2019-04-10T20:58:03.532Z,339.30
2019-04-10T21:08:15.830Z,108.07
2019-04-10T21:13:23.386Z,111.93
2019-04-10T21:18:29.751Z,178.73
2019-04-10T21:23:38.049Z,297.50
2019-04-10T21:28:43.819Z,321.50
2019-04-10T21:34:05.568Z,347.43
2019-04-10T21:39:12.359Z,199.30
2019-04-10T21:44:18.613Z,353.70
2019-04-10T21:49:24.604Z,289.00
2019-04-10T21:54:31.870Z,282.47
2019-04-10T21:59:38.898Z,386.80
2019-04-10T22:09:53.139Z,278.90
2019-04-10T22:15:00.203Z,343.07
2019-04-10T22:25:15.089Z,336.20
2019-04-10T22:35:27.877Z,341.13
2019-04-10T22:40:34.192Z,273.33
2019-04-10T22:45:40.405Z,414.07
2019-04-10T22:55:53.802Z,502.73
2019-04-10T23:00:59.857Z,406.07
2019-04-10T23:11:11.500Z,259.80
2019-04-10T23:16:18.584Z,182.60
2019-04-10T23:21:24.883Z,120.97
2019-04-10T23:26:49.193Z,70.10
2019-04-10T23:31:58.279Z,47.40
2019-04-10T23:37:09.033Z,33.47
2019-04-10T23:42:15.024Z,25.70
2019-04-10T23:52:27.578Z,36.87
2019-04-10T23:57:34.079Z,128.27
