createdAt,value
2023-01-10T00:02:02.588Z,2.90
2023-01-10T00:04:31.318Z,2.10
2023-01-10T00:06:59.870Z,1.90
2023-01-10T00:09:28.254Z,2.80
2023-01-10T00:12:14.956Z,2.50
2023-01-10T00:14:43.235Z,1.80
2023-01-10T00:17:11.929Z,2.90
2023-01-10T00:19:40.108Z,2.90
2023-01-10T00:22:09.209Z,2.70
2023-01-10T00:24:37.396Z,2.00
2023-01-10T00:27:05.677Z,2.50
2023-01-10T00:29:35.591Z,2.00
2023-01-10T00:32:03.971Z,2.30
2023-01-10T00:34:32.971Z,2.20
2023-01-10T00:37:01.262Z,2.40
2023-01-10T00:39:29.836Z,2.50
2023-01-10T00:42:16.752Z,2.00
2023-01-10T00:44:47.075Z,1.80
2023-01-10T00:47:15.566Z,2.80
2023-01-10T00:49:43.759Z,1.90
2023-01-10T00:52:12.036Z,2.10
2023-01-10T00:54:40.511Z,2.50
2023-01-10T00:57:08.900Z,1.90
2023-01-10T00:59:37.689Z,2.40
2023-01-10T01:02:06.007Z,2.40
2023-01-10T01:04:35.963Z,2.30
2023-01-10T01:07:04.279Z,2.20
2023-01-10T01:09:32.579Z,2.40
2023-01-10T01:12:00.857Z,1.90
2023-01-10T01:14:29.229Z,2.30
2023-01-10T01:16:58.125Z,2.90
2023-01-10T01:19:27.541Z,4.20
2023-01-10T01:21:55.716Z,2.70
2023-01-10T01:24:25.129Z,2.40
2023-01-10T01:26:53.298Z,2.60
2023-01-10T01:29:22.447Z,2.50
2023-01-10T01:31:51.293Z,2.90
2023-01-10T01:34:20.605Z,3.30
2023-01-10T01:36:51.853Z,2.40
2023-01-10T01:39:20.132Z,3.70
2023-01-10T01:41:57.854Z,2.20
2023-01-10T01:44:36.198Z,2.50
2023-01-10T01:47:15.268Z,2.50
2023-01-10T01:49:45.565Z,2.70
2023-01-10T01:52:26.052Z,2.10
2023-01-10T01:54:58.637Z,2.70
2023-01-10T01:57:30.394Z,2.10
2023-01-10T02:00:02.017Z,3.30
2023-01-10T02:03:02.691Z,2.60
2023-01-10T02:05:34.746Z,3.10
2023-01-10T02:08:03.540Z,2.40
2023-01-10T02:10:55.543Z,3.20
2023-01-10T02:13:25.900Z,3.60
2023-01-10T02:15:54.906Z,3.00
2023-01-10T02:18:24.398Z,4.60
2023-01-10T02:21:12.917Z,5.20
2023-01-10T02:23:54.321Z,4.70
2023-01-10T02:26:31.608Z,3.70
2023-01-10T02:29:09.004Z,4.20
2023-01-10T02:32:00.000Z,3.70
2023-01-10T02:34:40.150Z,2.60
2023-01-10T02:37:33.407Z,3.30
2023-01-10T02:40:08.141Z,2.50
2023-01-10T02:42:58.631Z,2.70
2023-01-10T02:45:29.971Z,2.70
2023-01-10T02:47:58.985Z,2.30
2023-01-10T02:50:36.265Z,3.50
2023-01-10T02:53:12.114Z,2.60
2023-01-10T02:56:05.700Z,2.60
2023-01-10T02:58:47.461Z,2.70
2023-01-10T03:01:28.015Z,3.90
2023-01-10T03:04:15.443Z,2.40
2023-01-10T03:07:16.374Z,1.90
2023-01-10T03:10:03.382Z,2.30
2023-01-10T03:12:43.017Z,3.20
2023-01-10T03:15:15.804Z,2.90
2023-01-10T03:17:50.430Z,2.60
2023-01-10T03:20:21.170Z,3.00
2023-01-10T03:22:53.092Z,3.70
2023-01-10T03:25:25.000Z,3.10
2023-01-10T03:28:04.946Z,3.30
2023-01-10T03:30:45.109Z,2.50
2023-01-10T03:33:17.855Z,2.70
2023-01-10T03:36:01.209Z,2.80
2023-01-10T03:38:53.133Z,3.10
2023-01-10T03:41:30.934Z,3.00
2023-01-10T03:44:36.876Z,2.00
2023-01-10T03:47:36.264Z,2.30
2023-01-10T03:50:07.412Z,2.60
2023-01-10T03:52:37.242Z,3.20
2023-01-10T03:55:07.363Z,3.00
2023-01-10T03:57:36.000Z,2.80
2023-01-10T04:00:05.174Z,2.90
2023-01-10T04:02:33.530Z,3.40
2023-01-10T04:05:02.270Z,2.00
2023-01-10T04:07:30.601Z,3.00
2023-01-10T04:09:58.884Z,3.50
2023-01-10T04:12:27.794Z,6.10
2023-01-10T04:14:56.367Z,3.10
2023-01-10T04:17:24.760Z,2.70
2023-01-10T04:19:53.140Z,3.60
2023-01-10T04:22:21.419Z,3.10
2023-01-10T04:24:51.756Z,3.60
2023-01-10T04:27:20.507Z,2.90
2023-01-10T04:29:49.135Z,2.30
2023-01-10T04:32:17.720Z,3.70
2023-01-10T04:34:46.329Z,4.20
2023-01-10T04:37:15.103Z,3.40
2023-01-10T04:39:43.690Z,3.60
2023-01-10T04:42:11.989Z,3.80
2023-01-10T04:44:40.163Z,2.90
2023-01-10T04:47:08.442Z,2.90
2023-01-10T04:49:36.615Z,4.10
2023-01-10T04:52:05.003Z,4.40
2023-01-10T04:54:33.289Z,4.50
2023-01-10T04:57:01.871Z,3.80
2023-01-10T04:59:30.464Z,3.20
2023-01-10T05:01:59.156Z,3.50
2023-01-10T05:04:28.470Z,3.20
2023-01-10T05:06:56.840Z,3.60
2023-01-10T05:09:25.224Z,3.80
2023-01-10T05:11:53.403Z,3.80
2023-01-10T05:14:22.202Z,3.60
2023-01-10T05:16:50.824Z,4.80
2023-01-10T05:19:19.198Z,5.40
2023-01-10T05:21:47.565Z,4.50
2023-01-10T05:24:15.943Z,4.90
2023-01-10T05:26:44.841Z,4.70
2023-01-10T05:29:14.665Z,3.30
2023-01-10T05:31:42.950Z,3.70
2023-01-10T05:34:13.125Z,4.20
2023-01-10T05:36:41.546Z,4.50
2023-01-10T05:39:10.137Z,3.80
2023-01-10T05:41:38.545Z,3.50
2023-01-10T05:44:07.118Z,3.90
2023-01-10T05:46:35.390Z,3.00
2023-01-10T05:49:03.681Z,3.20
2023-01-10T05:51:31.958Z,2.70
2023-01-10T05:54:00.342Z,2.90
2023-01-10T05:56:29.548Z,3.00
2023-01-10T05:59:06.571Z,2.60
2023-01-10T06:01:36.236Z,3.50
2023-01-10T06:04:04.721Z,3.00
2023-01-10T06:06:34.544Z,3.10
2023-01-10T06:09:03.235Z,3.10
2023-01-10T06:11:31.422Z,2.90
2023-01-10T06:13:59.795Z,3.10
2023-01-10T06:16:28.796Z,3.00
2023-01-10T06:18:57.073Z,4.10
2023-01-10T06:21:25.152Z,3.20
2023-01-10T06:23:53.535Z,4.40
2023-01-10T06:26:21.924Z,4.40
2023-01-10T06:28:50.207Z,3.60
2023-01-10T06:31:20.393Z,4.30
2023-01-10T06:33:51.479Z,4.20
2023-01-10T06:36:20.576Z,4.00
2023-01-10T06:38:49.308Z,4.40
2023-01-10T06:41:17.965Z,4.80
2023-01-10T06:43:47.460Z,5.00
2023-01-10T06:46:18.594Z,5.70
2023-01-10T06:48:47.899Z,4.70
2023-01-10T06:51:19.810Z,3.00
2023-01-10T06:53:48.587Z,4.20
2023-01-10T06:56:16.863Z,3.80
2023-01-10T06:58:48.870Z,5.40
2023-01-10T07:01:20.283Z,4.60
2023-01-10T07:03:49.106Z,4.20
2023-01-10T07:06:17.771Z,3.80
2023-01-10T07:08:47.296Z,3.30
2023-01-10T07:11:17.556Z,2.70
2023-01-10T07:13:45.998Z,3.60
2023-01-10T07:16:16.261Z,3.40
2023-01-10T07:18:44.807Z,3.60
2023-01-10T07:21:13.192Z,4.90
2023-01-10T07:23:41.583Z,4.60
2023-01-10T07:26:12.011Z,4.80
2023-01-10T07:28:40.286Z,4.50
2023-01-10T07:31:08.629Z,5.00
2023-01-10T07:33:37.162Z,5.40
2023-01-10T07:36:06.264Z,5.20
2023-01-10T07:38:34.542Z,5.80
2023-01-10T07:41:03.687Z,5.10
2023-01-10T07:43:32.815Z,4.60
2023-01-10T07:46:08.310Z,5.40
2023-01-10T07:48:37.014Z,5.00
2023-01-10T07:51:06.254Z,5.00
2023-01-10T07:53:34.582Z,4.00
2023-01-10T07:56:04.123Z,4.00
2023-01-10T07:58:33.588Z,4.50
2023-01-10T08:01:04.270Z,3.70
2023-01-10T08:03:33.661Z,4.50
2023-01-10T08:06:05.606Z,5.10
2023-01-10T08:08:34.931Z,3.30
2023-01-10T08:11:04.030Z,4.10
2023-01-10T08:13:32.884Z,3.10
2023-01-10T08:16:06.115Z,4.40
2023-01-10T08:18:34.804Z,3.60
2023-01-10T08:21:03.018Z,3.30
2023-01-10T08:23:32.578Z,3.90
2023-01-10T08:26:01.371Z,4.40
2023-01-10T08:28:29.659Z,4.20
2023-01-10T08:30:58.373Z,3.90
2023-01-10T08:33:27.713Z,3.80
2023-01-10T08:35:56.140Z,4.50
2023-01-10T08:38:24.522Z,5.10
2023-01-10T08:40:52.708Z,4.60
2023-01-10T08:43:20.982Z,4.80
2023-01-10T08:45:50.382Z,4.80
2023-01-10T08:48:18.673Z,4.00
2023-01-10T08:50:46.857Z,3.70
2023-01-10T08:53:15.339Z,3.60
2023-01-10T08:55:43.517Z,3.50
2023-01-10T08:58:12.315Z,3.20
2023-01-10T09:00:40.813Z,2.80
2023-01-10T09:03:09.432Z,3.40
2023-01-10T09:05:37.772Z,2.80
2023-01-10T09:08:07.286Z,3.10
2023-01-10T09:10:36.069Z,2.60
2023-01-10T09:13:05.179Z,2.60
2023-01-10T09:15:36.548Z,2.80
2023-01-10T09:18:06.914Z,3.20
2023-01-10T09:20:38.179Z,3.00
2023-01-10T09:23:12.036Z,3.20
2023-01-10T09:25:40.306Z,3.40
2023-01-10T09:28:09.246Z,3.80
2023-01-10T09:30:37.789Z,3.50
2023-01-10T09:33:06.997Z,3.20
2023-01-10T09:35:38.134Z,3.00
2023-01-10T09:38:10.306Z,3.40
2023-01-10T09:40:57.249Z,3.20
2023-01-10T09:43:45.453Z,2.80
2023-01-10T09:46:32.019Z,2.50
2023-01-10T09:49:00.126Z,2.10
2023-01-10T09:51:47.449Z,2.90
2023-01-10T09:54:41.954Z,3.00
2023-01-10T09:59:49.233Z,2.90
2023-01-10T10:02:26.737Z,2.80
2023-01-10T10:05:07.900Z,3.40
2023-01-10T10:07:36.392Z,2.30
2023-01-10T10:10:12.242Z,2.30
2023-01-10T10:13:26.897Z,2.50
2023-01-10T10:16:26.084Z,2.90
2023-01-10T10:19:09.907Z,3.60
2023-01-10T10:21:58.250Z,3.40
2023-01-10T10:24:49.555Z,3.00
2023-01-10T10:27:23.773Z,3.30
2023-01-10T10:30:20.297Z,3.20
2023-01-10T10:33:12.333Z,2.60
2023-01-10T10:36:12.128Z,2.70
2023-01-10T10:38:46.848Z,2.50
2023-01-10T10:41:33.452Z,2.60
2023-01-10T10:44:22.922Z,2.70
2023-01-10T10:46:52.041Z,2.70
2023-01-10T10:49:31.654Z,2.80
2023-01-10T10:52:03.583Z,2.80
2023-01-10T10:54:34.390Z,2.30
2023-01-10T10:57:02.945Z,2.80
2023-01-10T10:59:31.234Z,2.90
2023-01-10T11:02:01.075Z,3.10
2023-01-10T11:04:31.640Z,3.20
2023-01-10T11:07:01.093Z,3.50
2023-01-10T11:09:29.493Z,3.20
2023-01-10T11:11:59.445Z,3.30
2023-01-10T11:14:46.105Z,3.40
2023-01-10T11:17:22.667Z,3.60
2023-01-10T11:20:02.947Z,3.40
2023-01-10T11:22:40.108Z,3.90
2023-01-10T11:25:18.683Z,3.40
2023-01-10T11:27:52.341Z,3.70
2023-01-10T11:30:25.016Z,4.00
2023-01-10T11:32:57.078Z,4.20
2023-01-10T11:35:37.945Z,3.50
2023-01-10T11:38:22.302Z,3.80
2023-01-10T11:43:51.818Z,3.60
2023-01-10T11:46:25.965Z,4.10
2023-01-10T11:49:14.986Z,3.80
2023-01-10T11:51:50.739Z,3.70
2023-01-10T11:54:24.831Z,3.00
2023-01-10T11:57:04.186Z,3.80
2023-01-10T11:59:33.127Z,3.20
2023-01-10T12:02:20.339Z,2.90
2023-01-10T12:04:51.218Z,3.40
2023-01-10T12:07:19.935Z,3.00
2023-01-10T12:09:57.115Z,3.30
2023-01-10T12:12:34.476Z,4.00
2023-01-10T12:15:32.364Z,3.40
2023-01-10T12:18:04.285Z,3.70
2023-01-10T12:20:38.717Z,3.00
2023-01-10T12:23:13.386Z,3.70
2023-01-10T12:25:43.413Z,3.80
2023-01-10T12:28:20.902Z,4.80
2023-01-10T12:30:52.022Z,3.80
2023-01-10T12:33:24.105Z,5.30
2023-01-10T12:36:25.857Z,4.60
2023-01-10T12:39:06.530Z,3.00
2023-01-10T12:42:10.518Z,3.10
2023-01-10T12:44:47.901Z,3.80
2023-01-10T12:47:25.173Z,4.00
2023-01-10T12:49:56.346Z,3.40
2023-01-10T12:53:03.608Z,4.10
2023-01-10T12:55:40.928Z,5.40
2023-01-10T12:58:23.018Z,4.80
2023-01-10T13:00:55.536Z,4.50
2023-01-10T13:03:29.113Z,3.90
2023-01-10T13:05:59.094Z,4.30
2023-01-10T13:08:32.289Z,4.50
2023-01-10T13:11:02.021Z,4.60
2023-01-10T13:13:36.625Z,4.30
2023-01-10T13:16:23.848Z,3.80
2023-01-10T13:19:10.965Z,3.30
2023-01-10T13:21:43.410Z,4.10
2023-01-10T13:24:20.648Z,4.70
2023-01-10T13:26:59.244Z,4.60
2023-01-10T13:29:38.906Z,5.10
2023-01-10T13:32:33.268Z,4.10
2023-01-10T13:35:20.419Z,4.10
2023-01-10T13:37:55.598Z,3.80
2023-01-10T13:40:30.586Z,4.00
2023-01-10T13:43:38.543Z,4.30
2023-01-10T13:46:19.190Z,4.10
2023-01-10T13:48:50.444Z,5.00
2023-01-10T13:51:23.185Z,4.10
2023-01-10T13:53:56.587Z,4.30
2023-01-10T13:56:34.023Z,4.20
2023-01-10T13:59:23.322Z,4.20
2023-01-10T14:02:15.732Z,4.60
2023-01-10T14:05:11.244Z,4.60
2023-01-10T14:07:49.011Z,4.70
2023-01-10T14:10:24.599Z,5.00
2023-01-10T14:12:57.452Z,4.80
2023-01-10T14:15:39.069Z,4.10
2023-01-10T14:18:20.476Z,4.30
2023-01-10T14:21:01.078Z,4.00
2023-01-10T14:23:37.704Z,4.80
2023-01-10T14:26:06.242Z,4.50
2023-01-10T14:28:35.967Z,6.20
2023-01-10T14:31:16.263Z,6.70
2023-01-10T14:33:46.479Z,5.50
2023-01-10T14:36:28.643Z,5.10
2023-01-10T14:39:04.900Z,5.60
2023-01-10T14:41:44.029Z,6.70
2023-01-10T14:44:28.168Z,6.00
2023-01-10T14:49:34.291Z,6.80
2023-01-10T14:52:20.343Z,6.30
2023-01-10T14:55:14.617Z,7.20
2023-01-10T14:58:02.585Z,6.30
2023-01-10T15:00:34.141Z,4.90
2023-01-10T15:03:04.435Z,5.60
2023-01-10T15:05:39.771Z,6.10
2023-01-10T15:08:17.433Z,5.60
2023-01-10T15:10:47.974Z,5.00
2023-01-10T15:13:19.475Z,5.90
2023-01-10T15:15:50.242Z,6.10
2023-01-10T15:18:43.514Z,7.80
2023-01-10T15:21:13.731Z,7.50
2023-01-10T15:23:45.091Z,6.40
2023-01-10T15:26:18.489Z,8.00
2023-01-10T15:29:04.990Z,5.60
2023-01-10T15:31:38.113Z,6.40
2023-01-10T15:34:15.414Z,6.00
2023-01-10T15:36:48.701Z,5.80
2023-01-10T15:39:23.839Z,5.50
2023-01-10T15:41:58.877Z,7.10
2023-01-10T15:44:45.370Z,8.50
2023-01-10T15:47:48.038Z,8.40
2023-01-10T15:50:34.235Z,7.10
2023-01-10T15:53:07.437Z,7.50
2023-01-10T15:55:53.507Z,7.20
2023-01-10T15:58:33.780Z,9.00
2023-01-10T16:01:04.633Z,9.90
2023-01-10T16:03:49.349Z,9.20
2023-01-10T16:06:25.011Z,8.20
2023-01-10T16:08:59.229Z,7.00
2023-01-10T16:12:18.473Z,7.40
2023-01-10T16:14:46.860Z,7.50
2023-01-10T16:17:14.948Z,7.40
2023-01-10T16:19:43.320Z,6.80
2023-01-10T16:22:18.166Z,9.00
2023-01-10T16:24:47.658Z,9.10
2023-01-10T16:27:16.149Z,9.50
2023-01-10T16:29:44.841Z,8.90
2023-01-10T16:32:14.947Z,7.80
2023-01-10T16:34:44.268Z,7.50
2023-01-10T16:37:12.979Z,7.80
2023-01-10T16:39:41.452Z,8.00
2023-01-10T16:42:29.889Z,8.60
2023-01-10T16:44:58.273Z,8.60
2023-01-10T16:47:26.865Z,8.30
2023-01-10T16:49:55.048Z,7.40
2023-01-10T16:52:23.230Z,7.70
2023-01-10T16:54:51.300Z,9.20
2023-01-10T16:57:19.787Z,9.00
2023-01-10T16:59:48.275Z,10.90
2023-01-10T17:02:19.012Z,10.40
2023-01-10T17:04:48.320Z,7.80
2023-01-10T17:07:16.701Z,9.40
2023-01-10T17:09:45.185Z,7.30
2023-01-10T17:12:19.677Z,8.10
2023-01-10T17:14:48.552Z,7.10
2023-01-10T17:17:16.888Z,8.90
2023-01-10T17:19:47.326Z,8.50
2023-01-10T17:22:15.709Z,7.50
2023-01-10T17:24:43.887Z,8.60
2023-01-10T17:27:12.880Z,7.60
2023-01-10T17:29:41.377Z,8.60
2023-01-10T17:32:11.593Z,6.80
2023-01-10T17:34:40.289Z,7.30
2023-01-10T17:37:08.876Z,7.60
2023-01-10T17:39:38.074Z,7.90
2023-01-10T17:42:06.779Z,7.90
2023-01-10T17:44:35.053Z,7.30
2023-01-10T17:47:03.641Z,7.70
2023-01-10T17:49:32.021Z,8.20
2023-01-10T17:52:00.208Z,7.20
2023-01-10T17:54:29.720Z,7.70
2023-01-10T17:56:57.898Z,8.20
2023-01-10T17:59:26.175Z,8.40
2023-01-10T18:01:55.064Z,8.30
2023-01-10T18:04:23.762Z,9.80
2023-01-10T18:06:52.556Z,8.10
2023-01-10T18:09:20.955Z,7.90
2023-01-10T18:11:49.124Z,7.50
2023-01-10T18:14:36.268Z,8.20
2023-01-10T18:17:10.583Z,7.70
2023-01-10T18:19:39.041Z,9.60
2023-01-10T18:22:27.478Z,8.00
2023-01-10T18:24:57.443Z,8.70
2023-01-10T18:27:27.661Z,8.70
2023-01-10T18:29:56.118Z,9.00
2023-01-10T18:32:24.416Z,9.40
2023-01-10T18:34:52.890Z,8.60
2023-01-10T18:37:22.084Z,9.20
2023-01-10T18:39:50.530Z,7.70
2023-01-10T18:42:19.164Z,7.60
2023-01-10T18:44:47.755Z,8.40
2023-01-10T18:47:16.237Z,8.30
2023-01-10T18:49:44.625Z,7.90
2023-01-10T18:52:13.011Z,7.90
2023-01-10T18:54:41.289Z,8.20
2023-01-10T18:57:09.779Z,9.90
2023-01-10T18:59:39.909Z,9.20
2023-01-10T19:02:13.149Z,10.90
2023-01-10T19:04:41.894Z,8.80
2023-01-10T19:07:10.374Z,10.50
2023-01-10T19:09:38.557Z,7.00
2023-01-10T19:12:07.501Z,8.50
2023-01-10T19:14:35.835Z,9.00
2023-01-10T19:17:04.118Z,8.50
2023-01-10T19:19:32.504Z,7.90
2023-01-10T19:22:00.686Z,8.80
2023-01-10T19:24:29.883Z,8.10
2023-01-10T19:26:58.077Z,8.60
2023-01-10T19:29:26.452Z,7.90
2023-01-10T19:31:55.636Z,8.60
2023-01-10T19:34:24.251Z,8.20
2023-01-10T19:36:52.830Z,9.20
2023-01-10T19:39:21.212Z,8.30
2023-01-10T19:41:49.606Z,9.00
2023-01-10T19:44:17.987Z,9.40
2023-01-10T19:46:47.742Z,8.70
2023-01-10T19:49:19.577Z,9.10
2023-01-10T19:51:52.860Z,9.10
2023-01-10T19:54:21.862Z,8.70
2023-01-10T19:56:50.341Z,9.30
2023-01-10T19:59:18.831Z,10.70
2023-01-10T20:01:47.884Z,9.40
2023-01-10T20:04:17.292Z,9.80
2023-01-10T20:06:47.581Z,10.20
2023-01-10T20:09:16.055Z,10.70
2023-01-10T20:11:46.323Z,9.30
2023-01-10T20:14:18.156Z,8.50
2023-01-10T20:16:47.807Z,10.40
2023-01-10T20:19:17.574Z,10.60
2023-01-10T20:21:45.853Z,10.40
2023-01-10T20:24:17.174Z,11.40
2023-01-10T20:26:50.194Z,9.60
2023-01-10T20:29:19.307Z,11.30
2023-01-10T20:31:52.801Z,11.00
2023-01-10T20:34:23.127Z,10.60
2023-01-10T20:36:54.275Z,11.70
2023-01-10T20:39:23.170Z,11.00
2023-01-10T20:41:52.441Z,10.20
2023-01-10T20:44:20.656Z,9.70
2023-01-10T20:46:49.288Z,10.40
2023-01-10T20:49:18.554Z,15.60
2023-01-10T20:51:46.830Z,11.10
2023-01-10T20:54:15.416Z,9.80
2023-01-10T20:56:44.008Z,10.00
2023-01-10T20:59:12.389Z,9.70
2023-01-10T21:01:40.830Z,9.20
2023-01-10T21:04:09.637Z,11.60
2023-01-10T21:06:37.986Z,10.30
2023-01-10T21:09:06.546Z,10.90
2023-01-10T21:11:51.482Z,11.00
2023-01-10T21:14:23.480Z,10.60
2023-01-10T21:16:51.653Z,10.90
2023-01-10T21:19:20.676Z,11.90
2023-01-10T21:21:49.158Z,10.40
2023-01-10T21:24:17.521Z,10.00
2023-01-10T21:26:45.922Z,10.20
2023-01-10T21:29:14.288Z,10.70
2023-01-10T21:31:42.863Z,11.40
2023-01-10T21:34:11.678Z,10.90
2023-01-10T21:36:41.086Z,10.60
2023-01-10T21:39:09.382Z,10.00
2023-01-10T21:41:56.268Z,10.90
2023-01-10T21:44:25.896Z,12.10
2023-01-10T21:46:54.299Z,9.20
2023-01-10T21:49:22.751Z,10.40
2023-01-10T21:51:51.343Z,11.00
2023-01-10T21:54:19.642Z,10.70
2023-01-10T21:56:48.312Z,11.10
2023-01-10T21:59:17.832Z,9.80
2023-01-10T22:01:47.136Z,10.40
2023-01-10T22:04:17.276Z,10.50
2023-01-10T22:06:46.218Z,10.00
2023-01-10T22:09:14.647Z,10.40
2023-01-10T22:11:42.828Z,11.10
2023-01-10T22:14:12.530Z,11.00
2023-01-10T22:16:40.872Z,10.80
2023-01-10T22:19:09.510Z,10.10
2023-01-10T22:21:37.792Z,9.10
2023-01-10T22:24:06.351Z,10.10
2023-01-10T22:26:34.563Z,10.20
2023-01-10T22:29:03.357Z,9.80
2023-01-10T22:31:32.316Z,8.90
2023-01-10T22:34:00.629Z,11.80
2023-01-10T22:36:29.330Z,10.30
2023-01-10T22:38:57.499Z,10.60
2023-01-10T22:41:27.016Z,9.70
2023-01-10T22:43:56.616Z,11.20
2023-01-10T22:46:25.223Z,10.10
2023-01-10T22:48:54.114Z,8.80
2023-01-10T22:51:23.708Z,9.90
2023-01-10T22:53:58.807Z,9.60
2023-01-10T22:56:27.349Z,10.60
2023-01-10T22:58:55.740Z,11.40
2023-01-10T23:01:25.113Z,8.40
2023-01-10T23:03:54.451Z,10.60
2023-01-10T23:06:23.353Z,9.30
2023-01-10T23:08:52.142Z,9.90
2023-01-10T23:11:22.421Z,8.90
2023-01-10T23:13:50.957Z,10.10
2023-01-10T23:16:28.941Z,9.20
2023-01-10T23:18:58.703Z,11.50
2023-01-10T23:21:29.398Z,9.20
2023-01-10T23:23:58.049Z,9.20
2023-01-10T23:26:26.374Z,9.10
2023-01-10T23:28:54.877Z,8.90
2023-01-10T23:31:24.675Z,9.70
2023-01-10T23:33:52.973Z,11.50
2023-01-10T23:36:22.543Z,8.90
2023-01-10T23:38:51.284Z,9.40
2023-01-10T23:41:21.363Z,8.90
2023-01-10T23:43:50.808Z,10.60
2023-01-10T23:46:19.724Z,9.70
2023-01-10T23:48:48.589Z,9.90
2023-01-10T23:51:17.386Z,10.00
2023-01-10T23:53:45.877Z,6.90
2023-01-10T23:56:15.294Z,11.80
2023-01-10T23:58:43.788Z,9.90
