createdAt,value
2018-08-10T00:00:06.770Z,99.99
2018-08-10T00:01:06.761Z,99.99
2018-08-10T00:02:06.748Z,99.99
2018-08-10T00:03:06.733Z,99.99
2018-08-10T00:04:06.723Z,99.99
2018-08-10T00:05:06.712Z,99.99
2018-08-10T00:06:06.701Z,99.99
2018-08-10T00:07:06.690Z,99.99
2018-08-10T00:08:06.677Z,99.99
2018-08-10T00:09:06.668Z,99.99
2018-08-10T00:10:06.655Z,99.99
2018-08-10T00:11:06.644Z,99.99
2018-08-10T00:12:06.631Z,99.99
2018-08-10T00:13:49.152Z,99.99
2018-08-10T00:14:49.154Z,99.99
2018-08-10T00:15:49.151Z,99.99
2018-08-10T00:16:49.133Z,99.99
2018-08-10T00:17:49.334Z,99.99
2018-08-10T00:18:50.002Z,99.99
2018-08-10T00:29:44.759Z,99.99
2018-08-10T00:31:15.532Z,99.99
2018-08-10T00:32:15.838Z,99.99
2018-08-10T00:33:15.522Z,99.99
2018-08-10T00:38:22.068Z,99.99
2018-08-10T00:45:15.365Z,99.99
2018-08-10T00:46:16.709Z,99.99
2018-08-10T00:48:15.327Z,99.99
2018-08-10T00:49:15.316Z,99.99
2018-08-10T00:50:15.305Z,99.99
2018-08-10T00:51:15.295Z,99.99
2018-08-10T00:55:15.248Z,99.99
2018-08-10T00:56:15.232Z,99.99
2018-08-10T01:00:15.187Z,99.99
2018-08-10T01:01:15.174Z,99.99
2018-08-10T01:02:15.161Z,99.99
2018-08-10T01:03:15.152Z,99.99
2018-08-10T01:04:15.135Z,99.99
2018-08-10T01:05:15.126Z,99.99
2018-08-10T01:06:15.118Z,99.99
2018-08-10T01:07:15.101Z,99.99
2018-08-10T01:08:15.088Z,99.99
2018-08-10T01:09:15.076Z,99.99
2018-08-10T01:10:15.065Z,99.99
2018-08-10T01:11:15.053Z,99.99
2018-08-10T01:12:15.040Z,99.99
2018-08-10T01:13:15.051Z,99.99
2018-08-10T01:14:15.022Z,99.99
2018-08-10T01:15:15.008Z,99.99
2018-08-10T01:16:14.995Z,99.99
2018-08-10T01:24:14.897Z,99.99
2018-08-10T01:25:14.887Z,99.99
2018-08-10T01:27:14.858Z,99.99
2018-08-10T01:28:14.882Z,99.99
2018-08-10T01:29:14.837Z,99.99
2018-08-10T01:30:14.820Z,99.99
2018-08-10T01:31:14.810Z,99.99
2018-08-10T01:32:14.795Z,99.99
2018-08-10T01:33:14.788Z,99.99
2018-08-10T01:34:14.775Z,99.99
2018-08-10T01:35:14.760Z,99.99
2018-08-10T01:36:14.746Z,99.99
2018-08-10T01:37:14.736Z,99.99
2018-08-10T01:38:14.723Z,99.99
2018-08-10T01:39:14.710Z,99.99
2018-08-10T01:40:15.911Z,99.99
2018-08-10T01:41:14.686Z,99.99
2018-08-10T01:42:14.674Z,99.99
2018-08-10T01:43:14.662Z,99.99
2018-08-10T01:44:14.657Z,99.99
2018-08-10T01:45:14.638Z,99.99
2018-08-10T01:46:14.626Z,99.99
2018-08-10T01:47:14.612Z,99.99
2018-08-10T01:48:14.600Z,99.99
2018-08-10T01:49:14.587Z,99.99
2018-08-10T01:50:14.575Z,99.99
2018-08-10T01:51:14.562Z,99.99
2018-08-10T01:52:14.550Z,99.99
2018-08-10T01:55:14.514Z,99.99
2018-08-10T01:56:14.506Z,99.99
2018-08-10T01:57:14.487Z,99.99
2018-08-10T01:58:14.476Z,99.99
2018-08-10T01:59:14.465Z,99.99
2018-08-10T02:00:14.450Z,99.99
2018-08-10T02:01:14.437Z,99.99
2018-08-10T02:02:14.426Z,99.99
2018-08-10T02:03:14.413Z,99.99
2018-08-10T02:04:14.400Z,99.99
2018-08-10T02:05:14.389Z,99.99
2018-08-10T02:06:14.375Z,99.99
2018-08-10T02:07:14.365Z,99.99
2018-08-10T02:08:14.357Z,99.99
2018-08-10T02:09:14.338Z,99.99
2018-08-10T02:10:14.327Z,99.99
2018-08-10T02:11:14.314Z,99.99
2018-08-10T02:12:14.300Z,99.99
2018-08-10T02:13:14.290Z,99.99
2018-08-10T02:14:14.276Z,99.99
2018-08-10T02:15:14.265Z,99.99
2018-08-10T02:16:14.255Z,99.99
2018-08-10T02:17:14.250Z,99.99
2018-08-10T02:18:14.227Z,99.99
2018-08-10T02:19:14.220Z,99.99
2018-08-10T02:20:14.209Z,99.99
2018-08-10T02:21:14.192Z,99.99
2018-08-10T02:22:14.178Z,99.99
2018-08-10T02:23:14.164Z,99.99
2018-08-10T02:24:14.152Z,99.99
2018-08-10T02:25:14.140Z,99.99
2018-08-10T02:26:14.132Z,99.99
2018-08-10T02:27:14.133Z,99.99
2018-08-10T02:28:14.103Z,99.99
2018-08-10T02:29:14.091Z,99.99
2018-08-10T02:30:14.081Z,99.99
2018-08-10T02:31:14.071Z,99.99
2018-08-10T02:32:14.053Z,99.99
2018-08-10T02:33:14.041Z,99.99
2018-08-10T02:34:14.027Z,99.99
2018-08-10T02:35:14.018Z,99.99
2018-08-10T02:36:14.003Z,99.99
2018-08-10T02:37:13.993Z,99.99
2018-08-10T02:38:13.984Z,99.99
2018-08-10T02:39:13.966Z,99.99
2018-08-10T02:40:13.959Z,99.99
2018-08-10T02:41:13.942Z,99.99
2018-08-10T02:42:13.931Z,99.99
2018-08-10T02:43:13.917Z,99.99
2018-08-10T02:44:13.908Z,99.99
2018-08-10T02:45:13.894Z,99.99
2018-08-10T02:46:13.881Z,99.99
2018-08-10T02:47:13.869Z,99.99
2018-08-10T02:48:13.854Z,99.99
2018-08-10T02:49:13.844Z,99.99
2018-08-10T02:50:13.828Z,99.99
2018-08-10T02:51:13.819Z,99.99
2018-08-10T02:52:13.806Z,99.99
2018-08-10T02:53:13.795Z,99.99
2018-08-10T02:54:13.779Z,99.99
2018-08-10T02:55:13.770Z,99.99
2018-08-10T02:56:13.758Z,99.99
2018-08-10T02:57:13.742Z,99.99
2018-08-10T02:58:13.731Z,99.99
2018-08-10T02:59:13.718Z,99.99
2018-08-10T03:00:13.932Z,99.99
2018-08-10T03:01:13.696Z,99.99
2018-08-10T03:03:11.419Z,99.99
2018-08-10T03:04:11.406Z,99.99
2018-08-10T03:05:11.394Z,99.99
2018-08-10T03:06:11.379Z,99.99
2018-08-10T03:07:11.370Z,99.99
2018-08-10T03:08:11.359Z,99.99
2018-08-10T03:09:11.352Z,99.99
2018-08-10T03:10:11.333Z,99.99
2018-08-10T03:11:11.323Z,99.99
2018-08-10T03:12:11.306Z,99.99
2018-08-10T03:13:11.295Z,99.99
2018-08-10T03:14:11.283Z,99.99
2018-08-10T03:15:11.276Z,99.99
2018-08-10T03:16:11.256Z,99.99
2018-08-10T03:17:11.243Z,99.99
2018-08-10T03:18:11.230Z,99.99
2018-08-10T03:19:11.217Z,99.99
2018-08-10T03:20:11.206Z,99.99
2018-08-10T03:21:11.192Z,99.99
2018-08-10T03:22:11.209Z,99.99
2018-08-10T03:23:11.169Z,99.99
2018-08-10T03:24:11.159Z,99.99
2018-08-10T03:25:11.141Z,99.99
2018-08-10T03:26:11.131Z,99.99
2018-08-10T03:27:11.119Z,99.99
2018-08-10T03:28:11.110Z,99.99
2018-08-10T03:29:11.097Z,99.99
2018-08-10T03:30:11.080Z,99.99
2018-08-10T03:31:11.068Z,99.99
2018-08-10T03:32:11.055Z,99.99
2018-08-10T03:33:11.043Z,99.99
2018-08-10T03:34:11.029Z,99.99
2018-08-10T03:35:11.016Z,99.99
2018-08-10T03:36:11.004Z,99.99
2018-08-10T03:37:10.993Z,99.99
2018-08-10T03:38:10.980Z,99.99
2018-08-10T03:39:10.972Z,99.99
2018-08-10T03:40:10.957Z,99.99
2018-08-10T03:41:10.941Z,99.99
2018-08-10T03:42:10.929Z,99.99
2018-08-10T03:43:10.916Z,99.99
2018-08-10T03:44:10.904Z,99.99
2018-08-10T03:45:10.892Z,99.99
2018-08-10T03:46:10.878Z,99.99
2018-08-10T03:47:10.875Z,99.99
2018-08-10T03:48:10.856Z,99.99
2018-08-10T03:49:10.842Z,99.99
2018-08-10T03:50:10.834Z,99.99
2018-08-10T03:51:10.815Z,99.99
2018-08-10T03:52:10.805Z,99.99
2018-08-10T03:53:10.792Z,99.99
2018-08-10T03:54:10.779Z,99.99
2018-08-10T03:55:10.767Z,99.99
2018-08-10T03:56:10.755Z,99.99
2018-08-10T03:57:10.745Z,99.99
2018-08-10T03:58:10.730Z,99.79
2018-08-10T03:59:10.718Z,99.99
2018-08-10T04:00:10.706Z,99.98
2018-08-10T04:01:10.691Z,99.99
2018-08-10T04:02:10.680Z,99.99
2018-08-10T04:03:10.668Z,99.26
2018-08-10T04:04:10.656Z,99.02
2018-08-10T04:05:10.645Z,99.55
2018-08-10T04:06:10.628Z,99.35
2018-08-10T04:07:10.618Z,98.29
2018-08-10T04:08:10.605Z,97.42
2018-08-10T04:09:10.590Z,98.58
2018-08-10T04:10:10.578Z,99.26
2018-08-10T04:11:10.566Z,97.91
2018-08-10T04:12:13.175Z,97.04
2018-08-10T04:13:10.541Z,98.77
2018-08-10T04:14:10.529Z,97.62
2018-08-10T04:15:10.519Z,98.77
2018-08-10T04:16:10.506Z,97.24
2018-08-10T04:17:10.492Z,96.66
2018-08-10T04:18:10.482Z,97.24
2018-08-10T04:19:10.468Z,98.00
2018-08-10T04:20:10.455Z,97.72
2018-08-10T04:21:10.448Z,98.87
2018-08-10T04:22:10.433Z,96.85
2018-08-10T04:23:10.421Z,97.72
2018-08-10T04:24:10.410Z,96.85
2018-08-10T04:25:10.396Z,97.33
2018-08-10T04:26:10.382Z,96.56
2018-08-10T04:27:10.373Z,96.46
2018-08-10T04:28:10.356Z,96.08
2018-08-10T04:29:10.343Z,95.89
2018-08-10T04:30:10.350Z,95.31
2018-08-10T04:31:10.320Z,95.40
2018-08-10T04:32:10.318Z,95.21
2018-08-10T04:33:10.308Z,94.92
2018-08-10T04:34:10.286Z,94.82
2018-08-10T04:35:10.270Z,95.21
2018-08-10T04:46:44.150Z,92.46
2018-08-10T04:47:44.137Z,92.65
2018-08-10T04:48:44.133Z,93.91
2018-08-10T04:49:44.113Z,94.00
2018-08-10T04:50:44.101Z,93.13
2018-08-10T04:51:44.091Z,92.46
2018-08-10T04:52:44.078Z,93.04
2018-08-10T04:53:44.065Z,92.65
2018-08-10T04:54:44.057Z,92.46
2018-08-10T04:55:44.040Z,93.04
2018-08-10T04:56:44.031Z,93.28
2018-08-10T04:57:44.018Z,92.75
2018-08-10T04:58:44.006Z,91.69
2018-08-10T04:59:43.993Z,92.17
2018-08-10T05:00:43.980Z,91.69
2018-08-10T05:01:43.971Z,92.27
2018-08-10T05:02:43.956Z,93.04
2018-08-10T05:03:43.985Z,93.04
2018-08-10T05:04:43.932Z,91.60
2018-08-10T05:05:43.919Z,91.11
2018-08-10T05:06:43.910Z,91.50
2018-08-10T05:07:43.894Z,91.02
2018-08-10T05:08:43.895Z,90.24
2018-08-10T05:09:43.917Z,90.82
2018-08-10T05:10:43.858Z,91.50
2018-08-10T05:11:43.847Z,90.05
2018-08-10T05:12:43.832Z,91.40
2018-08-10T05:13:43.821Z,90.05
2018-08-10T05:14:43.812Z,89.76
2018-08-10T05:15:43.846Z,89.57
2018-08-10T05:16:43.783Z,88.89
2018-08-10T05:17:43.776Z,89.57
2018-08-10T05:18:43.758Z,89.18
2018-08-10T05:19:43.751Z,88.79
2018-08-10T05:20:43.740Z,88.79
2018-08-10T05:21:43.724Z,88.22
2018-08-10T05:22:43.713Z,88.89
2018-08-10T05:23:43.699Z,88.79
2018-08-10T05:24:43.723Z,89.76
2018-08-10T05:25:43.674Z,88.12
2018-08-10T05:26:43.661Z,86.96
2018-08-10T05:27:43.663Z,88.51
2018-08-10T05:28:43.645Z,88.12
2018-08-10T05:29:43.623Z,87.93
2018-08-10T05:30:43.616Z,88.51
2018-08-10T05:31:43.599Z,87.83
2018-08-10T05:32:43.592Z,88.22
2018-08-10T05:33:47.612Z,87.74
2018-08-10T05:34:43.576Z,86.10
2018-08-10T05:35:43.551Z,86.29
2018-08-10T05:36:43.538Z,85.42
2018-08-10T05:37:43.525Z,85.71
2018-08-10T05:38:43.517Z,86.58
2018-08-10T05:39:43.502Z,86.87
2018-08-10T05:40:43.490Z,85.42
2018-08-10T05:41:43.478Z,85.13
2018-08-10T05:42:43.467Z,84.65
2018-08-10T05:43:43.454Z,85.33
2018-08-10T05:44:43.446Z,85.13
2018-08-10T05:45:43.427Z,84.27
2018-08-10T05:46:43.463Z,84.55
2018-08-10T05:47:43.406Z,84.65
2018-08-10T05:48:43.391Z,85.33
2018-08-10T05:49:43.380Z,85.03
2018-08-10T05:50:43.369Z,84.94
2018-08-10T05:51:43.365Z,84.41
2018-08-10T05:52:43.343Z,84.31
2018-08-10T05:53:43.330Z,83.44
2018-08-10T05:54:43.319Z,82.38
2018-08-10T05:55:43.306Z,83.15
2018-08-10T05:56:43.296Z,82.18
2018-08-10T05:57:43.284Z,81.12
2018-08-10T05:58:43.269Z,81.32
2018-08-10T05:59:43.255Z,81.18
2018-08-10T06:00:43.311Z,80.69
2018-08-10T06:01:43.233Z,80.69
2018-08-10T06:02:45.841Z,82.24
2018-08-10T06:03:46.001Z,82.24
2018-08-10T06:05:25.731Z,81.51
2018-08-10T06:06:28.338Z,81.09
2018-08-10T06:07:26.108Z,81.95
2018-08-10T06:11:50.872Z,84.27
2018-08-10T06:14:43.395Z,81.85
2018-08-10T06:15:43.386Z,83.40
2018-08-10T06:22:22.048Z,75.40
2018-08-10T06:41:43.940Z,72.12
2018-08-10T06:42:43.917Z,72.12
2018-08-10T06:43:43.910Z,72.21
2018-08-10T06:46:27.162Z,71.70
2018-08-10T06:47:27.151Z,71.22
2018-08-10T06:48:27.141Z,71.98
2018-08-10T06:49:27.125Z,72.56
2018-08-10T06:50:27.113Z,72.66
2018-08-10T06:51:27.109Z,71.98
2018-08-10T06:52:27.094Z,71.98
2018-08-10T06:53:27.076Z,72.56
2018-08-10T06:54:29.685Z,72.08
2018-08-10T06:55:27.054Z,72.37
2018-08-10T06:57:09.566Z,72.27
2018-08-10T06:58:09.556Z,72.27
2018-08-10T06:59:09.548Z,73.05
2018-08-10T07:00:09.531Z,72.47
2018-08-10T07:01:09.597Z,72.66
2018-08-10T07:02:09.511Z,73.72
2018-08-10T07:03:09.496Z,72.08
2018-08-10T07:04:09.488Z,72.37
2018-08-10T07:05:09.473Z,72.95
2018-08-10T07:06:09.456Z,73.72
2018-08-10T07:07:09.444Z,72.27
2018-08-10T07:08:09.432Z,71.89
2018-08-10T07:09:09.418Z,72.85
2018-08-10T07:10:09.411Z,73.14
2018-08-10T07:11:09.400Z,72.66
2018-08-10T07:13:52.649Z,72.18
2018-08-10T07:14:52.640Z,72.37
2018-08-10T07:15:52.633Z,72.85
2018-08-10T07:16:52.613Z,72.85
2018-08-10T07:17:52.605Z,72.56
2018-08-10T07:18:52.590Z,73.53
2018-08-10T07:19:52.581Z,73.05
2018-08-10T07:20:52.564Z,73.24
2018-08-10T07:21:52.554Z,72.85
2018-08-10T07:22:52.541Z,72.95
2018-08-10T07:23:52.524Z,73.43
2018-08-10T07:24:52.517Z,72.75
2018-08-10T07:25:52.500Z,73.62
2018-08-10T07:26:52.536Z,74.30
2018-08-10T07:27:53.688Z,74.30
2018-08-10T07:29:40.003Z,74.78
2018-08-10T08:41:14.055Z,65.63
2018-08-10T08:48:46.456Z,64.18
2018-08-10T08:49:46.445Z,64.50
2018-08-10T08:50:46.432Z,64.11
2018-08-10T08:51:46.424Z,62.76
2018-08-10T08:52:46.407Z,62.57
2018-08-10T08:53:46.402Z,61.89
2018-08-10T08:54:46.385Z,61.80
2018-08-10T08:55:46.371Z,61.31
2018-08-10T08:56:46.362Z,60.57
2018-08-10T08:57:46.350Z,61.54
2018-08-10T08:58:46.339Z,60.47
2018-08-10T08:59:46.330Z,60.09
2018-08-10T09:00:46.320Z,59.31
2018-08-10T09:01:46.304Z,60.11
2018-08-10T09:02:46.295Z,58.76
2018-08-10T09:03:46.285Z,59.15
2018-08-10T09:04:46.277Z,59.66
2018-08-10T09:05:46.262Z,60.24
2018-08-10T09:06:46.251Z,59.38
2018-08-10T09:07:46.289Z,59.18
2018-08-10T09:08:46.228Z,58.98
2018-08-10T09:09:46.220Z,58.70
2018-08-10T09:10:46.205Z,58.89
2018-08-10T09:11:46.195Z,58.50
2018-08-10T09:12:46.186Z,59.08
2018-08-10T09:13:46.175Z,58.47
2018-08-10T09:14:46.169Z,58.76
2018-08-10T09:15:46.157Z,58.93
2018-08-10T09:16:46.144Z,59.15
2018-08-10T09:17:46.136Z,59.41
2018-08-10T09:18:46.126Z,59.51
2018-08-10T09:19:46.109Z,60.18
2018-08-10T09:20:46.102Z,61.80
2018-08-10T09:21:46.094Z,61.44
2018-08-10T09:22:46.080Z,62.02
2018-08-10T09:23:46.071Z,61.25
2018-08-10T09:24:46.068Z,61.15
2018-08-10T09:25:46.049Z,61.25
2018-08-10T09:26:46.038Z,61.83
2018-08-10T09:27:46.028Z,60.86
2018-08-10T09:28:46.016Z,60.35
2018-08-10T09:29:46.006Z,61.12
2018-08-10T09:30:45.992Z,61.70
2018-08-10T09:31:45.986Z,60.83
2018-08-10T09:32:45.977Z,60.93
2018-08-10T09:33:45.968Z,60.93
2018-08-10T09:34:45.954Z,62.08
2018-08-10T09:35:45.948Z,61.51
2018-08-10T09:36:45.929Z,61.70
2018-08-10T09:37:45.920Z,63.63
2018-08-10T09:38:45.908Z,61.80
2018-08-10T09:39:45.899Z,62.86
2018-08-10T09:40:45.886Z,62.08
2018-08-10T09:41:45.878Z,62.28
2018-08-10T09:42:45.868Z,63.43
2018-08-10T09:43:45.856Z,63.05
2018-08-10T09:44:45.845Z,61.89
2018-08-10T09:45:45.834Z,62.37
2018-08-10T09:46:45.822Z,63.24
2018-08-10T09:47:45.815Z,61.89
2018-08-10T09:48:45.801Z,62.28
2018-08-10T09:49:45.796Z,62.86
2018-08-10T09:50:45.780Z,63.15
2018-08-10T09:51:45.771Z,63.08
2018-08-10T09:52:45.759Z,61.92
2018-08-10T09:53:45.751Z,60.38
2018-08-10T09:54:45.737Z,59.80
2018-08-10T09:55:45.732Z,60.28
2018-08-10T09:56:45.717Z,58.93
2018-08-10T09:57:45.732Z,59.25
2018-08-10T09:58:45.699Z,59.15
2018-08-10T09:59:45.731Z,58.89
2018-08-10T10:00:45.673Z,58.02
2018-08-10T10:01:45.668Z,56.18
2018-08-10T10:02:45.661Z,57.34
2018-08-10T10:03:45.646Z,56.57
2018-08-10T10:04:45.636Z,56.30
2018-08-10T10:05:45.627Z,56.11
2018-08-10T10:06:45.613Z,56.30
2018-08-10T10:07:45.612Z,57.95
2018-08-10T10:08:45.599Z,56.98
2018-08-10T10:09:45.585Z,56.60
2018-08-10T10:10:45.575Z,57.56
2018-08-10T10:11:45.565Z,55.99
2018-08-10T10:12:45.557Z,56.76
2018-08-10T10:13:45.544Z,56.95
2018-08-10T10:14:45.536Z,56.09
2018-08-10T10:15:45.526Z,56.28
2018-08-10T10:16:45.516Z,58.02
2018-08-10T10:17:45.506Z,57.63
2018-08-10T10:18:45.498Z,56.60
2018-08-10T10:19:45.486Z,57.95
2018-08-10T10:20:45.510Z,57.37
2018-08-10T10:21:45.466Z,56.24
2018-08-10T10:22:45.456Z,54.21
2018-08-10T10:23:45.449Z,55.05
2018-08-10T10:24:45.440Z,54.59
2018-08-10T10:25:45.436Z,53.45
2018-08-10T10:26:45.419Z,53.55
2018-08-10T10:27:45.409Z,53.00
2018-08-10T10:28:45.401Z,51.67
2018-08-10T10:29:45.393Z,53.70
2018-08-10T10:30:45.388Z,52.34
2018-08-10T10:31:45.391Z,50.92
2018-08-10T10:32:45.470Z,51.04
2018-08-10T10:33:45.358Z,49.71
2018-08-10T10:34:45.351Z,48.73
2018-08-10T10:35:45.342Z,49.80
2018-08-10T10:36:45.337Z,48.73
2018-08-10T10:37:45.330Z,47.47
2018-08-10T10:38:45.318Z,46.69
2018-08-10T10:39:45.314Z,48.05
2018-08-10T10:40:45.304Z,46.98
2018-08-10T10:41:45.313Z,45.53
2018-08-10T10:42:45.291Z,46.79
2018-08-10T10:43:45.281Z,46.79
2018-08-10T10:44:45.275Z,45.07
2018-08-10T10:45:45.267Z,45.45
2018-08-10T10:46:45.260Z,44.29
2018-08-10T10:47:45.253Z,44.85
2018-08-10T10:48:45.248Z,45.89
2018-08-10T10:49:45.241Z,46.28
2018-08-10T10:50:45.242Z,47.52
2018-08-10T10:51:45.226Z,48.88
2018-08-10T10:52:45.225Z,49.73
2018-08-10T10:53:45.212Z,49.82
2018-08-10T10:54:45.204Z,49.54
2018-08-10T10:55:45.196Z,50.02
2018-08-10T10:56:45.281Z,49.92
2018-08-10T10:57:45.182Z,52.03
2018-08-10T10:58:45.170Z,51.35
2018-08-10T10:59:45.168Z,50.19
2018-08-10T11:00:45.161Z,50.60
2018-08-10T11:01:45.164Z,52.54
2018-08-10T11:02:45.143Z,52.06
2018-08-10T11:03:45.135Z,49.17
2018-08-10T11:04:45.130Z,47.72
2018-08-10T11:05:45.119Z,49.66
2018-08-10T11:06:45.113Z,49.39
2018-08-10T11:07:45.110Z,48.90
2018-08-10T11:08:45.103Z,47.08
2018-08-10T11:09:45.093Z,46.67
2018-08-10T11:10:45.085Z,45.72
2018-08-10T11:11:45.077Z,45.70
2018-08-10T11:12:45.074Z,45.89
2018-08-10T11:13:45.062Z,47.74
2018-08-10T11:14:45.057Z,46.28
2018-08-10T11:15:45.049Z,47.06
2018-08-10T11:16:45.045Z,46.77
2018-08-10T11:17:45.036Z,45.89
2018-08-10T11:18:45.027Z,46.86
2018-08-10T11:19:45.020Z,48.42
2018-08-10T11:20:45.020Z,45.92
2018-08-10T11:21:45.009Z,45.14
2018-08-10T11:22:45.003Z,46.21
2018-08-10T11:23:44.996Z,47.08
2018-08-10T11:24:44.987Z,46.79
2018-08-10T11:25:45.085Z,47.01
2018-08-10T11:26:44.973Z,44.68
2018-08-10T11:27:44.966Z,44.48
2018-08-10T11:28:44.958Z,45.07
2018-08-10T11:29:44.951Z,45.87
2018-08-10T11:30:44.946Z,44.02
2018-08-10T11:31:44.938Z,43.46
2018-08-10T11:32:44.934Z,44.72
2018-08-10T11:33:44.927Z,43.96
2018-08-10T11:34:44.930Z,42.14
2018-08-10T11:35:45.119Z,41.65
2018-08-10T11:36:44.912Z,41.57
2018-08-10T11:37:44.907Z,40.62
2018-08-10T11:38:44.896Z,41.32
2018-08-10T11:39:44.892Z,39.98
2018-08-10T11:40:44.889Z,39.12
2018-08-10T11:41:44.883Z,39.70
2018-08-10T11:42:44.879Z,39.65
2018-08-10T11:43:44.871Z,38.57
2018-08-10T11:44:44.865Z,37.21
2018-08-10T11:45:44.870Z,37.57
2018-08-10T11:46:44.858Z,37.38
2018-08-10T11:47:44.853Z,37.17
2018-08-10T11:48:44.848Z,38.42
2018-08-10T11:49:44.846Z,38.49
2018-08-10T11:50:44.836Z,40.45
2018-08-10T11:51:44.837Z,39.10
2018-08-10T11:52:44.828Z,39.72
2018-08-10T11:53:44.822Z,37.09
2018-08-10T11:54:44.818Z,36.24
2018-08-10T11:55:44.813Z,35.28
2018-08-10T11:56:44.805Z,35.60
2018-08-10T11:57:44.802Z,34.54
2018-08-10T11:58:44.811Z,34.84
2018-08-10T11:59:44.793Z,32.30
2018-08-10T12:00:44.787Z,31.83
2018-08-10T12:01:44.815Z,31.44
2018-08-10T12:02:44.783Z,31.04
2018-08-10T12:03:44.775Z,32.22
2018-08-10T12:04:44.770Z,33.31
2018-08-10T12:05:44.787Z,33.70
2018-08-10T12:06:44.760Z,31.96
2018-08-10T12:07:44.756Z,31.45
2018-08-10T12:08:44.752Z,32.90
2018-08-10T12:09:44.749Z,31.44
2018-08-10T12:10:44.747Z,32.70
2018-08-10T12:11:44.743Z,33.26
2018-08-10T12:12:44.754Z,33.54
2018-08-10T12:13:44.737Z,35.38
2018-08-10T12:14:44.726Z,35.66
2018-08-10T12:15:44.727Z,35.95
2018-08-10T12:16:44.719Z,36.54
2018-08-10T12:17:44.714Z,35.66
2018-08-10T12:18:44.711Z,34.39
2018-08-10T12:19:44.707Z,36.34
2018-08-10T12:20:44.700Z,36.24
2018-08-10T12:21:44.695Z,35.66
2018-08-10T12:22:44.691Z,35.95
2018-08-10T12:23:44.686Z,34.01
2018-08-10T12:24:44.738Z,33.23
2018-08-10T12:25:44.677Z,33.62
2018-08-10T12:26:44.674Z,33.43
2018-08-10T12:27:44.672Z,34.21
2018-08-10T12:28:44.663Z,33.53
2018-08-10T12:29:44.654Z,33.53
2018-08-10T12:30:44.648Z,32.84
2018-08-10T12:31:44.643Z,33.82
2018-08-10T12:32:44.639Z,32.65
2018-08-10T12:33:44.637Z,33.23
2018-08-10T12:34:44.640Z,34.33
2018-08-10T12:35:44.620Z,34.62
2018-08-10T12:36:44.620Z,34.14
2018-08-10T12:37:44.613Z,33.36
2018-08-10T12:38:44.608Z,33.64
2018-08-10T12:39:44.601Z,32.95
2018-08-10T12:40:44.595Z,33.15
2018-08-10T12:41:44.590Z,35.11
2018-08-10T12:42:44.585Z,34.72
2018-08-10T12:43:44.575Z,33.94
2018-08-10T12:44:44.571Z,32.06
2018-08-10T12:45:44.565Z,32.06
2018-08-10T12:46:44.561Z,34.41
2018-08-10T12:47:44.733Z,34.60
2018-08-10T12:48:44.548Z,32.16
2018-08-10T12:49:44.538Z,31.07
2018-08-10T12:50:44.615Z,31.16
2018-08-10T12:51:44.538Z,31.75
2018-08-10T12:52:44.524Z,31.16
2018-08-10T12:53:44.513Z,30.18
2018-08-10T12:54:44.513Z,30.86
2018-08-10T12:55:44.503Z,31.99
2018-08-10T12:56:44.494Z,32.58
2018-08-10T12:57:44.492Z,34.05
2018-08-10T12:58:44.486Z,34.14
2018-08-10T12:59:44.475Z,34.44
2018-08-10T13:00:44.469Z,35.69
2018-08-10T13:01:44.467Z,35.20
2018-08-10T13:02:44.609Z,34.22
2018-08-10T13:03:44.448Z,35.90
2018-08-10T13:04:44.441Z,35.51
2018-08-10T13:05:44.447Z,34.63
2018-08-10T13:06:44.434Z,35.51
2018-08-10T13:07:44.423Z,34.71
2018-08-10T13:08:44.419Z,34.11
2018-08-10T13:09:44.412Z,33.82
2018-08-10T13:10:44.474Z,36.65
2018-08-10T13:11:44.396Z,37.70
2018-08-10T13:12:44.390Z,35.26
2018-08-10T13:13:44.376Z,34.97
2018-08-10T13:14:44.370Z,36.24
2018-08-10T13:15:44.363Z,37.89
2018-08-10T13:16:44.355Z,37.99
2018-08-10T13:17:44.353Z,38.18
2018-08-10T13:18:44.348Z,38.28
2018-08-10T13:19:44.333Z,37.41
2018-08-10T13:20:44.331Z,36.61
2018-08-10T13:21:44.323Z,37.68
2018-08-10T13:22:44.312Z,38.65
2018-08-10T13:23:44.351Z,37.87
2018-08-10T13:24:44.298Z,38.65
2018-08-10T13:25:44.291Z,39.26
2018-08-10T13:26:44.278Z,37.12
2018-08-10T13:27:44.274Z,38.09
2018-08-10T13:28:44.271Z,36.92
2018-08-10T13:29:44.259Z,37.02
2018-08-10T13:30:44.250Z,34.58
2018-08-10T13:31:44.242Z,35.55
2018-08-10T13:32:44.233Z,35.46
2018-08-10T13:33:44.230Z,35.85
2018-08-10T13:34:44.220Z,34.37
2018-08-10T13:35:44.210Z,34.66
2018-08-10T13:36:44.209Z,35.73
2018-08-10T13:37:44.196Z,36.02
2018-08-10T13:38:44.185Z,36.90
2018-08-10T13:39:44.187Z,36.71
2018-08-10T13:40:44.209Z,34.95
2018-08-10T13:41:44.161Z,35.53
2018-08-10T13:42:44.150Z,37.46
2018-08-10T13:43:44.298Z,40.11
2018-08-10T13:44:44.133Z,36.80
2018-08-10T13:45:44.130Z,36.30
2018-08-10T13:46:44.119Z,35.52
2018-08-10T13:47:44.114Z,36.30
2018-08-10T13:48:44.104Z,36.59
2018-08-10T13:49:44.093Z,37.85
2018-08-10T13:50:44.088Z,38.34
2018-08-10T13:51:44.080Z,37.95
2018-08-10T13:52:44.071Z,39.31
2018-08-10T13:53:44.064Z,38.24
2018-08-10T13:54:44.051Z,38.05
2018-08-10T13:55:44.046Z,38.24
2018-08-10T13:56:44.032Z,36.71
2018-08-10T13:57:44.024Z,38.07
2018-08-10T13:58:44.076Z,39.72
2018-08-10T13:59:44.005Z,38.26
2018-08-10T14:00:44.007Z,37.29
2018-08-10T14:01:43.996Z,37.97
2018-08-10T14:02:43.983Z,37.87
2018-08-10T14:03:43.974Z,38.36
2018-08-10T14:04:43.964Z,36.14
2018-08-10T14:05:43.987Z,34.88
2018-08-10T14:06:43.945Z,34.88
2018-08-10T14:07:43.940Z,33.90
2018-08-10T14:08:43.937Z,34.39
2018-08-10T14:09:43.925Z,34.09
2018-08-10T14:10:43.920Z,33.90
2018-08-10T14:11:43.909Z,33.12
2018-08-10T14:12:43.899Z,33.70
2018-08-10T14:13:43.889Z,35.15
2018-08-10T14:14:43.882Z,34.78
2018-08-10T14:15:43.929Z,33.78
2018-08-10T14:16:43.861Z,34.76
2018-08-10T14:17:43.854Z,33.88
2018-08-10T14:18:43.846Z,33.01
2018-08-10T14:19:43.835Z,32.62
2018-08-10T14:20:43.829Z,33.09
2018-08-10T14:21:43.816Z,35.42
2018-08-10T14:22:43.805Z,34.45
2018-08-10T14:23:43.797Z,34.53
2018-08-10T14:24:43.790Z,35.31
2018-08-10T14:25:43.781Z,34.05
2018-08-10T14:26:43.773Z,33.85
2018-08-10T14:27:43.766Z,32.97
2018-08-10T14:28:43.766Z,33.64
2018-08-10T14:29:43.749Z,34.42
2018-08-10T14:30:43.741Z,34.12
2018-08-10T14:31:43.744Z,33.83
2018-08-10T14:32:43.717Z,34.12
2018-08-10T14:33:43.706Z,34.80
2018-08-10T14:34:43.700Z,34.24
2018-08-10T14:35:43.689Z,34.72
2018-08-10T14:36:43.677Z,34.82
2018-08-10T14:37:43.670Z,35.11
2018-08-10T14:38:43.660Z,34.53
2018-08-10T14:39:43.658Z,35.11
2018-08-10T14:40:43.644Z,34.63
2018-08-10T14:41:43.637Z,33.07
2018-08-10T14:42:43.630Z,33.75
2018-08-10T14:43:43.617Z,34.80
2018-08-10T14:44:43.606Z,35.02
2018-08-10T14:45:43.598Z,36.16
2018-08-10T14:46:43.604Z,35.00
2018-08-10T14:47:43.582Z,35.70
2018-08-10T14:48:43.569Z,35.70
2018-08-10T14:49:43.557Z,35.70
2018-08-10T14:50:43.552Z,35.21
2018-08-10T14:51:43.541Z,34.05
2018-08-10T14:52:43.532Z,35.02
2018-08-10T14:53:43.569Z,35.80
2018-08-10T14:54:43.521Z,36.98
2018-08-10T14:55:43.505Z,35.23
2018-08-10T14:56:43.500Z,34.06
2018-08-10T14:57:43.482Z,33.38
2018-08-10T14:58:43.473Z,32.50
2018-08-10T14:59:43.463Z,32.79
2018-08-10T15:00:43.492Z,32.39
2018-08-10T15:01:43.444Z,33.07
2018-08-10T15:02:43.437Z,33.56
2018-08-10T15:03:43.426Z,33.17
2018-08-10T15:04:43.420Z,33.46
2018-08-10T15:05:43.416Z,32.97
2018-08-10T15:06:43.396Z,33.26
2018-08-10T15:07:43.387Z,33.75
2018-08-10T15:08:43.379Z,36.08
2018-08-10T15:09:43.368Z,33.07
2018-08-10T15:10:43.358Z,33.85
2018-08-10T15:11:43.362Z,33.56
2018-08-10T15:12:43.686Z,35.02
2018-08-10T15:13:43.330Z,33.85
2018-08-10T15:14:43.370Z,33.56
2018-08-10T15:16:33.566Z,35.80
2018-08-10T15:17:33.458Z,36.00
2018-08-10T15:18:33.448Z,34.25
2018-08-10T15:19:33.438Z,34.35
2018-08-10T15:20:33.428Z,34.25
2018-08-10T15:21:33.421Z,35.52
2018-08-10T15:22:33.411Z,34.35
2018-08-10T15:23:33.401Z,34.06
2018-08-10T15:24:33.393Z,33.96
2018-08-10T15:25:33.389Z,33.48
2018-08-10T15:26:33.377Z,31.73
2018-08-10T15:27:33.368Z,32.39
2018-08-10T15:28:33.401Z,31.71
2018-08-10T15:29:33.349Z,33.07
2018-08-10T15:30:33.369Z,31.70
2018-08-10T15:31:33.337Z,32.18
2018-08-10T15:32:33.331Z,32.57
2018-08-10T15:33:33.320Z,33.83
2018-08-10T15:34:33.320Z,35.10