createdAt,value
2018-06-20T00:00:05.241Z,0.00
2018-06-20T00:01:05.227Z,0.00
2018-06-20T00:02:05.178Z,0.00
2018-06-20T00:03:05.102Z,0.00
2018-06-20T00:04:05.056Z,0.00
2018-06-20T00:05:05.052Z,0.00
2018-06-20T00:06:04.962Z,0.00
2018-06-20T00:07:04.918Z,0.00
2018-06-20T00:08:04.871Z,0.00
2018-06-20T00:09:04.826Z,0.00
2018-06-20T00:10:04.811Z,0.00
2018-06-20T00:11:04.748Z,0.00
2018-06-20T00:12:04.691Z,0.00
2018-06-20T00:13:04.640Z,0.00
2018-06-20T00:14:04.631Z,0.00
2018-06-20T00:15:04.548Z,0.00
2018-06-20T00:16:04.507Z,0.00
2018-06-20T00:17:04.588Z,0.00
2018-06-20T00:18:04.412Z,0.00
2018-06-20T00:19:04.368Z,0.00
2018-06-20T00:20:04.319Z,0.00
2018-06-20T00:21:04.271Z,0.00
2018-06-20T00:22:04.264Z,0.00
2018-06-20T00:23:04.184Z,0.00
2018-06-20T00:24:04.136Z,0.00
2018-06-20T00:25:04.121Z,0.00
2018-06-20T00:26:04.085Z,0.00
2018-06-20T00:27:03.998Z,0.00
2018-06-20T00:28:03.951Z,0.00
2018-06-20T00:29:03.909Z,0.00
2018-06-20T00:30:03.860Z,0.00
2018-06-20T00:31:03.844Z,0.00
2018-06-20T00:32:03.768Z,0.00
2018-06-20T00:33:03.720Z,0.00
2018-06-20T00:34:03.677Z,0.00
2018-06-20T00:35:03.672Z,0.00
2018-06-20T00:36:03.589Z,0.00
2018-06-20T00:37:03.539Z,0.00
2018-06-20T00:38:03.493Z,0.00
2018-06-20T00:39:03.447Z,0.00
2018-06-20T00:40:03.441Z,0.00
2018-06-20T00:41:03.355Z,0.00
2018-06-20T00:42:03.308Z,0.00
2018-06-20T00:43:03.259Z,0.00
2018-06-20T00:44:03.217Z,0.00
2018-06-20T00:45:03.211Z,0.00
2018-06-20T00:46:03.687Z,0.00
2018-06-20T00:47:03.081Z,0.00
2018-06-20T00:48:03.032Z,0.00
2018-06-20T00:49:02.983Z,0.00
2018-06-20T00:50:02.973Z,0.00
2018-06-20T00:51:02.924Z,0.00
2018-06-20T00:52:02.849Z,0.00
2018-06-20T00:53:02.802Z,0.00
2018-06-20T00:54:02.754Z,0.00
2018-06-20T00:55:02.741Z,0.00
2018-06-20T00:56:02.660Z,0.00
2018-06-20T00:57:02.650Z,0.00
2018-06-20T00:58:02.572Z,0.00
2018-06-20T00:59:02.522Z,0.00
2018-06-20T01:00:02.478Z,0.00
2018-06-20T01:01:02.460Z,0.00
2018-06-20T01:02:02.390Z,0.00
2018-06-20T01:03:02.337Z,0.00
2018-06-20T01:04:02.324Z,0.00
2018-06-20T01:05:02.247Z,0.00
2018-06-20T01:06:02.198Z,0.00
2018-06-20T01:07:02.199Z,0.00
2018-06-20T01:08:02.109Z,0.00
2018-06-20T01:09:02.061Z,0.00
2018-06-20T01:10:02.016Z,0.00
2018-06-20T01:11:01.968Z,0.00
2018-06-20T01:12:01.961Z,0.00
2018-06-20T01:13:01.875Z,0.00
2018-06-20T01:14:01.829Z,0.00
2018-06-20T01:15:01.778Z,0.00
2018-06-20T01:16:01.734Z,0.00
2018-06-20T01:17:01.738Z,0.00
2018-06-20T01:18:01.639Z,0.00
2018-06-20T01:19:01.590Z,0.00
2018-06-20T01:20:01.546Z,0.00
2018-06-20T01:21:01.499Z,0.00
2018-06-20T01:22:01.484Z,0.00
2018-06-20T01:23:01.414Z,0.00
2018-06-20T01:24:01.392Z,0.00
2018-06-20T01:25:01.312Z,0.00
2018-06-20T01:26:01.270Z,0.00
2018-06-20T01:27:01.225Z,0.00
2018-06-20T01:28:01.205Z,0.00
2018-06-20T01:29:01.126Z,0.00
2018-06-20T01:30:01.112Z,0.00
2018-06-20T01:31:01.032Z,0.00
2018-06-20T01:32:00.984Z,0.00
2018-06-20T01:33:00.937Z,0.00
2018-06-20T01:34:00.896Z,0.00
2018-06-20T01:35:00.878Z,0.00
2018-06-20T01:36:00.798Z,0.00
2018-06-20T01:37:00.751Z,0.00
2018-06-20T01:38:00.709Z,0.00
2018-06-20T01:39:00.692Z,0.00
2018-06-20T01:40:00.612Z,0.00
2018-06-20T01:41:00.595Z,0.00
2018-06-20T01:42:00.518Z,0.00
2018-06-20T01:43:00.484Z,0.00
2018-06-20T01:44:00.423Z,0.00
2018-06-20T01:45:00.384Z,0.00
2018-06-20T01:46:00.365Z,0.00
2018-06-20T01:47:00.318Z,0.00
2018-06-20T01:48:00.234Z,0.00
2018-06-20T01:49:00.187Z,0.00
2018-06-20T01:50:00.141Z,0.00
2018-06-20T01:51:00.093Z,0.00
2018-06-20T01:52:00.078Z,0.00
2018-06-20T01:53:00.000Z,0.00
2018-06-20T01:53:59.954Z,0.00
2018-06-20T01:54:59.909Z,0.00
2018-06-20T01:55:59.865Z,0.00
2018-06-20T01:56:59.834Z,0.00
2018-06-20T01:57:59.768Z,0.00
2018-06-20T01:58:59.719Z,0.00
2018-06-20T01:59:59.672Z,0.00
2018-06-20T02:00:59.657Z,0.00
2018-06-20T02:01:59.610Z,0.00
2018-06-20T02:02:59.530Z,0.00
2018-06-20T02:03:59.485Z,0.00
2018-06-20T02:04:59.438Z,0.00
2018-06-20T02:05:59.393Z,0.00
2018-06-20T02:06:59.375Z,0.00
2018-06-20T02:07:59.301Z,0.00
2018-06-20T02:08:59.248Z,0.00
2018-06-20T02:09:59.235Z,0.00
2018-06-20T02:10:59.155Z,0.00
2018-06-20T02:11:59.124Z,0.00
2018-06-20T02:12:59.061Z,0.00
2018-06-20T02:13:59.049Z,0.00
2018-06-20T02:14:58.968Z,0.00
2018-06-20T02:15:58.927Z,0.00
2018-06-20T02:16:58.875Z,0.00
2018-06-20T02:17:58.861Z,0.00
2018-06-20T02:18:58.783Z,0.00
2018-06-20T02:19:58.736Z,0.00
2018-06-20T02:20:58.688Z,0.00
2018-06-20T02:21:58.641Z,0.00
2018-06-20T02:22:58.631Z,0.00
2018-06-20T02:23:58.549Z,0.00
2018-06-20T02:24:58.498Z,0.00
2018-06-20T02:25:58.507Z,0.00
2018-06-20T02:26:58.407Z,0.00
2018-06-20T02:27:58.360Z,0.00
2018-06-20T02:28:58.312Z,0.00
2018-06-20T02:29:58.266Z,0.00
2018-06-20T02:30:58.253Z,0.00
2018-06-20T02:31:58.175Z,0.00
2018-06-20T02:32:58.133Z,0.00
2018-06-20T02:33:58.119Z,0.00
2018-06-20T02:34:58.031Z,0.00
2018-06-20T02:35:57.987Z,0.00
2018-06-20T02:36:57.938Z,0.00
2018-06-20T02:37:57.892Z,0.00
2018-06-20T02:38:57.886Z,0.00
2018-06-20T02:39:57.797Z,0.00
2018-06-20T02:40:57.749Z,0.00
2018-06-20T02:41:57.703Z,0.00
2018-06-20T02:42:57.657Z,0.00
2018-06-20T02:43:57.632Z,0.00
2018-06-20T02:44:57.561Z,0.00
2018-06-20T02:45:57.518Z,0.00
2018-06-20T02:46:57.470Z,0.00
2018-06-20T02:47:57.456Z,0.00
2018-06-20T02:48:57.377Z,0.00
2018-06-20T02:49:57.358Z,0.00
2018-06-20T02:50:57.280Z,0.00
2018-06-20T02:51:57.232Z,0.00
2018-06-20T02:52:57.216Z,0.00
2018-06-20T02:53:57.142Z,0.00
2018-06-20T02:54:57.094Z,0.00
2018-06-20T02:55:57.044Z,0.00
2018-06-20T02:56:56.996Z,0.00
2018-06-20T02:57:56.984Z,0.00
2018-06-20T02:58:56.903Z,0.00
2018-06-20T02:59:56.858Z,0.00
2018-06-20T03:00:56.811Z,0.00
2018-06-20T03:01:56.766Z,0.00
2018-06-20T03:02:56.746Z,0.00
2018-06-20T03:03:56.671Z,0.00
2018-06-20T03:04:56.628Z,0.00
2018-06-20T03:05:56.574Z,0.00
2018-06-20T03:06:56.528Z,0.00
2018-06-20T03:07:56.506Z,0.00
2018-06-20T03:08:56.431Z,0.00
2018-06-20T03:09:56.384Z,0.00
2018-06-20T03:10:56.341Z,0.00
2018-06-20T03:11:56.292Z,5.63
2018-06-20T03:12:56.275Z,5.63
2018-06-20T03:13:56.229Z,5.63
2018-06-20T03:14:56.179Z,5.63
2018-06-20T03:15:56.104Z,5.63
2018-06-20T03:16:56.052Z,5.63
2018-06-20T03:17:56.008Z,5.63
2018-06-20T03:18:55.961Z,5.63
2018-06-20T03:19:55.967Z,5.63
2018-06-20T03:20:55.870Z,5.63
2018-06-20T03:21:55.818Z,5.63
2018-06-20T03:22:55.770Z,5.63
2018-06-20T03:23:55.725Z,5.63
2018-06-20T03:24:55.709Z,11.25
2018-06-20T03:25:55.629Z,11.25
2018-06-20T03:26:55.583Z,11.25
2018-06-20T03:27:55.535Z,11.25
2018-06-20T03:28:55.518Z,11.25
2018-06-20T03:29:55.438Z,11.25
2018-06-20T03:30:55.425Z,11.25
2018-06-20T03:31:55.347Z,11.25
2018-06-20T03:32:55.300Z,11.25
2018-06-20T03:33:55.254Z,16.88
2018-06-20T03:34:55.203Z,16.88
2018-06-20T03:35:55.191Z,16.88
2018-06-20T03:36:55.108Z,16.88
2018-06-20T03:37:55.065Z,16.88
2018-06-20T03:38:55.018Z,16.88
2018-06-20T03:39:54.969Z,16.88
2018-06-20T03:40:54.954Z,16.88
2018-06-20T03:41:54.873Z,16.88
2018-06-20T03:42:54.828Z,22.50
2018-06-20T03:43:54.776Z,22.50
2018-06-20T03:44:54.732Z,22.50
2018-06-20T03:45:54.717Z,22.50
2018-06-20T03:46:54.635Z,22.50
2018-06-20T03:47:54.621Z,22.50
2018-06-20T03:48:54.539Z,22.50
2018-06-20T03:49:54.495Z,22.50
2018-06-20T03:50:54.450Z,22.50
2018-06-20T03:51:54.439Z,28.13
2018-06-20T03:52:54.353Z,28.13
2018-06-20T03:53:54.303Z,28.13
2018-06-20T03:54:54.257Z,28.13
2018-06-20T03:55:54.211Z,28.13
2018-06-20T03:56:54.196Z,28.13
2018-06-20T03:57:54.113Z,28.13
2018-06-20T03:58:54.101Z,28.13
2018-06-20T03:59:54.019Z,33.75
2018-06-20T04:00:53.972Z,33.75
2018-06-20T04:01:53.925Z,33.75
2018-06-20T04:02:53.909Z,33.75
2018-06-20T04:03:53.829Z,33.75
2018-06-20T04:04:53.817Z,33.75
2018-06-20T04:05:53.741Z,33.75
2018-06-20T04:06:53.692Z,33.75
2018-06-20T04:07:53.683Z,33.75
2018-06-20T04:08:53.595Z,39.38
2018-06-20T04:09:53.548Z,39.38
2018-06-20T04:10:53.498Z,39.38
2018-06-20T04:11:53.455Z,39.38
2018-06-20T04:12:53.439Z,39.38
2018-06-20T04:13:53.389Z,39.38
2018-06-20T04:14:53.315Z,39.38
2018-06-20T04:15:53.262Z,39.38
2018-06-20T04:16:53.253Z,39.38
2018-06-20T04:17:53.169Z,45.00
2018-06-20T04:18:53.119Z,45.00
2018-06-20T04:19:53.075Z,45.00
2018-06-20T04:20:53.029Z,45.00
2018-06-20T04:21:53.011Z,45.00
2018-06-20T04:22:52.931Z,45.00
2018-06-20T04:23:52.924Z,45.00
2018-06-20T04:24:52.836Z,45.00
2018-06-20T04:25:52.791Z,45.00
2018-06-20T04:26:52.740Z,45.00
2018-06-20T04:27:52.695Z,45.00
2018-06-20T04:28:52.696Z,50.63
2018-06-20T04:29:52.600Z,50.63
2018-06-20T04:30:52.554Z,50.63
2018-06-20T04:31:52.506Z,50.63
2018-06-20T04:32:52.460Z,50.63
2018-06-20T04:33:52.445Z,50.63
2018-06-20T04:34:52.461Z,50.63
2018-06-20T04:35:52.320Z,56.25
2018-06-20T04:36:52.271Z,56.25
2018-06-20T04:37:52.253Z,56.25
2018-06-20T04:38:52.175Z,56.25
2018-06-20T04:39:52.161Z,56.25
2018-06-20T04:40:52.082Z,56.25
2018-06-20T04:41:52.033Z,56.25
2018-06-20T04:42:51.987Z,56.25
2018-06-20T04:43:51.944Z,56.25
2018-06-20T04:44:51.926Z,56.25
2018-06-20T04:45:51.850Z,61.88
2018-06-20T04:46:51.802Z,61.88
2018-06-20T04:47:51.751Z,61.88
2018-06-20T04:48:51.734Z,61.88
2018-06-20T04:49:51.658Z,61.88
2018-06-20T04:50:51.652Z,61.88
2018-06-20T04:51:51.570Z,61.88
2018-06-20T04:52:51.517Z,61.88
2018-06-20T04:53:51.501Z,61.88
2018-06-20T04:54:51.423Z,61.88
2018-06-20T04:55:51.417Z,67.50
2018-06-20T04:56:51.327Z,67.50
2018-06-20T04:57:51.283Z,67.50
2018-06-20T04:58:51.261Z,67.50
2018-06-20T04:59:51.186Z,67.50
2018-06-20T05:00:51.180Z,67.50
2018-06-20T05:01:51.093Z,67.50
2018-06-20T05:02:51.046Z,67.50
2018-06-20T05:03:50.998Z,73.13
2018-06-20T05:04:51.000Z,73.13
2018-06-20T05:05:50.938Z,73.13
2018-06-20T05:06:50.860Z,73.13
2018-06-20T05:07:50.865Z,73.13
2018-06-20T05:08:50.765Z,73.13
2018-06-20T05:09:50.719Z,78.75
2018-06-20T05:10:50.673Z,78.75
2018-06-20T05:11:50.624Z,78.75
2018-06-20T05:12:50.608Z,78.75
2018-06-20T05:13:50.530Z,78.75
2018-06-20T05:14:50.525Z,78.75
2018-06-20T05:15:50.438Z,78.75
2018-06-20T05:16:50.393Z,78.75
2018-06-20T05:17:50.344Z,84.38
2018-06-20T05:18:50.299Z,84.38
2018-06-20T05:19:50.290Z,84.38
2018-06-20T05:20:50.202Z,84.38
2018-06-20T05:21:50.154Z,84.38
2018-06-20T05:22:50.111Z,84.38
2018-06-20T05:23:50.062Z,84.38
2018-06-20T05:24:50.061Z,84.38
2018-06-20T05:25:49.971Z,84.38
2018-06-20T05:26:49.922Z,90.00
2018-06-20T05:27:49.876Z,90.00
2018-06-20T05:28:49.833Z,90.00
2018-06-20T05:29:49.816Z,90.00
2018-06-20T05:30:49.738Z,95.63
2018-06-20T05:31:49.722Z,95.63
2018-06-20T05:32:49.654Z,95.63
2018-06-20T05:33:49.598Z,95.63
2018-06-20T05:34:49.551Z,95.63
2018-06-20T05:35:49.541Z,95.63
2018-06-20T05:36:49.459Z,95.63
2018-06-20T05:37:49.412Z,90.00
2018-06-20T05:38:49.403Z,90.00
2018-06-20T05:39:49.354Z,95.63
2018-06-20T05:40:49.273Z,95.63
2018-06-20T05:41:49.296Z,95.63
2018-06-20T05:42:49.180Z,101.25
2018-06-20T05:43:49.171Z,101.25
2018-06-20T05:44:49.089Z,106.88
2018-06-20T05:45:49.045Z,106.88
2018-06-20T05:46:49.032Z,106.88
2018-06-20T05:47:48.952Z,106.88
2018-06-20T05:48:48.908Z,106.88
2018-06-20T05:49:48.892Z,106.88
2018-06-20T05:50:48.849Z,112.50
2018-06-20T05:51:48.768Z,112.50
2018-06-20T05:52:48.723Z,112.50
2018-06-20T05:53:48.689Z,112.50
2018-06-20T05:54:48.672Z,112.50
2018-06-20T05:55:48.584Z,112.50
2018-06-20T05:56:48.542Z,112.50
2018-06-20T05:57:48.492Z,118.13
2018-06-20T05:58:48.454Z,123.75
2018-06-20T05:59:48.435Z,123.75
2018-06-20T06:00:48.357Z,129.38
2018-06-20T06:01:48.312Z,129.38
2018-06-20T06:02:48.266Z,129.38
2018-06-20T06:03:48.254Z,135.00
2018-06-20T06:04:48.174Z,135.00
2018-06-20T06:05:48.129Z,135.00
2018-06-20T06:06:48.086Z,140.63
2018-06-20T06:07:48.037Z,146.25
2018-06-20T06:08:48.030Z,151.88
2018-06-20T06:09:47.947Z,157.50
2018-06-20T06:10:47.903Z,151.88
2018-06-20T06:11:47.858Z,151.88
2018-06-20T06:12:47.813Z,151.88
2018-06-20T06:13:47.801Z,151.88
2018-06-20T06:14:47.725Z,157.50
2018-06-20T06:15:47.676Z,163.13
2018-06-20T06:16:47.769Z,151.88
2018-06-20T06:17:47.620Z,157.50
2018-06-20T06:18:47.574Z,151.88
2018-06-20T06:19:47.496Z,140.63
2018-06-20T06:20:47.453Z,140.63
2018-06-20T06:21:47.410Z,140.63
2018-06-20T06:22:47.363Z,140.63
2018-06-20T06:23:47.352Z,140.63
2018-06-20T06:24:47.277Z,135.00
2018-06-20T06:25:47.227Z,140.63
2018-06-20T06:26:47.182Z,140.63
2018-06-20T06:27:47.140Z,140.63
2018-06-20T06:28:47.149Z,135.00
2018-06-20T06:29:47.051Z,140.63
2018-06-20T06:30:47.004Z,140.63
2018-06-20T06:31:46.966Z,146.25
2018-06-20T06:32:46.918Z,146.25
2018-06-20T06:33:46.902Z,140.63
2018-06-20T06:34:46.860Z,140.63
2018-06-20T06:35:46.783Z,140.63
2018-06-20T06:36:46.740Z,140.63
2018-06-20T06:37:46.781Z,146.25
2018-06-20T06:38:46.650Z,151.88
2018-06-20T06:39:46.651Z,151.88
2018-06-20T06:40:46.560Z,157.50
2018-06-20T06:41:46.518Z,163.13
2018-06-20T06:42:46.471Z,168.75
2018-06-20T06:43:46.430Z,174.38
2018-06-20T06:44:46.416Z,174.38
2018-06-20T06:45:46.346Z,168.75
2018-06-20T06:46:46.326Z,168.75
2018-06-20T06:47:46.417Z,168.75
2018-06-20T06:48:46.203Z,146.25
2018-06-20T06:49:46.189Z,140.63
2018-06-20T06:50:46.158Z,151.88
2018-06-20T06:51:46.072Z,146.25
2018-06-20T06:52:46.027Z,146.25
2018-06-20T06:53:45.984Z,151.88
2018-06-20T06:54:45.941Z,157.50
2018-06-20T06:55:45.928Z,151.88
2018-06-20T06:56:45.851Z,163.13
2018-06-20T06:57:45.844Z,157.50
2018-06-20T06:58:45.763Z,146.25
2018-06-20T06:59:45.719Z,151.88
2018-06-20T07:00:45.679Z,151.88
2018-06-20T07:01:45.634Z,140.63
2018-06-20T07:02:45.677Z,140.63
2018-06-20T07:03:45.543Z,140.63
2018-06-20T07:04:45.503Z,151.88
2018-06-20T07:05:45.489Z,157.50
2018-06-20T07:06:45.416Z,157.50
2018-06-20T07:07:45.372Z,163.13
2018-06-20T07:08:45.355Z,168.75
2018-06-20T07:09:45.289Z,174.38
2018-06-20T07:10:45.270Z,168.75
2018-06-20T07:11:45.196Z,163.13
2018-06-20T07:12:45.150Z,163.13
2018-06-20T07:13:45.155Z,168.75
2018-06-20T07:14:45.066Z,168.75
2018-06-20T07:15:45.023Z,174.38
2018-06-20T07:16:44.971Z,180.00
2018-06-20T07:17:44.929Z,180.00
2018-06-20T07:18:44.916Z,180.00
2018-06-20T07:19:44.844Z,185.63
2018-06-20T07:20:44.798Z,191.25
2018-06-20T07:21:44.754Z,196.88
2018-06-20T07:22:44.711Z,202.50
2018-06-20T07:23:44.700Z,202.50
2018-06-20T07:24:44.623Z,196.88
2018-06-20T07:25:44.581Z,202.50
2018-06-20T07:26:44.540Z,202.50
2018-06-20T07:27:44.546Z,202.50
2018-06-20T07:28:44.450Z,196.88
2018-06-20T07:29:44.408Z,196.88
2018-06-20T07:30:44.362Z,202.50
2018-06-20T07:31:44.320Z,208.13
2018-06-20T07:32:44.318Z,213.75
2018-06-20T07:33:44.233Z,191.25
2018-06-20T07:34:44.189Z,185.63
2018-06-20T07:35:44.228Z,185.63
2018-06-20T07:36:44.101Z,185.63
2018-06-20T07:37:44.093Z,191.25
2018-06-20T07:38:44.016Z,213.75
2018-06-20T07:39:43.975Z,191.25
2018-06-20T07:40:43.928Z,213.75
2018-06-20T07:41:43.889Z,208.13
2018-06-20T07:42:43.885Z,219.38
2018-06-20T07:43:43.805Z,213.75
2018-06-20T07:44:43.760Z,208.13
2018-06-20T07:45:43.716Z,180.00
2018-06-20T07:46:43.675Z,174.38
2018-06-20T07:47:43.661Z,185.63
2018-06-20T07:48:43.587Z,213.75
2018-06-20T07:49:43.585Z,213.75
2018-06-20T07:50:43.555Z,191.25
2018-06-20T07:51:43.459Z,196.88
2018-06-20T07:52:43.413Z,219.38
2018-06-20T07:53:43.370Z,225.00
2018-06-20T07:54:43.362Z,225.00
2018-06-20T07:55:43.299Z,230.63
2018-06-20T07:56:43.242Z,241.88
2018-06-20T07:57:43.231Z,253.13
2018-06-20T07:58:43.164Z,253.13
2018-06-20T07:59:43.116Z,258.75
2018-06-20T08:00:43.079Z,258.75
2018-06-20T08:01:43.031Z,270.00
2018-06-20T08:02:43.019Z,275.63
2018-06-20T08:03:42.946Z,275.63
2018-06-20T08:04:42.942Z,275.63
2018-06-20T08:05:42.859Z,275.63
2018-06-20T08:06:42.816Z,275.63
2018-06-20T08:07:42.775Z,264.38
2018-06-20T08:08:42.779Z,213.75
2018-06-20T08:09:42.697Z,247.50
2018-06-20T08:10:42.646Z,270.00
2018-06-20T08:11:42.614Z,270.00
2018-06-20T08:12:42.564Z,258.75
2018-06-20T08:13:42.560Z,230.63
2018-06-20T08:14:42.478Z,236.25
2018-06-20T08:15:42.445Z,241.88
2018-06-20T08:16:42.396Z,309.38
2018-06-20T08:17:42.352Z,281.25
2018-06-20T08:18:42.342Z,303.75
2018-06-20T08:19:42.270Z,298.13
2018-06-20T08:20:42.225Z,303.75
2018-06-20T08:21:42.188Z,315.00
2018-06-20T08:22:42.180Z,309.38
2018-06-20T08:23:42.100Z,315.00
2018-06-20T08:24:42.057Z,315.00
2018-06-20T08:25:42.048Z,315.00
2018-06-20T08:26:41.976Z,320.63
2018-06-20T08:27:41.965Z,303.75
2018-06-20T08:28:41.890Z,292.50
2018-06-20T08:29:41.850Z,292.50
2018-06-20T08:30:41.812Z,292.50
2018-06-20T08:31:41.805Z,275.63
2018-06-20T08:32:41.725Z,298.13
2018-06-20T08:33:41.686Z,309.38
2018-06-20T08:34:41.641Z,320.63
2018-06-20T08:35:41.604Z,326.25
2018-06-20T08:36:41.594Z,326.25
2018-06-20T08:37:41.519Z,337.50
2018-06-20T08:38:41.480Z,348.75
2018-06-20T08:39:41.436Z,331.88
2018-06-20T08:40:41.394Z,320.63
2018-06-20T08:41:41.384Z,326.25
2018-06-20T08:42:41.312Z,337.50
2018-06-20T08:43:41.274Z,320.63
2018-06-20T08:44:41.262Z,326.25
2018-06-20T08:45:41.221Z,331.88
2018-06-20T08:46:41.149Z,331.88
2018-06-20T08:47:41.108Z,208.13
2018-06-20T08:48:41.069Z,202.50
2018-06-20T08:49:41.057Z,264.38
2018-06-20T08:50:40.990Z,208.13
2018-06-20T08:51:40.946Z,213.75
2018-06-20T08:52:40.907Z,270.00
2018-06-20T08:53:40.864Z,213.75
2018-06-20T08:54:40.858Z,258.75
2018-06-20T08:55:40.785Z,348.75
2018-06-20T08:56:40.745Z,326.25
2018-06-20T08:57:40.730Z,354.38
2018-06-20T08:58:40.665Z,343.13
2018-06-20T08:59:40.656Z,365.63
2018-06-20T09:00:40.589Z,365.63
2018-06-20T09:01:40.573Z,376.88
2018-06-20T09:02:40.500Z,382.50
2018-06-20T09:03:40.462Z,388.13
2018-06-20T09:04:40.461Z,393.75
2018-06-20T09:05:40.382Z,399.38
2018-06-20T09:06:40.345Z,410.63
2018-06-20T09:07:40.300Z,416.25
2018-06-20T09:08:40.345Z,416.25
2018-06-20T09:09:40.219Z,416.25
2018-06-20T09:10:40.183Z,275.63
2018-06-20T09:11:40.144Z,264.38
2018-06-20T09:12:40.102Z,258.75
2018-06-20T09:13:40.095Z,258.75
2018-06-20T09:14:40.023Z,399.38
2018-06-20T09:15:39.985Z,405.00
2018-06-20T09:16:39.974Z,416.25
2018-06-20T09:17:39.904Z,427.50
2018-06-20T09:18:39.863Z,326.25
2018-06-20T09:19:39.825Z,433.13
2018-06-20T09:20:39.785Z,444.38
2018-06-20T09:21:39.782Z,388.13
2018-06-20T09:22:39.706Z,433.13
2018-06-20T09:23:39.669Z,416.25
2018-06-20T09:24:39.629Z,410.63
2018-06-20T09:25:39.593Z,410.63
2018-06-20T09:26:39.583Z,410.63
2018-06-20T09:27:39.549Z,410.63
2018-06-20T09:28:39.471Z,405.00
2018-06-20T09:29:39.435Z,399.38
2018-06-20T09:30:39.393Z,405.00
2018-06-20T09:31:39.356Z,421.88
2018-06-20T09:32:39.357Z,416.25
2018-06-20T09:33:39.277Z,388.13
2018-06-20T09:34:39.238Z,343.13
2018-06-20T09:35:39.199Z,264.38
2018-06-20T09:36:39.165Z,253.13
2018-06-20T09:37:39.172Z,258.75
2018-06-20T09:38:39.112Z,264.38
2018-06-20T09:39:39.080Z,405.00
2018-06-20T09:40:39.006Z,399.38
2018-06-20T09:41:38.969Z,388.13
2018-06-20T09:42:38.960Z,382.50
2018-06-20T09:43:38.896Z,376.88
2018-06-20T09:44:38.888Z,376.88
2018-06-20T09:45:38.816Z,371.25
2018-06-20T09:46:38.808Z,365.63
2018-06-20T09:47:38.739Z,371.25
2018-06-20T09:48:38.702Z,376.88
2018-06-20T09:49:38.661Z,382.50
2018-06-20T09:50:38.625Z,388.13
2018-06-20T09:51:38.647Z,382.50
2018-06-20T09:52:38.546Z,388.13
2018-06-20T09:53:38.512Z,388.13
2018-06-20T09:54:38.469Z,264.38
2018-06-20T09:55:38.431Z,230.63
2018-06-20T09:56:38.427Z,236.25
2018-06-20T09:57:38.361Z,247.50
2018-06-20T09:58:38.361Z,258.75
2018-06-20T09:59:38.326Z,253.13
2018-06-20T10:00:38.293Z,281.25
2018-06-20T10:01:38.270Z,258.75
2018-06-20T10:02:38.163Z,258.75
2018-06-20T10:03:38.159Z,421.88
2018-06-20T10:04:38.086Z,416.25
2018-06-20T10:05:38.048Z,388.13
2018-06-20T10:06:38.010Z,399.38
2018-06-20T10:07:38.003Z,399.38
2018-06-20T10:08:37.931Z,393.75
2018-06-20T10:09:37.900Z,393.75
2018-06-20T10:10:37.853Z,405.00
2018-06-20T10:11:37.816Z,405.00
2018-06-20T10:12:37.818Z,410.63
2018-06-20T10:13:37.742Z,410.63
2018-06-20T10:14:37.707Z,410.63
2018-06-20T10:15:37.667Z,410.63
2018-06-20T10:16:37.627Z,416.25
2018-06-20T10:17:37.619Z,376.88
2018-06-20T10:18:37.554Z,309.38
2018-06-20T10:19:37.513Z,331.88
2018-06-20T10:20:37.480Z,393.75
2018-06-20T10:21:37.490Z,253.13
2018-06-20T10:22:37.397Z,253.13
2018-06-20T10:23:37.364Z,213.75
2018-06-20T10:24:37.355Z,213.75
2018-06-20T10:25:37.284Z,219.38
2018-06-20T10:26:37.244Z,376.88
2018-06-20T10:27:37.707Z,376.88
2018-06-20T10:28:37.248Z,382.50
2018-06-20T10:29:37.132Z,382.50
2018-06-20T10:30:37.105Z,376.88
2018-06-20T10:31:37.057Z,376.88
2018-06-20T10:32:37.021Z,376.88
2018-06-20T10:33:37.011Z,236.25
2018-06-20T10:34:36.946Z,371.25
2018-06-20T10:35:36.906Z,264.38
2018-06-20T10:36:36.899Z,230.63
2018-06-20T10:37:36.828Z,337.50
2018-06-20T10:38:36.796Z,388.13
2018-06-20T10:39:36.777Z,382.50
2018-06-20T10:40:36.716Z,382.50
2018-06-20T10:41:36.679Z,376.88
2018-06-20T10:42:36.643Z,376.88
2018-06-20T10:43:36.606Z,376.88
2018-06-20T10:44:36.599Z,382.50
2018-06-20T10:45:36.531Z,382.50
2018-06-20T10:46:36.539Z,382.50
2018-06-20T10:47:36.452Z,376.88
2018-06-20T10:48:36.415Z,376.88
2018-06-20T10:49:36.418Z,371.25
2018-06-20T10:50:36.340Z,376.88
2018-06-20T10:51:36.304Z,376.88
2018-06-20T10:52:36.274Z,376.88
2018-06-20T10:53:36.229Z,382.50
2018-06-20T10:54:36.224Z,376.88
2018-06-20T10:55:36.152Z,382.50
2018-06-20T10:56:36.116Z,388.13
2018-06-20T10:57:36.078Z,388.13
2018-06-20T10:58:36.073Z,382.50
2018-06-20T10:59:36.005Z,376.88
2018-06-20T11:00:36.026Z,376.88
2018-06-20T11:01:35.934Z,388.13
2018-06-20T11:02:35.889Z,360.00
2018-06-20T11:03:35.886Z,388.13
2018-06-20T11:04:35.813Z,393.75
2018-06-20T11:05:35.781Z,241.88
2018-06-20T11:06:35.791Z,230.63
2018-06-20T11:07:35.712Z,315.00
2018-06-20T11:08:35.667Z,405.00
2018-06-20T11:09:35.670Z,298.13
2018-06-20T11:10:35.593Z,371.25
2018-06-20T11:11:35.598Z,393.75
2018-06-20T11:12:35.519Z,393.75
2018-06-20T11:13:35.484Z,393.75
2018-06-20T11:14:35.444Z,382.50
2018-06-20T11:15:35.405Z,382.50
2018-06-20T11:16:35.405Z,348.75
2018-06-20T11:17:35.330Z,376.88
2018-06-20T11:18:35.329Z,371.25
2018-06-20T11:19:35.261Z,281.25
2018-06-20T11:20:35.222Z,185.63
2018-06-20T11:21:35.184Z,180.00
2018-06-20T11:22:35.152Z,174.38
2018-06-20T11:23:35.156Z,180.00
2018-06-20T11:24:35.073Z,202.50
2018-06-20T11:25:35.036Z,360.00
2018-06-20T11:26:34.999Z,354.38
2018-06-20T11:27:34.962Z,360.00
2018-06-20T11:28:34.953Z,360.00
2018-06-20T11:29:34.888Z,360.00
2018-06-20T11:30:34.849Z,360.00
2018-06-20T11:31:34.823Z,354.38
2018-06-20T11:32:34.772Z,343.13
2018-06-20T11:33:34.775Z,348.75
2018-06-20T11:34:34.698Z,337.50
2018-06-20T11:35:34.694Z,337.50
2018-06-20T11:36:34.628Z,337.50
2018-06-20T11:37:34.588Z,331.88
2018-06-20T11:38:34.555Z,331.88
2018-06-20T11:39:34.603Z,331.88
2018-06-20T11:40:34.517Z,331.88
2018-06-20T11:41:34.463Z,331.88
2018-06-20T11:42:34.402Z,337.50
2018-06-20T11:43:34.369Z,337.50
2018-06-20T11:44:34.324Z,331.88
2018-06-20T11:45:34.322Z,331.88
2018-06-20T11:46:34.285Z,331.88
2018-06-20T11:47:34.246Z,331.88
2018-06-20T11:48:34.180Z,337.50
2018-06-20T11:49:34.142Z,337.50
2018-06-20T11:50:34.111Z,337.50
2018-06-20T11:51:34.100Z,157.50
2018-06-20T11:52:34.031Z,174.38
2018-06-20T11:53:34.028Z,326.25
2018-06-20T11:54:33.957Z,286.88
2018-06-20T11:55:33.926Z,315.00
2018-06-20T11:56:33.886Z,315.00
2018-06-20T11:57:33.893Z,320.63
2018-06-20T11:58:33.810Z,309.38
2018-06-20T11:59:33.924Z,315.00
2018-06-20T12:00:33.737Z,315.00
2018-06-20T12:01:33.699Z,309.38
2018-06-20T12:02:33.700Z,309.38
2018-06-20T12:03:33.625Z,309.38
2018-06-20T12:04:33.593Z,309.38
2018-06-20T12:05:33.636Z,309.38
2018-06-20T12:06:33.517Z,315.00
2018-06-20T12:07:33.478Z,309.38
2018-06-20T12:08:33.441Z,309.38
2018-06-20T12:09:33.407Z,309.38
2018-06-20T12:10:33.410Z,303.75
2018-06-20T12:11:33.331Z,303.75
2018-06-20T12:12:33.291Z,298.13
2018-06-20T12:13:33.316Z,298.13
2018-06-20T12:14:33.221Z,298.13
2018-06-20T12:15:33.214Z,298.13
2018-06-20T12:16:33.146Z,303.75
2018-06-20T12:17:33.107Z,309.38
2018-06-20T12:18:33.072Z,309.38
2018-06-20T12:19:33.035Z,309.38
2018-06-20T12:20:33.034Z,151.88
2018-06-20T12:21:32.965Z,135.00
2018-06-20T12:22:32.923Z,146.25
2018-06-20T12:23:32.924Z,270.00
2018-06-20T12:24:32.854Z,286.88
2018-06-20T12:25:32.828Z,315.00
2018-06-20T12:26:32.819Z,168.75
2018-06-20T12:27:32.744Z,135.00
2018-06-20T12:28:32.709Z,135.00
2018-06-20T12:29:32.670Z,135.00
2018-06-20T12:30:32.633Z,140.63
2018-06-20T12:31:32.643Z,309.38
2018-06-20T12:32:32.557Z,309.38
2018-06-20T12:33:32.520Z,303.75
2018-06-20T12:34:32.520Z,309.38
2018-06-20T12:35:32.462Z,315.00
2018-06-20T12:36:32.460Z,309.38
2018-06-20T12:37:32.405Z,309.38
2018-06-20T12:38:32.342Z,309.38
2018-06-20T12:39:32.334Z,309.38
2018-06-20T12:40:32.266Z,309.38
2018-06-20T12:41:32.230Z,309.38
2018-06-20T12:42:32.228Z,309.38
2018-06-20T12:43:32.170Z,309.38
2018-06-20T12:44:32.150Z,320.63