createdAt,value
2022-12-29T00:02:14.253Z,2.67
2022-12-29T00:04:48.844Z,2.75
2022-12-29T00:07:22.977Z,2.66
2022-12-29T00:09:57.537Z,2.56
2022-12-29T00:12:51.623Z,2.64
2022-12-29T00:15:38.767Z,2.55
2022-12-29T00:18:13.028Z,2.52
2022-12-29T00:21:06.076Z,2.63
2022-12-29T00:24:10.527Z,2.63
2022-12-29T00:27:02.500Z,2.74
2022-12-29T00:29:54.434Z,2.67
2022-12-29T00:32:47.770Z,2.75
2022-12-29T00:35:28.537Z,2.71
2022-12-29T00:38:24.774Z,2.67
2022-12-29T00:41:16.649Z,2.69
2022-12-29T00:44:07.332Z,2.68
2022-12-29T00:46:42.772Z,2.74
2022-12-29T00:49:34.198Z,2.60
2022-12-29T00:52:11.181Z,2.62
2022-12-29T00:54:46.439Z,2.75
2022-12-29T00:57:20.658Z,2.63
2022-12-29T00:59:55.269Z,2.57
2022-12-29T01:02:30.612Z,2.64
2022-12-29T01:05:07.062Z,2.58
2022-12-29T01:07:41.319Z,2.57
2022-12-29T01:10:16.229Z,2.61
2022-12-29T01:12:51.367Z,2.59
2022-12-29T01:15:25.757Z,2.39
2022-12-29T01:17:59.925Z,2.25
2022-12-29T01:20:35.886Z,2.36
2022-12-29T01:23:11.702Z,2.41
2022-12-29T01:25:46.071Z,2.51
2022-12-29T01:28:25.801Z,2.30
2022-12-29T01:31:02.624Z,2.28
2022-12-29T01:33:37.016Z,2.32
2022-12-29T01:36:15.691Z,2.22
2022-12-29T01:38:50.698Z,2.37
2022-12-29T01:41:25.770Z,2.43
2022-12-29T01:44:02.842Z,2.32
2022-12-29T01:46:41.067Z,2.33
2022-12-29T01:49:19.793Z,2.33
2022-12-29T01:51:59.589Z,2.27
2022-12-29T01:54:38.101Z,2.39
2022-12-29T01:57:16.798Z,2.36
2022-12-29T01:59:58.214Z,2.17
2022-12-29T02:02:33.861Z,2.05
2022-12-29T02:05:16.378Z,2.14
2022-12-29T02:07:55.423Z,2.18
2022-12-29T02:10:32.610Z,2.20
2022-12-29T02:13:06.920Z,2.05
2022-12-29T02:15:52.379Z,1.96
2022-12-29T02:18:35.393Z,1.97
2022-12-29T02:21:35.490Z,1.94
2022-12-29T02:24:37.392Z,1.99
2022-12-29T02:27:38.934Z,2.01
2022-12-29T02:30:40.499Z,1.85
2022-12-29T02:33:25.600Z,1.87
2022-12-29T02:36:09.812Z,1.81
2022-12-29T02:38:57.248Z,1.72
2022-12-29T02:41:35.782Z,1.80
2022-12-29T02:44:16.691Z,1.81
2022-12-29T02:46:59.897Z,1.68
2022-12-29T02:49:40.947Z,1.74
2022-12-29T02:52:19.922Z,1.70
2022-12-29T02:54:55.692Z,1.73
2022-12-29T02:57:33.395Z,1.68
2022-12-29T03:00:12.975Z,1.82
2022-12-29T03:03:13.004Z,1.58
2022-12-29T03:06:18.508Z,1.48
2022-12-29T03:09:02.500Z,1.62
2022-12-29T03:12:01.643Z,1.44
2022-12-29T03:14:59.660Z,1.73
2022-12-29T03:17:42.631Z,1.67
2022-12-29T03:20:22.974Z,1.84
2022-12-29T03:23:02.732Z,1.74
2022-12-29T03:25:42.400Z,1.52
2022-12-29T03:28:23.274Z,1.52
2022-12-29T03:31:01.279Z,1.55
2022-12-29T03:33:39.379Z,1.59
2022-12-29T03:36:22.791Z,1.47
2022-12-29T03:39:03.910Z,1.51
2022-12-29T03:41:39.187Z,1.32
2022-12-29T03:44:15.744Z,1.47
2022-12-29T03:46:50.153Z,1.54
2022-12-29T03:49:24.973Z,1.50
2022-12-29T03:52:00.736Z,1.50
2022-12-29T03:54:35.691Z,1.57
2022-12-29T03:57:11.005Z,1.67
2022-12-29T03:59:46.103Z,1.69
2022-12-29T04:02:20.473Z,2.35
2022-12-29T04:04:55.067Z,4.84
2022-12-29T04:07:31.837Z,3.30
2022-12-29T04:10:07.968Z,2.41
2022-12-29T04:12:43.279Z,2.15
2022-12-29T04:15:18.420Z,1.93
2022-12-29T04:17:52.718Z,1.79
2022-12-29T04:20:44.693Z,1.56
2022-12-29T04:23:21.219Z,1.75
2022-12-29T04:25:55.654Z,1.76
2022-12-29T04:28:30.169Z,1.79
2022-12-29T04:31:06.402Z,1.86
2022-12-29T04:33:40.810Z,1.96
2022-12-29T04:36:15.418Z,1.87
2022-12-29T04:38:54.322Z,2.00
2022-12-29T04:41:29.740Z,1.95
2022-12-29T04:44:04.343Z,2.04
2022-12-29T04:46:39.706Z,1.94
2022-12-29T04:49:15.201Z,1.95
2022-12-29T04:51:49.940Z,2.01
2022-12-29T04:54:26.272Z,1.95
2022-12-29T04:57:01.639Z,2.04
2022-12-29T04:59:35.842Z,2.07
2022-12-29T05:02:10.403Z,2.09
2022-12-29T05:04:45.150Z,2.08
2022-12-29T05:07:19.713Z,2.15
2022-12-29T05:09:56.937Z,2.10
2022-12-29T05:12:32.990Z,2.10
2022-12-29T05:15:08.920Z,2.11
2022-12-29T05:17:45.635Z,2.09
2022-12-29T05:20:20.055Z,2.03
2022-12-29T05:22:54.514Z,1.83
2022-12-29T05:25:30.156Z,1.80
2022-12-29T05:28:05.710Z,1.60
2022-12-29T05:30:41.610Z,1.64
2022-12-29T05:33:16.106Z,1.45
2022-12-29T05:35:50.613Z,1.45
2022-12-29T05:38:25.733Z,1.50
2022-12-29T05:41:01.797Z,1.43
2022-12-29T05:43:37.646Z,1.64
2022-12-29T05:46:14.388Z,1.70
2022-12-29T05:48:49.991Z,1.80
2022-12-29T05:51:24.658Z,1.86
2022-12-29T05:53:59.492Z,1.95
2022-12-29T05:56:35.900Z,2.03
2022-12-29T05:59:10.372Z,1.98
2022-12-29T06:01:44.811Z,1.74
2022-12-29T06:04:19.881Z,1.77
2022-12-29T06:06:54.721Z,1.53
2022-12-29T06:09:29.574Z,1.47
2022-12-29T06:12:05.759Z,1.41
2022-12-29T06:14:40.688Z,1.56
2022-12-29T06:17:14.992Z,1.50
2022-12-29T06:19:50.228Z,1.53
2022-12-29T06:22:25.558Z,1.41
2022-12-29T06:25:05.249Z,1.35
2022-12-29T06:27:41.532Z,1.37
2022-12-29T06:30:16.162Z,1.40
2022-12-29T06:32:52.334Z,1.53
2022-12-29T06:35:27.172Z,1.56
2022-12-29T06:38:01.436Z,1.62
2022-12-29T06:40:35.962Z,1.69
2022-12-29T06:43:13.123Z,1.62
2022-12-29T06:45:47.955Z,1.63
2022-12-29T06:48:22.105Z,1.50
2022-12-29T06:50:56.564Z,1.63
2022-12-29T06:53:30.839Z,1.71
2022-12-29T06:56:05.715Z,1.73
2022-12-29T06:58:41.315Z,1.69
2022-12-29T07:01:15.943Z,1.79
2022-12-29T07:03:50.375Z,1.82
2022-12-29T07:06:24.711Z,1.88
2022-12-29T07:08:58.777Z,1.91
2022-12-29T07:11:33.229Z,1.96
2022-12-29T07:14:08.757Z,2.00
2022-12-29T07:16:43.192Z,2.00
2022-12-29T07:19:17.771Z,2.01
2022-12-29T07:21:52.263Z,2.05
2022-12-29T07:24:26.710Z,2.03
2022-12-29T07:27:01.289Z,2.01
2022-12-29T07:29:38.534Z,2.16
2022-12-29T07:32:13.040Z,2.15
2022-12-29T07:34:48.526Z,2.14
2022-12-29T07:37:23.076Z,2.11
2022-12-29T07:39:57.356Z,2.03
2022-12-29T07:42:31.937Z,1.99
2022-12-29T07:45:10.348Z,2.03
2022-12-29T07:47:45.039Z,2.07
2022-12-29T07:50:19.362Z,2.01
2022-12-29T07:52:53.912Z,2.01
2022-12-29T07:55:28.107Z,1.93
2022-12-29T07:58:02.548Z,1.83
2022-12-29T08:00:39.797Z,1.92
2022-12-29T08:03:14.258Z,1.94
2022-12-29T08:05:48.574Z,1.93
2022-12-29T08:08:23.425Z,2.00
2022-12-29T08:10:58.283Z,1.98
2022-12-29T08:13:32.878Z,1.95
2022-12-29T08:16:08.820Z,4.22
2022-12-29T08:18:43.517Z,6.42
2022-12-29T08:21:18.508Z,4.57
2022-12-29T08:23:53.155Z,3.91
2022-12-29T08:26:27.433Z,3.45
2022-12-29T08:29:01.951Z,3.25
2022-12-29T08:31:37.646Z,3.06
2022-12-29T08:34:12.068Z,2.84
2022-12-29T08:36:46.232Z,2.71
2022-12-29T08:39:21.190Z,2.68
2022-12-29T08:41:55.437Z,2.56
2022-12-29T08:44:29.894Z,2.55
2022-12-29T08:47:06.037Z,2.49
2022-12-29T08:49:40.617Z,2.39
2022-12-29T08:52:14.845Z,2.61
2022-12-29T08:54:49.338Z,2.46
2022-12-29T08:57:23.790Z,2.44
2022-12-29T08:59:59.375Z,2.58
2022-12-29T09:02:35.287Z,2.59
2022-12-29T09:05:10.930Z,2.70
2022-12-29T09:07:45.217Z,2.59
2022-12-29T09:10:19.829Z,2.44
2022-12-29T09:12:54.239Z,2.54
2022-12-29T09:15:28.782Z,6.58
2022-12-29T09:18:04.607Z,7.42
2022-12-29T09:20:39.178Z,7.62
2022-12-29T09:23:13.441Z,5.20
2022-12-29T09:25:49.921Z,4.49
2022-12-29T09:28:25.023Z,3.93
2022-12-29T09:31:00.328Z,3.48
2022-12-29T09:33:36.697Z,3.24
2022-12-29T09:36:11.254Z,3.13
2022-12-29T09:38:45.412Z,3.07
2022-12-29T09:41:27.888Z,3.13
2022-12-29T09:44:09.042Z,3.34
2022-12-29T09:46:47.679Z,3.58
2022-12-29T09:49:29.781Z,3.81
2022-12-29T09:52:08.592Z,4.07
2022-12-29T09:54:59.794Z,4.32
2022-12-29T09:57:42.856Z,4.47
2022-12-29T10:00:20.716Z,4.52
2022-12-29T10:03:02.003Z,4.72
2022-12-29T10:05:48.481Z,4.66
2022-12-29T10:08:37.351Z,4.78
2022-12-29T10:11:26.422Z,5.08
2022-12-29T10:14:19.868Z,4.87
2022-12-29T10:17:03.734Z,4.79
2022-12-29T10:19:52.340Z,4.98
2022-12-29T10:22:49.056Z,4.98
2022-12-29T10:25:32.746Z,9.08
2022-12-29T10:28:18.030Z,9.46
2022-12-29T10:30:54.655Z,7.86
2022-12-29T10:33:37.226Z,6.97
2022-12-29T10:36:18.709Z,6.62
2022-12-29T10:39:04.546Z,6.56
2022-12-29T10:41:43.357Z,6.17
2022-12-29T10:44:21.093Z,6.11
2022-12-29T10:47:01.295Z,5.95
2022-12-29T10:49:41.449Z,5.83
2022-12-29T10:52:18.142Z,6.04
2022-12-29T10:54:58.431Z,6.06
2022-12-29T10:57:36.085Z,6.19
2022-12-29T11:00:14.884Z,5.98
2022-12-29T11:03:18.868Z,5.96
2022-12-29T11:05:59.898Z,5.88
2022-12-29T11:08:40.298Z,6.06
2022-12-29T11:11:27.175Z,6.02
2022-12-29T11:14:10.734Z,6.28
2022-12-29T11:16:46.252Z,6.36
2022-12-29T11:19:26.524Z,6.20
2022-12-29T11:22:16.117Z,6.10
2022-12-29T11:24:53.593Z,6.46
2022-12-29T11:27:29.105Z,6.55
2022-12-29T11:30:04.912Z,9.45
2022-12-29T11:32:53.541Z,8.70
2022-12-29T11:35:37.808Z,10.51
2022-12-29T11:38:23.021Z,9.37
2022-12-29T11:40:57.769Z,8.95
2022-12-29T11:43:36.461Z,8.27
2022-12-29T11:46:18.974Z,8.14
2022-12-29T11:48:53.868Z,7.71
2022-12-29T11:51:31.569Z,7.76
2022-12-29T11:54:08.110Z,7.45
2022-12-29T11:56:45.415Z,7.30
2022-12-29T11:59:50.527Z,7.27
2022-12-29T12:02:42.575Z,7.27
2022-12-29T12:05:28.149Z,7.52
2022-12-29T12:08:11.705Z,8.01
2022-12-29T12:10:55.541Z,10.89
2022-12-29T12:13:36.179Z,12.32
2022-12-29T12:16:17.337Z,10.60
2022-12-29T12:18:57.723Z,10.21
2022-12-29T12:21:43.451Z,9.84
2022-12-29T12:24:40.197Z,9.47
2022-12-29T12:27:20.851Z,9.54
2022-12-29T12:30:04.102Z,9.52
2022-12-29T12:32:47.612Z,9.62
2022-12-29T12:35:34.292Z,9.73
2022-12-29T12:38:21.105Z,10.00
2022-12-29T12:41:03.225Z,10.01
2022-12-29T12:43:45.768Z,10.08
2022-12-29T12:46:45.098Z,10.27
2022-12-29T12:49:59.453Z,10.56
2022-12-29T12:52:48.019Z,10.69
2022-12-29T12:55:39.427Z,10.72
2022-12-29T12:58:26.915Z,10.79
2022-12-29T13:01:20.617Z,10.68
2022-12-29T13:04:08.854Z,10.64
2022-12-29T13:06:53.913Z,13.00
2022-12-29T13:09:45.668Z,13.08
2022-12-29T13:12:33.745Z,12.02
2022-12-29T13:15:21.550Z,10.90
2022-12-29T13:18:05.178Z,9.98
2022-12-29T13:20:46.615Z,9.35
2022-12-29T13:23:33.084Z,8.92
2022-12-29T13:26:14.196Z,8.34
2022-12-29T13:28:56.731Z,7.96
2022-12-29T13:31:40.610Z,7.69
2022-12-29T13:34:24.720Z,7.60
2022-12-29T13:37:02.311Z,7.35
2022-12-29T13:39:42.974Z,7.13
2022-12-29T13:42:20.740Z,6.87
2022-12-29T13:45:02.411Z,6.78
2022-12-29T13:47:41.886Z,6.63
2022-12-29T13:50:20.520Z,6.32
2022-12-29T13:53:04.149Z,6.45
2022-12-29T13:55:48.810Z,6.28
2022-12-29T13:58:34.171Z,6.19
2022-12-29T14:01:15.234Z,6.04
2022-12-29T14:03:52.531Z,6.17
2022-12-29T14:06:28.676Z,6.22
2022-12-29T14:09:05.680Z,6.01
2022-12-29T14:11:43.040Z,6.09
2022-12-29T14:14:23.978Z,5.99
2022-12-29T14:17:14.960Z,6.05
2022-12-29T14:19:55.096Z,6.00
2022-12-29T14:22:33.497Z,5.97
2022-12-29T14:25:29.557Z,5.85
2022-12-29T14:28:18.552Z,5.79
2022-12-29T14:30:55.261Z,7.20
2022-12-29T14:33:32.179Z,10.12
2022-12-29T14:36:23.915Z,9.92
2022-12-29T14:38:58.309Z,7.94
2022-12-29T14:41:37.848Z,7.49
2022-12-29T14:44:21.812Z,6.99
2022-12-29T14:47:02.473Z,6.71
2022-12-29T14:49:43.144Z,6.40
2022-12-29T14:52:20.015Z,6.41
2022-12-29T14:55:01.525Z,6.09
2022-12-29T14:57:39.549Z,6.01
2022-12-29T15:00:22.196Z,5.89
2022-12-29T15:03:06.720Z,5.81
2022-12-29T15:05:47.490Z,5.69
2022-12-29T15:08:26.533Z,5.58
2022-12-29T15:11:04.601Z,5.57
2022-12-29T15:13:42.769Z,5.51
2022-12-29T15:16:26.853Z,5.36
2022-12-29T15:19:02.179Z,5.41
2022-12-29T15:21:38.436Z,5.24
2022-12-29T15:24:13.469Z,5.25
2022-12-29T15:26:52.826Z,5.18
2022-12-29T15:29:38.115Z,5.16
2022-12-29T15:32:22.656Z,5.03
2022-12-29T15:34:59.370Z,5.05
2022-12-29T15:37:37.150Z,4.82
2022-12-29T15:40:25.406Z,4.86
2022-12-29T15:43:26.093Z,4.72
2022-12-29T15:46:03.538Z,4.74
2022-12-29T15:48:41.489Z,4.62
2022-12-29T15:51:31.828Z,4.58
2022-12-29T15:54:07.285Z,4.55
2022-12-29T15:56:43.772Z,4.66
2022-12-29T15:59:27.158Z,4.66
2022-12-29T16:02:08.771Z,4.60
2022-12-29T16:05:16.217Z,4.60
2022-12-29T16:07:42.228Z,4.66
2022-12-29T16:10:28.178Z,4.50
2022-12-29T16:13:08.152Z,4.42
2022-12-29T16:15:42.755Z,4.40
2022-12-29T16:18:26.393Z,4.35
2022-12-29T16:21:03.101Z,4.23
2022-12-29T16:23:39.448Z,4.32
2022-12-29T16:26:19.272Z,4.14
2022-12-29T16:28:58.362Z,4.11
2022-12-29T16:31:36.835Z,4.05
2022-12-29T16:34:23.695Z,3.99
2022-12-29T16:37:00.769Z,3.87
2022-12-29T16:39:40.416Z,3.94
2022-12-29T16:42:40.692Z,3.89
2022-12-29T16:46:09.434Z,3.72
2022-12-29T16:48:50.510Z,3.72
2022-12-29T16:51:31.047Z,3.63
2022-12-29T16:54:08.438Z,3.60
2022-12-29T16:56:46.217Z,3.48
2022-12-29T16:59:30.530Z,3.48
2022-12-29T17:02:09.404Z,3.41
2022-12-29T17:04:44.976Z,3.17
2022-12-29T17:07:21.396Z,3.21
2022-12-29T17:09:57.897Z,3.26
2022-12-29T17:12:33.187Z,3.24
2022-12-29T17:15:11.091Z,7.62
2022-12-29T17:17:47.301Z,9.29
2022-12-29T17:20:24.922Z,6.75
2022-12-29T17:23:00.622Z,5.46
2022-12-29T17:25:38.799Z,4.84
2022-12-29T17:28:21.338Z,4.49
2022-12-29T17:31:00.586Z,3.96
2022-12-29T17:33:38.641Z,3.79
2022-12-29T17:36:13.601Z,3.76
2022-12-29T17:38:48.257Z,3.54
2022-12-29T17:41:24.993Z,3.41
2022-12-29T17:44:01.199Z,3.36
2022-12-29T17:46:36.439Z,3.38
2022-12-29T17:49:14.583Z,3.46
2022-12-29T17:51:49.188Z,3.27
2022-12-29T17:54:25.144Z,3.27
2022-12-29T17:57:01.308Z,3.42
2022-12-29T17:59:35.631Z,3.44
2022-12-29T18:02:26.262Z,3.26
2022-12-29T18:05:01.112Z,6.73
2022-12-29T18:07:36.202Z,7.53
2022-12-29T18:10:11.182Z,5.97
2022-12-29T18:12:48.540Z,5.08
2022-12-29T18:15:26.834Z,4.56
2022-12-29T18:18:04.126Z,4.22
2022-12-29T18:20:39.279Z,3.98
2022-12-29T18:23:21.178Z,3.93
2022-12-29T18:25:59.220Z,3.50
2022-12-29T18:28:35.287Z,3.37
2022-12-29T18:31:18.726Z,3.42
2022-12-29T18:33:54.461Z,3.36
2022-12-29T18:36:29.366Z,3.41
2022-12-29T18:39:03.733Z,3.32
2022-12-29T18:41:38.354Z,3.20
2022-12-29T18:44:14.981Z,3.27
2022-12-29T18:46:49.559Z,3.26
2022-12-29T18:49:24.048Z,3.20
2022-12-29T18:51:58.508Z,3.00
2022-12-29T18:54:34.477Z,5.91
2022-12-29T18:57:09.099Z,8.88
2022-12-29T18:59:44.807Z,8.88
2022-12-29T19:02:19.425Z,7.31
2022-12-29T19:04:57.708Z,5.62
2022-12-29T19:07:35.527Z,5.16
2022-12-29T19:10:10.586Z,4.58
2022-12-29T19:12:45.605Z,4.13
2022-12-29T19:15:25.283Z,3.71
2022-12-29T19:18:41.747Z,3.40
2022-12-29T19:20:57.802Z,3.37
2022-12-29T19:23:32.488Z,3.41
2022-12-29T19:26:07.033Z,3.32
2022-12-29T19:28:41.527Z,3.29
2022-12-29T19:31:17.435Z,3.25
2022-12-29T19:33:52.360Z,3.22
2022-12-29T19:36:27.299Z,3.21
2022-12-29T19:39:01.926Z,3.15
2022-12-29T19:41:36.341Z,3.20
2022-12-29T19:44:11.115Z,3.16
2022-12-29T19:46:46.761Z,3.08
2022-12-29T19:49:21.486Z,3.13
2022-12-29T19:51:56.126Z,3.06
2022-12-29T19:54:30.796Z,2.83
2022-12-29T19:57:05.077Z,2.91
2022-12-29T19:59:40.823Z,2.63
2022-12-29T20:02:24.100Z,2.47
2022-12-29T20:04:59.662Z,2.48
2022-12-29T20:07:33.911Z,2.33
2022-12-29T20:10:10.106Z,2.47
2022-12-29T20:12:44.681Z,2.62
2022-12-29T20:15:20.003Z,2.66
2022-12-29T20:18:13.711Z,2.47
2022-12-29T20:20:48.661Z,2.47
2022-12-29T20:23:23.191Z,2.44
2022-12-29T20:25:58.620Z,2.29
2022-12-29T20:28:33.453Z,2.43
2022-12-29T20:31:09.860Z,2.42
2022-12-29T20:33:46.310Z,2.44
2022-12-29T20:36:22.952Z,2.40
2022-12-29T20:38:59.458Z,2.45
2022-12-29T20:41:34.794Z,2.51
2022-12-29T20:44:09.204Z,2.55
2022-12-29T20:46:44.594Z,2.51
2022-12-29T20:49:20.307Z,2.67
2022-12-29T20:52:10.114Z,2.61
2022-12-29T20:54:45.309Z,2.71
2022-12-29T20:57:19.912Z,2.74
2022-12-29T20:59:54.217Z,2.66
2022-12-29T21:02:28.897Z,2.71
2022-12-29T21:05:23.159Z,2.55
2022-12-29T21:07:59.832Z,2.32
2022-12-29T21:10:34.186Z,2.19
2022-12-29T21:13:08.768Z,2.21
2022-12-29T21:15:43.077Z,2.26
2022-12-29T21:18:17.626Z,2.31
2022-12-29T21:20:58.113Z,2.26
2022-12-29T21:23:32.857Z,2.28
2022-12-29T21:26:09.031Z,2.24
2022-12-29T21:28:44.431Z,2.27
2022-12-29T21:31:26.751Z,2.32
2022-12-29T21:34:02.481Z,2.24
2022-12-29T21:36:38.087Z,2.30
2022-12-29T21:39:16.428Z,2.22
2022-12-29T21:41:50.672Z,2.25
2022-12-29T21:44:42.455Z,2.26
2022-12-29T21:47:16.766Z,2.17
2022-12-29T21:49:51.397Z,2.25
2022-12-29T21:52:26.978Z,2.31
2022-12-29T21:55:01.481Z,2.22
2022-12-29T21:57:53.497Z,2.41
2022-12-29T22:00:45.855Z,2.26
2022-12-29T22:03:37.772Z,2.41
2022-12-29T22:06:30.108Z,2.29
2022-12-29T22:09:23.668Z,6.87
2022-12-29T22:12:15.488Z,8.79
2022-12-29T22:14:49.994Z,7.83
2022-12-29T22:17:28.661Z,5.99
2022-12-29T22:20:04.175Z,4.55
2022-12-29T22:22:38.513Z,3.86
2022-12-29T22:25:14.574Z,3.66
2022-12-29T22:27:52.855Z,3.42
2022-12-29T22:30:29.384Z,3.22
2022-12-29T22:33:03.960Z,3.06
2022-12-29T22:35:38.825Z,3.03
2022-12-29T22:38:13.174Z,3.00
2022-12-29T22:40:49.121Z,2.82
2022-12-29T22:43:23.189Z,2.53
2022-12-29T22:46:03.463Z,2.65
2022-12-29T22:48:38.271Z,6.33
2022-12-29T22:51:13.144Z,8.66
2022-12-29T22:53:50.075Z,9.10
2022-12-29T22:56:25.954Z,6.71
2022-12-29T22:59:00.047Z,5.48
2022-12-29T23:01:34.549Z,4.47
2022-12-29T23:04:57.185Z,3.79
2022-12-29T23:07:04.723Z,3.54
2022-12-29T23:09:39.081Z,3.33
2022-12-29T23:12:14.982Z,3.12
2022-12-29T23:14:49.204Z,2.93
2022-12-29T23:17:25.227Z,3.05
2022-12-29T23:19:59.444Z,2.94
2022-12-29T23:22:34.161Z,2.53
2022-12-29T23:25:08.906Z,2.40
2022-12-29T23:27:44.773Z,2.42
2022-12-29T23:30:19.132Z,2.45
2022-12-29T23:32:53.548Z,2.44
2022-12-29T23:35:27.764Z,6.71
2022-12-29T23:38:02.496Z,8.39
2022-12-29T23:40:36.565Z,6.01
2022-12-29T23:43:12.359Z,4.66
2022-12-29T23:45:50.824Z,3.98
2022-12-29T23:48:25.729Z,3.58
2022-12-29T23:50:59.937Z,3.32
2022-12-29T23:53:34.983Z,3.22
2022-12-29T23:56:11.031Z,3.07
2022-12-29T23:58:46.977Z,2.87
