createdAt,value
2018-01-17T00:05:34.833Z,986.8
2018-01-17T00:15:49.232Z,986.9
2018-01-17T00:26:03.365Z,986.7
2018-01-17T00:36:17.469Z,986.7
2018-01-17T00:46:31.271Z,986.8
2018-01-17T00:57:15.070Z,986.8
2018-01-17T01:07:29.503Z,987.2
2018-01-17T01:18:15.284Z,986.8
2018-01-17T01:28:29.659Z,986.6
2018-01-17T01:38:43.763Z,986.6
2018-01-17T01:49:29.391Z,986.5
2018-01-17T01:59:43.899Z,986.4
2018-01-17T02:10:29.150Z,986.4
2018-01-17T02:20:42.552Z,986.5
2018-01-17T02:31:28.292Z,986.5
2018-01-17T02:41:42.795Z,986.7
2018-01-17T02:52:28.567Z,986.8
2018-01-17T03:02:42.977Z,986.9
2018-01-17T03:12:54.835Z,987.0
2018-01-17T03:23:39.550Z,987.0
2018-01-17T03:33:53.298Z,987.0
2018-01-17T03:44:07.326Z,987.0
2018-01-17T03:54:52.798Z,987.1
2018-01-17T04:05:06.372Z,987.1
2018-01-17T04:15:20.776Z,987.5
2018-01-17T04:26:06.756Z,987.6
2018-01-17T04:36:52.057Z,987.6
2018-01-17T04:47:06.420Z,987.7
2018-01-17T04:57:51.136Z,988.0
2018-01-17T05:08:37.060Z,988.0
2018-01-17T05:18:51.514Z,988.2
2018-01-17T05:29:05.400Z,988.4
2018-01-17T05:39:19.612Z,988.6
2018-01-17T05:49:33.476Z,989.0
2018-01-17T05:59:47.623Z,989.0
2018-01-17T06:10:01.698Z,989.2
2018-01-17T06:20:48.252Z,989.1
2018-01-17T06:31:35.310Z,989.3
2018-01-17T06:42:20.216Z,989.7
2018-01-17T06:52:32.425Z,990.2
2018-01-17T07:03:16.722Z,990.5
2018-01-17T07:14:06.834Z,990.8
2018-01-17T07:24:52.738Z,990.9
2018-01-17T07:35:39.533Z,991.0
2018-01-17T07:46:28.141Z,991.0
2018-01-17T07:56:42.393Z,991.5
2018-01-17T08:07:28.364Z,991.8
2018-01-17T08:17:42.489Z,991.8
2018-01-17T08:28:28.024Z,991.9
2018-01-17T08:38:39.133Z,992.1
2018-01-17T08:49:24.985Z,992.4
2018-01-17T09:00:14.097Z,992.4
2018-01-17T09:11:04.547Z,992.7
2018-01-17T09:21:50.204Z,992.9
2018-01-17T09:32:33.950Z,993.0
2018-01-17T09:42:47.280Z,993.2
2018-01-17T09:53:32.867Z,993.2
2018-01-17T10:03:46.329Z,993.3
2018-01-17T10:15:07.507Z,993.3
2018-01-17T10:25:19.205Z,993.6
2018-01-17T10:35:33.383Z,993.6
2018-01-17T10:45:47.431Z,993.6
2018-01-17T10:56:01.602Z,993.8
2018-01-17T11:06:16.094Z,993.7
2018-01-17T11:16:30.083Z,993.8
2018-01-17T11:27:15.982Z,993.9
2018-01-17T11:37:30.069Z,993.8
2018-01-17T11:47:44.224Z,994.0
2018-01-17T11:57:58.417Z,993.9
2018-01-17T12:08:43.488Z,994.1
2018-01-17T12:18:55.335Z,994.0
2018-01-17T12:29:07.046Z,994.3
2018-01-17T12:39:51.479Z,994.3
2018-01-17T12:50:37.138Z,994.5
2018-01-17T13:00:51.447Z,994.8
2018-01-17T13:11:03.631Z,995.0
2018-01-17T13:21:49.300Z,995.0
2018-01-17T13:32:33.994Z,995.1
2018-01-17T13:43:19.347Z,995.4
2018-01-17T13:53:33.195Z,995.5
2018-01-17T14:03:46.972Z,995.5
2018-01-17T14:14:44.324Z,995.6
2018-01-17T14:25:04.017Z,995.7
2018-01-17T14:35:53.843Z,996.4
2018-01-17T14:46:12.061Z,996.2
2018-01-17T14:56:26.627Z,996.7
2018-01-17T15:07:23.846Z,996.7
2018-01-17T15:17:38.834Z,997.0
2018-01-17T15:28:30.585Z,997.3
2018-01-17T15:38:55.845Z,997.5
2018-01-17T15:49:20.036Z,997.7
2018-01-17T15:59:39.966Z,997.8
2018-01-17T16:09:54.969Z,998.2
2018-01-17T16:20:42.010Z,998.2
2018-01-17T16:32:10.791Z,998.5
2018-01-17T16:42:28.860Z,998.7
2018-01-17T16:52:42.837Z,998.8
2018-01-17T17:03:28.764Z,998.7
2018-01-17T17:13:42.726Z,999.1
2018-01-17T17:24:29.703Z,999.5
2018-01-17T17:34:42.840Z,999.4
2018-01-17T20:06:19.621Z,1000.2
2018-01-17T20:54:53.247Z,1000.2
2018-01-17T21:05:07.357Z,1000.4
2018-01-17T21:15:23.372Z,1000.5
2018-01-17T21:25:39.079Z,1000.4
2018-01-17T21:35:53.242Z,1000.5
2018-01-17T22:13:39.358Z,1000.4
2018-01-17T22:23:53.834Z,1000.5
2018-01-17T22:34:09.568Z,1000.6
2018-01-17T22:45:18.014Z,1000.4
2018-01-17T22:56:02.432Z,1000.2
2018-01-17T23:06:16.753Z,1000.3
2018-01-17T23:28:42.392Z,1000.1
2018-01-17T23:49:44.282Z,999.7
