createdAt,value
2018-07-30T00:01:30.518Z,99.90
2018-07-30T00:03:59.526Z,99.90
2018-07-30T00:06:29.880Z,99.90
2018-07-30T00:08:59.382Z,99.90
2018-07-30T00:11:28.932Z,99.90
2018-07-30T00:13:58.878Z,99.90
2018-07-30T00:16:29.043Z,99.90
2018-07-30T00:18:59.369Z,99.90
2018-07-30T00:21:29.703Z,99.90
2018-07-30T00:23:59.735Z,99.90
2018-07-30T00:26:29.970Z,99.90
2018-07-30T00:28:59.162Z,99.90
2018-07-30T00:31:28.956Z,99.90
2018-07-30T00:33:59.385Z,99.90
2018-07-30T00:36:29.141Z,99.90
2018-07-30T00:38:59.058Z,99.90
2018-07-30T00:41:28.368Z,99.90
2018-07-30T00:43:57.795Z,99.90
2018-07-30T00:46:27.857Z,99.90
2018-07-30T00:48:58.592Z,99.90
2018-07-30T00:51:29.101Z,99.90
2018-07-30T00:53:58.997Z,99.90
2018-07-30T00:58:58.038Z,99.90
2018-07-30T01:01:28.352Z,99.90
2018-07-30T01:03:57.400Z,99.90
2018-07-30T01:06:27.329Z,99.90
2018-07-30T01:11:27.370Z,99.90
2018-07-30T01:13:57.794Z,99.90
2018-07-30T01:16:29.277Z,99.90
2018-07-30T01:18:59.001Z,99.90
2018-07-30T01:21:29.508Z,99.90
2018-07-30T01:23:58.650Z,99.90
2018-07-30T01:26:29.417Z,99.90
2018-07-30T01:28:59.758Z,99.90
2018-07-30T01:31:29.793Z,99.90
2018-07-30T01:33:59.982Z,99.90
2018-07-30T01:36:30.665Z,99.90
2018-07-30T01:39:00.164Z,99.90
2018-07-30T01:41:30.165Z,99.90
2018-07-30T01:43:59.609Z,99.90
2018-07-30T01:46:28.850Z,99.90
2018-07-30T01:48:59.366Z,99.90
2018-07-30T01:51:28.650Z,99.90
2018-07-30T01:53:59.141Z,99.90
2018-07-30T01:56:29.717Z,99.90
2018-07-30T01:58:59.228Z,99.90
2018-07-30T02:01:28.781Z,99.90
2018-07-30T02:03:58.156Z,99.90
2018-07-30T02:06:28.450Z,99.90
2018-07-30T02:08:58.788Z,99.90
2018-07-30T02:11:28.558Z,99.90
2018-07-30T02:13:58.760Z,99.90
2018-07-30T02:16:28.780Z,99.90
2018-07-30T02:18:58.800Z,99.90
2018-07-30T02:21:28.655Z,99.90
2018-07-30T02:23:58.334Z,99.90
2018-07-30T02:26:28.800Z,99.90
2018-07-30T02:28:58.369Z,99.90
2018-07-30T02:31:27.734Z,99.90
2018-07-30T02:33:58.293Z,99.90
2018-07-30T02:36:28.472Z,99.90
2018-07-30T02:38:57.795Z,99.90
2018-07-30T02:41:27.998Z,99.90
2018-07-30T02:43:58.853Z,99.90
2018-07-30T02:46:28.918Z,99.90
2018-07-30T02:48:58.473Z,99.90
2018-07-30T02:51:28.576Z,99.90
2018-07-30T02:53:58.918Z,99.90
2018-07-30T02:56:28.873Z,99.90
2018-07-30T02:58:58.245Z,99.90
2018-07-30T03:01:28.534Z,99.90
2018-07-30T03:03:58.422Z,99.90
2018-07-30T03:06:28.916Z,99.90
2018-07-30T03:08:58.515Z,99.90
2018-07-30T03:11:28.032Z,99.90
2018-07-30T03:13:58.333Z,99.90
2018-07-30T03:16:28.558Z,99.90
2018-07-30T03:18:57.748Z,99.90
2018-07-30T03:21:27.066Z,99.90
2018-07-30T03:23:56.412Z,99.90
2018-07-30T03:26:27.055Z,99.90
2018-07-30T03:28:56.619Z,99.90
2018-07-30T03:31:26.417Z,99.90
2018-07-30T03:33:57.122Z,99.90
2018-07-30T03:36:26.860Z,99.90
2018-07-30T03:38:56.451Z,99.90
2018-07-30T03:41:26.312Z,99.90
2018-07-30T03:46:24.164Z,99.90
2018-07-30T03:48:53.382Z,99.90
2018-07-30T03:51:21.740Z,99.90
2018-07-30T03:53:50.449Z,99.90
2018-07-30T03:56:18.836Z,99.90
2018-07-30T03:58:47.388Z,99.90
2018-07-30T04:01:15.848Z,99.90
2018-07-30T04:03:44.118Z,99.90
2018-07-30T04:06:12.498Z,99.90
2018-07-30T04:08:40.656Z,99.90
2018-07-30T04:11:08.858Z,99.90
2018-07-30T04:13:37.187Z,99.90
2018-07-30T04:16:05.542Z,99.90
2018-07-30T04:18:33.798Z,99.90
2018-07-30T04:21:02.170Z,99.90
2018-07-30T04:23:30.893Z,99.90
2018-07-30T04:25:59.569Z,99.90
2018-07-30T04:28:28.465Z,99.90
2018-07-30T04:30:57.717Z,99.90
2018-07-30T04:33:26.661Z,99.90
2018-07-30T04:35:56.597Z,99.90
2018-07-30T04:38:26.363Z,99.90
2018-07-30T04:43:23.335Z,99.90
2018-07-30T04:45:51.666Z,99.90
2018-07-30T04:48:19.870Z,99.90
2018-07-30T04:50:48.309Z,99.90
2018-07-30T04:53:16.818Z,99.90
2018-07-30T04:55:45.412Z,99.90
2018-07-30T04:58:13.639Z,99.90
2018-07-30T05:00:41.870Z,99.90
2018-07-30T05:03:10.096Z,99.90
2018-07-30T05:05:38.861Z,99.90
2018-07-30T05:08:07.073Z,99.90
2018-07-30T05:10:35.470Z,99.90
2018-07-30T05:13:03.689Z,99.90
2018-07-30T05:15:32.155Z,99.90
2018-07-30T05:18:00.858Z,99.90
2018-07-30T05:20:29.695Z,99.90
2018-07-30T05:22:58.763Z,99.90
2018-07-30T05:25:27.966Z,99.90
2018-07-30T05:27:57.307Z,99.90
2018-07-30T05:30:27.108Z,99.90
2018-07-30T05:32:56.615Z,99.90
2018-07-30T05:35:25.702Z,99.90
2018-07-30T05:37:54.962Z,99.90
2018-07-30T05:40:23.814Z,99.90
2018-07-30T05:42:52.256Z,99.90
2018-07-30T05:45:20.450Z,99.90
2018-07-30T05:47:48.922Z,99.90
2018-07-30T05:50:17.514Z,99.90
2018-07-30T05:52:46.116Z,99.90
2018-07-30T05:55:14.523Z,99.90
2018-07-30T05:57:42.746Z,99.90
2018-07-30T06:00:10.953Z,99.90
2018-07-30T06:02:39.149Z,99.90
2018-07-30T06:05:08.246Z,99.90
2018-07-30T06:07:36.433Z,99.90
2018-07-30T06:10:05.217Z,99.90
2018-07-30T06:12:33.500Z,99.90
2018-07-30T06:15:02.155Z,99.90
2018-07-30T06:17:30.669Z,99.90
2018-07-30T06:19:59.430Z,99.90
2018-07-30T06:22:28.689Z,99.90
2018-07-30T06:24:58.277Z,99.90
2018-07-30T06:27:28.109Z,99.90
2018-07-30T06:29:57.185Z,99.90
2018-07-30T06:32:26.730Z,99.90
2018-07-30T06:37:25.517Z,99.90
2018-07-30T06:39:55.266Z,99.90
2018-07-30T06:42:24.256Z,99.90
2018-07-30T06:44:52.702Z,99.90
2018-07-30T06:47:20.945Z,99.90
2018-07-30T06:49:49.197Z,99.90
2018-07-30T06:54:45.963Z,99.90
2018-07-30T06:57:14.279Z,99.90
2018-07-30T06:59:42.538Z,99.90
2018-07-30T07:02:10.764Z,99.90
2018-07-30T07:04:38.977Z,99.90
2018-07-30T07:07:07.169Z,99.90
2018-07-30T07:09:35.379Z,99.90
2018-07-30T07:12:03.687Z,99.90
2018-07-30T07:14:32.381Z,99.90
2018-07-30T07:17:02.734Z,99.90
2018-07-30T07:19:31.189Z,97.40
2018-07-30T07:21:59.836Z,96.90
2018-07-30T07:24:28.915Z,96.60
2018-07-30T07:26:58.531Z,96.40
2018-07-30T07:29:28.061Z,94.00
2018-07-30T07:31:57.074Z,94.60
2018-07-30T07:34:26.192Z,97.10
2018-07-30T07:36:55.915Z,94.50
2018-07-30T07:39:26.687Z,97.20
2018-07-30T07:41:56.408Z,97.40
2018-07-30T07:44:25.958Z,96.80
2018-07-30T07:46:55.715Z,95.40
2018-07-30T07:49:25.092Z,94.80
2018-07-30T07:51:55.368Z,91.20
2018-07-30T07:56:53.625Z,90.70
2018-07-30T07:59:21.880Z,84.60
2018-07-30T08:01:50.201Z,80.50
2018-07-30T08:04:19.049Z,77.20
2018-07-30T08:06:48.233Z,74.90
2018-07-30T08:09:16.981Z,75.40
2018-07-30T08:11:45.454Z,77.80
2018-07-30T08:14:13.807Z,75.50
2018-07-30T08:16:42.058Z,76.70
2018-07-30T08:19:10.256Z,81.10
2018-07-30T08:21:38.457Z,73.80
2018-07-30T08:24:06.665Z,84.40
2018-07-30T08:26:34.865Z,87.60
2018-07-30T08:29:03.085Z,76.80
2018-07-30T08:31:32.241Z,76.80
2018-07-30T08:34:01.011Z,76.60
2018-07-30T08:36:29.473Z,75.00
2018-07-30T08:38:58.477Z,77.10
2018-07-30T08:41:27.905Z,79.40
2018-07-30T08:43:56.354Z,74.80
2018-07-30T08:46:24.845Z,75.30
2018-07-30T08:48:54.142Z,71.20
2018-07-30T08:51:22.955Z,78.90
2018-07-30T08:53:51.153Z,73.80
2018-07-30T08:56:19.451Z,72.70
2018-07-30T08:58:47.946Z,72.30
2018-07-30T09:01:16.596Z,70.80
2018-07-30T09:03:45.181Z,68.50
2018-07-30T09:06:13.469Z,67.20
2018-07-30T09:08:41.714Z,62.60
2018-07-30T09:11:09.909Z,67.00
2018-07-30T09:13:38.118Z,66.60
2018-07-30T09:16:06.321Z,65.40
2018-07-30T09:18:34.529Z,64.30
2018-07-30T09:21:02.856Z,66.90
2018-07-30T09:23:31.693Z,60.70
2018-07-30T09:26:00.523Z,59.30
2018-07-30T09:28:29.838Z,60.60
2018-07-30T09:30:58.540Z,67.50
2018-07-30T09:33:28.075Z,65.20
2018-07-30T09:35:57.659Z,66.90
2018-07-30T09:38:27.078Z,63.90
2018-07-30T09:40:58.405Z,59.20
2018-07-30T09:43:28.097Z,56.10
2018-07-30T09:45:58.107Z,64.40
2018-07-30T09:48:28.287Z,64.60
2018-07-30T09:50:59.049Z,69.80
2018-07-30T09:53:28.297Z,64.60
2018-07-30T09:55:58.396Z,60.70
2018-07-30T09:58:29.010Z,56.30
2018-07-30T10:01:05.345Z,54.40
2018-07-30T10:03:34.210Z,52.40
2018-07-30T10:06:02.766Z,53.00
2018-07-30T10:08:31.840Z,52.80
2018-07-30T10:11:00.214Z,55.90
2018-07-30T10:13:29.719Z,61.30
2018-07-30T10:15:59.342Z,57.50
2018-07-30T10:18:29.248Z,60.50
2018-07-30T10:20:58.889Z,58.60
2018-07-30T10:23:29.327Z,58.90
2018-07-30T10:25:59.061Z,57.30
2018-07-30T10:30:58.422Z,58.20
2018-07-30T10:33:27.737Z,59.80
2018-07-30T10:35:58.749Z,59.00
2018-07-30T10:38:28.750Z,60.50
2018-07-30T10:40:58.885Z,60.80
2018-07-30T10:43:28.154Z,63.20
2018-07-30T10:45:58.161Z,63.10
2018-07-30T10:48:28.233Z,61.00
2018-07-30T10:50:58.040Z,56.30
2018-07-30T10:53:28.915Z,57.70
2018-07-30T10:55:58.415Z,58.50
2018-07-30T10:58:28.365Z,53.60
2018-07-30T11:00:59.186Z,54.50
2018-07-30T11:03:28.612Z,52.10
2018-07-30T11:05:58.237Z,57.20
2018-07-30T11:08:28.797Z,53.80
2018-07-30T11:10:58.487Z,56.10
2018-07-30T11:13:28.222Z,53.20
2018-07-30T11:15:58.189Z,51.10
2018-07-30T11:18:29.692Z,51.90
2018-07-30T11:20:59.072Z,55.30
2018-07-30T11:23:28.595Z,55.10
2018-07-30T11:25:58.201Z,51.30
2018-07-30T11:28:28.284Z,45.40
2018-07-30T11:30:59.065Z,48.70
2018-07-30T11:33:28.623Z,50.70
2018-07-30T11:35:58.661Z,53.60
2018-07-30T11:38:29.012Z,58.30
2018-07-30T11:40:59.354Z,59.40
2018-07-30T11:43:29.911Z,61.00
2018-07-30T11:45:59.917Z,61.60
2018-07-30T11:48:29.700Z,65.70
2018-07-30T11:50:59.160Z,63.40
2018-07-30T11:53:29.067Z,62.40
2018-07-30T11:55:58.542Z,57.10
2018-07-30T12:00:58.330Z,57.10
2018-07-30T12:03:28.369Z,53.70
2018-07-30T12:05:58.185Z,53.10
2018-07-30T12:08:28.951Z,55.50
2018-07-30T12:10:59.330Z,56.10
2018-07-30T12:13:28.974Z,55.40
2018-07-30T12:15:59.783Z,59.00
2018-07-30T12:18:29.345Z,61.70
2018-07-30T12:20:58.746Z,59.70
2018-07-30T12:23:29.603Z,66.70
2018-07-30T12:25:59.676Z,71.60
2018-07-30T12:28:29.366Z,68.70
2018-07-30T12:30:58.842Z,64.40
2018-07-30T12:33:28.883Z,53.30
2018-07-30T12:35:58.473Z,58.40
2018-07-30T12:38:28.811Z,57.20
2018-07-30T12:40:59.717Z,51.90
2018-07-30T12:43:29.624Z,56.10
2018-07-30T12:45:59.360Z,58.60
2018-07-30T12:48:29.407Z,62.40
2018-07-30T12:50:59.275Z,62.20
2018-07-30T12:53:29.593Z,54.10
2018-07-30T12:55:59.470Z,55.00
2018-07-30T12:58:29.217Z,49.20
2018-07-30T13:00:59.392Z,47.30
2018-07-30T13:03:28.968Z,51.50
2018-07-30T13:08:28.108Z,44.80
2018-07-30T13:10:57.641Z,47.30
2018-07-30T13:13:28.072Z,44.20
2018-07-30T13:15:57.815Z,43.20
2018-07-30T13:18:27.592Z,46.40
2018-07-30T13:20:57.103Z,40.50
2018-07-30T13:25:58.903Z,38.00
2018-07-30T13:28:28.091Z,37.80
2018-07-30T13:30:57.978Z,37.60
2018-07-30T13:33:27.804Z,37.40
2018-07-30T13:35:58.332Z,39.10
2018-07-30T13:38:28.161Z,39.90
2018-07-30T13:40:57.961Z,40.30
2018-07-30T13:43:28.628Z,37.20
2018-07-30T13:45:58.560Z,38.00
2018-07-30T13:48:28.425Z,37.80
2018-07-30T13:53:28.073Z,40.00
2018-07-30T13:55:58.122Z,39.00
2018-07-30T13:58:28.230Z,40.30
2018-07-30T14:00:58.298Z,36.30
2018-07-30T14:03:27.989Z,34.40
2018-07-30T14:05:57.890Z,35.80
2018-07-30T14:08:28.505Z,34.50
2018-07-30T14:10:58.834Z,37.90
2018-07-30T14:13:28.693Z,36.80
2018-07-30T14:15:58.897Z,38.40
2018-07-30T14:18:30.098Z,37.70
2018-07-30T14:20:59.198Z,38.30
2018-07-30T14:23:28.812Z,41.80
2018-07-30T14:25:58.818Z,44.50
2018-07-30T14:28:28.837Z,45.00
2018-07-30T14:30:58.436Z,42.60
2018-07-30T14:33:28.183Z,42.70
2018-07-30T14:35:58.841Z,43.40
2018-07-30T14:38:29.276Z,46.30
2018-07-30T14:40:58.983Z,46.00
2018-07-30T14:43:28.720Z,47.30
2018-07-30T14:45:58.425Z,50.90
2018-07-30T14:48:28.428Z,48.90
2018-07-30T14:50:58.778Z,49.20
2018-07-30T14:53:28.656Z,50.70
2018-07-30T14:55:58.898Z,51.20
2018-07-30T14:58:28.392Z,50.00
2018-07-30T15:00:57.997Z,50.60
2018-07-30T15:03:28.018Z,50.60
2018-07-30T15:05:58.335Z,52.50
2018-07-30T15:08:28.656Z,48.00
2018-07-30T15:10:58.694Z,50.20
2018-07-30T15:13:28.217Z,50.70
2018-07-30T15:15:58.516Z,48.60
2018-07-30T15:18:28.579Z,50.70
2018-07-30T15:20:58.745Z,51.90
2018-07-30T15:23:28.296Z,51.40
2018-07-30T15:25:59.169Z,49.40
2018-07-30T15:28:29.128Z,48.70
2018-07-30T15:30:59.022Z,51.40
2018-07-30T15:33:29.242Z,51.90
2018-07-30T15:35:58.750Z,49.40
2018-07-30T15:38:28.381Z,50.30
2018-07-30T15:40:58.225Z,49.50
2018-07-30T15:43:27.929Z,50.40
2018-07-30T15:45:57.945Z,50.40
2018-07-30T15:48:27.867Z,51.70
2018-07-30T15:50:57.921Z,54.90
2018-07-30T15:53:28.284Z,52.80
2018-07-30T15:55:57.364Z,51.50
2018-07-30T15:58:27.743Z,51.50
2018-07-30T16:00:57.550Z,51.70
2018-07-30T16:03:26.248Z,54.50
2018-07-30T16:05:57.265Z,52.00
2018-07-30T16:08:26.134Z,52.20
2018-07-30T16:10:56.619Z,53.40
2018-07-30T16:15:55.891Z,52.10
2018-07-30T16:18:25.643Z,56.50
2018-07-30T16:20:55.625Z,54.80
2018-07-30T16:23:24.231Z,55.40
2018-07-30T16:25:54.006Z,54.50
2018-07-30T16:28:22.307Z,53.80
2018-07-30T16:30:50.564Z,55.30
2018-07-30T16:33:19.009Z,56.20
2018-07-30T16:35:47.466Z,57.70
2018-07-30T16:38:15.889Z,56.90
2018-07-30T16:40:44.109Z,54.10
2018-07-30T16:43:12.429Z,54.30
2018-07-30T16:45:40.633Z,55.40
2018-07-30T16:48:09.068Z,55.80
2018-07-30T16:50:37.581Z,56.30
2018-07-30T16:53:05.806Z,58.40
2018-07-30T16:55:34.040Z,56.80
2018-07-30T16:58:02.436Z,58.40
2018-07-30T17:00:30.904Z,55.40
2018-07-30T17:02:59.372Z,55.80
2018-07-30T17:05:28.777Z,56.50
2018-07-30T17:07:57.409Z,57.50
2018-07-30T17:10:26.237Z,57.90
2018-07-30T17:12:55.742Z,58.50
2018-07-30T17:15:24.412Z,59.90
2018-07-30T17:17:52.759Z,59.60
2018-07-30T17:20:20.944Z,58.80
2018-07-30T17:22:49.166Z,58.50
2018-07-30T17:25:17.557Z,58.10
2018-07-30T17:27:46.320Z,59.00
2018-07-30T17:30:14.706Z,57.90
2018-07-30T17:32:43.213Z,58.80
2018-07-30T17:35:11.409Z,60.80
2018-07-30T17:37:39.614Z,60.90
2018-07-30T17:40:08.833Z,62.00
2018-07-30T17:42:37.346Z,62.30
2018-07-30T17:45:07.204Z,62.70
2018-07-30T17:47:35.401Z,63.30
2018-07-30T17:50:03.723Z,63.40
2018-07-30T17:52:32.330Z,62.80
2018-07-30T17:55:00.781Z,66.10
2018-07-30T17:57:29.444Z,66.80
2018-07-30T17:59:59.048Z,66.20
2018-07-30T18:02:27.900Z,66.30
2018-07-30T18:04:58.021Z,66.20
2018-07-30T18:07:27.506Z,66.90
2018-07-30T18:09:57.417Z,66.60
2018-07-30T18:12:27.505Z,67.20
2018-07-30T18:14:58.080Z,67.50
2018-07-30T18:17:27.618Z,68.50
2018-07-30T18:19:57.286Z,69.10
2018-07-30T18:27:27.497Z,73.50
2018-07-30T18:29:57.550Z,75.70
2018-07-30T18:32:28.481Z,75.60
2018-07-30T18:34:57.409Z,75.60
2018-07-30T18:37:26.837Z,78.60
2018-07-30T18:39:58.005Z,80.10
2018-07-30T18:42:28.480Z,81.30
2018-07-30T18:44:57.298Z,85.40
2018-07-30T18:47:27.030Z,84.20
2018-07-30T18:49:56.933Z,81.60
2018-07-30T18:52:26.755Z,83.40
2018-07-30T18:57:25.117Z,85.00
2018-07-30T18:59:54.627Z,84.90
2018-07-30T19:02:23.272Z,86.20
2018-07-30T19:04:51.551Z,87.70
2018-07-30T19:07:19.708Z,90.70
2018-07-30T19:09:48.537Z,91.50
2018-07-30T19:12:17.353Z,90.20
2018-07-30T19:14:46.160Z,89.70
2018-07-30T19:17:14.450Z,90.80
2018-07-30T19:19:42.791Z,91.10
2018-07-30T19:22:11.023Z,92.40
2018-07-30T19:24:39.186Z,92.50
2018-07-30T19:27:07.394Z,94.40
2018-07-30T19:29:35.604Z,95.20
2018-07-30T19:32:03.914Z,95.70
2018-07-30T19:34:32.763Z,97.40
2018-07-30T19:37:02.374Z,99.90
2018-07-30T19:39:30.970Z,99.90
2018-07-30T19:44:29.628Z,99.90
2018-07-30T19:46:59.105Z,99.90
2018-07-30T19:49:28.693Z,99.90
2018-07-30T19:51:58.599Z,99.90
2018-07-30T19:54:28.722Z,99.90
2018-07-30T19:56:58.539Z,99.90
2018-07-30T19:59:28.298Z,99.90
2018-07-30T20:01:58.592Z,99.90
2018-07-30T20:04:27.917Z,99.90
2018-07-30T20:06:57.422Z,99.90
2018-07-30T20:09:26.656Z,99.90
2018-07-30T20:11:57.330Z,99.90
2018-07-30T20:14:28.026Z,99.90
2018-07-30T20:16:57.503Z,99.90
2018-07-30T20:19:27.318Z,99.90
2018-07-30T20:21:57.199Z,99.90
2018-07-30T20:24:26.783Z,99.90
2018-07-30T20:29:27.315Z,99.90
2018-07-30T20:31:57.405Z,99.90
2018-07-30T20:34:26.924Z,99.90
2018-07-30T20:36:57.312Z,99.90
2018-07-30T20:39:28.032Z,99.90
2018-07-30T20:41:58.156Z,99.90
2018-07-30T20:44:29.170Z,99.90
2018-07-30T20:46:58.912Z,99.90
2018-07-30T20:49:29.470Z,99.90
2018-07-30T20:51:58.584Z,99.90
2018-07-30T20:54:28.657Z,99.90
2018-07-30T20:56:58.102Z,99.90
2018-07-30T20:59:28.684Z,99.90
2018-07-30T21:01:59.169Z,99.90
2018-07-30T21:04:29.462Z,99.90
2018-07-30T21:06:59.358Z,99.90
2018-07-30T21:09:29.189Z,99.90
2018-07-30T21:11:59.637Z,99.90
2018-07-30T21:14:29.327Z,99.90
2018-07-30T21:16:59.129Z,99.90
2018-07-30T21:19:28.857Z,99.90
2018-07-30T21:21:58.978Z,99.90
2018-07-30T21:24:28.944Z,99.90
2018-07-30T21:26:58.524Z,99.90
2018-07-30T21:29:28.821Z,99.90
2018-07-30T21:31:59.237Z,99.90
2018-07-30T21:34:29.478Z,99.90
2018-07-30T21:36:59.732Z,99.90
2018-07-30T21:39:29.672Z,99.90
2018-07-30T21:41:59.411Z,99.90
2018-07-30T21:44:29.161Z,99.90
2018-07-30T21:46:59.789Z,99.90
2018-07-30T21:49:29.948Z,99.90
2018-07-30T21:52:00.009Z,99.90
2018-07-30T21:54:29.489Z,99.90
2018-07-30T21:56:59.212Z,99.90
2018-07-30T21:59:29.301Z,99.90
2018-07-30T22:01:59.091Z,99.90
2018-07-30T22:04:29.092Z,99.90
2018-07-30T22:07:00.249Z,99.90
2018-07-30T22:09:29.935Z,99.90
2018-07-30T22:12:00.382Z,99.90
2018-07-30T22:14:30.284Z,99.90
2018-07-30T22:16:59.844Z,99.90
2018-07-30T22:19:29.325Z,99.90
2018-07-30T22:21:59.380Z,99.90
2018-07-30T22:24:29.148Z,99.90
2018-07-30T22:26:59.793Z,99.90
2018-07-30T22:29:29.778Z,99.90
2018-07-30T22:31:59.490Z,99.90
2018-07-30T22:34:29.148Z,99.90
2018-07-30T22:36:59.758Z,99.90
2018-07-30T22:39:29.744Z,99.90
2018-07-30T22:41:59.842Z,99.90
2018-07-30T22:44:29.767Z,99.90
2018-07-30T22:46:59.634Z,99.90
2018-07-30T22:49:29.402Z,99.90
2018-07-30T22:51:59.757Z,99.90
2018-07-30T22:54:29.079Z,99.90
2018-07-30T22:56:59.192Z,99.90
2018-07-30T22:59:29.348Z,99.90
2018-07-30T23:01:59.148Z,99.90
2018-07-30T23:04:29.672Z,99.90
2018-07-30T23:07:00.071Z,99.90
2018-07-30T23:09:29.277Z,99.90
2018-07-30T23:11:58.766Z,99.90
2018-07-30T23:14:28.972Z,99.90
2018-07-30T23:16:59.516Z,99.90
2018-07-30T23:21:58.732Z,99.90
2018-07-30T23:24:29.530Z,99.90
2018-07-30T23:26:58.968Z,99.90
2018-07-30T23:29:29.174Z,99.90
2018-07-30T23:31:59.846Z,99.90
2018-07-30T23:34:29.672Z,99.90
2018-07-30T23:36:59.698Z,99.90
2018-07-30T23:39:29.310Z,99.90
2018-07-30T23:41:59.512Z,99.90
2018-07-30T23:44:29.106Z,99.90
2018-07-30T23:46:59.005Z,99.90
2018-07-30T23:49:29.301Z,99.90
2018-07-30T23:51:59.341Z,99.90
2018-07-30T23:54:29.720Z,99.90
2018-07-30T23:56:59.358Z,99.90
2018-07-30T23:59:29.404Z,99.90
