createdAt,value
2018-06-14T00:00:51.457Z,93.69
2018-06-14T00:01:51.443Z,94.36
2018-06-14T00:02:51.425Z,94.46
2018-06-14T00:03:51.420Z,94.84
2018-06-14T00:04:51.499Z,94.60
2018-06-14T00:05:51.380Z,94.65
2018-06-14T00:06:51.370Z,94.93
2018-06-14T00:07:51.345Z,95.22
2018-06-14T00:08:51.329Z,95.51
2018-06-14T00:09:51.313Z,94.51
2018-06-14T00:10:51.303Z,94.65
2018-06-14T00:11:51.284Z,94.36
2018-06-14T00:12:51.267Z,94.07
2018-06-14T00:13:51.250Z,93.69
2018-06-14T00:14:51.235Z,93.98
2018-06-14T00:15:51.214Z,94.17
2018-06-14T00:16:51.201Z,93.60
2018-06-14T00:17:51.184Z,93.79
2018-06-14T00:18:51.166Z,93.79
2018-06-14T00:19:51.161Z,94.17
2018-06-14T00:20:51.137Z,94.07
2018-06-14T00:21:51.118Z,93.21
2018-06-14T00:22:51.102Z,92.64
2018-06-14T00:23:51.092Z,92.25
2018-06-14T00:24:51.068Z,92.35
2018-06-14T00:25:51.053Z,92.16
2018-06-14T00:26:51.037Z,92.16
2018-06-14T00:27:51.019Z,92.16
2018-06-14T00:28:51.004Z,92.07
2018-06-14T00:29:50.991Z,92.35
2018-06-14T00:30:50.978Z,92.07
2018-06-14T00:31:50.955Z,92.07
2018-06-14T00:32:50.939Z,92.25
2018-06-14T00:33:50.922Z,92.16
2018-06-14T00:34:50.908Z,92.54
2018-06-14T00:35:50.891Z,92.69
2018-06-14T00:36:50.877Z,93.26
2018-06-14T00:37:50.856Z,94.02
2018-06-14T00:38:50.843Z,93.65
2018-06-14T00:39:50.823Z,93.36
2018-06-14T00:40:50.807Z,93.65
2018-06-14T00:41:50.793Z,93.65
2018-06-14T00:42:50.776Z,93.74
2018-06-14T00:43:50.758Z,93.65
2018-06-14T00:44:50.742Z,93.74
2018-06-14T00:45:50.726Z,93.84
2018-06-14T00:46:50.709Z,93.36
2018-06-14T00:47:50.700Z,93.65
2018-06-14T00:48:50.676Z,93.07
2018-06-14T00:49:50.660Z,93.40
2018-06-14T00:50:50.645Z,93.36
2018-06-14T00:51:50.638Z,93.65
2018-06-14T00:52:50.614Z,93.36
2018-06-14T00:53:50.596Z,93.74
2018-06-14T00:54:50.576Z,94.22
2018-06-14T00:55:50.560Z,94.41
2018-06-14T00:56:50.548Z,94.41
2018-06-14T00:57:50.527Z,94.98
2018-06-14T00:58:50.511Z,94.98
2018-06-14T00:59:50.504Z,95.17
2018-06-14T01:00:50.488Z,95.07
2018-06-14T01:01:50.461Z,94.89
2018-06-14T01:02:50.445Z,94.60
2018-06-14T01:03:50.427Z,94.41
2018-06-14T01:04:50.411Z,94.51
2018-06-14T01:05:50.397Z,94.70
2018-06-14T01:06:50.531Z,93.65
2018-06-14T01:07:50.367Z,93.74
2018-06-14T01:08:50.345Z,93.07
2018-06-14T01:09:50.329Z,93.84
2018-06-14T01:10:50.319Z,93.55
2018-06-14T01:11:50.300Z,93.65
2018-06-14T01:12:50.281Z,93.65
2018-06-14T01:13:50.265Z,93.07
2018-06-14T01:14:50.250Z,93.16
2018-06-14T01:15:50.230Z,92.54
2018-06-14T01:16:50.215Z,92.74
2018-06-14T01:17:50.199Z,93.40
2018-06-14T01:18:50.182Z,92.74
2018-06-14T01:19:50.166Z,93.36
2018-06-14T01:20:50.149Z,93.07
2018-06-14T01:21:50.133Z,93.16
2018-06-14T01:22:50.114Z,93.36
2018-06-14T01:23:50.098Z,93.36
2018-06-14T01:24:50.082Z,93.16
2018-06-14T01:25:50.075Z,92.79
2018-06-14T01:26:50.050Z,93.16
2018-06-14T01:27:50.041Z,93.16
2018-06-14T01:28:50.016Z,92.97
2018-06-14T01:29:49.999Z,92.69
2018-06-14T01:30:49.983Z,92.50
2018-06-14T01:31:49.972Z,92.59
2018-06-14T01:32:49.953Z,92.50
2018-06-14T01:33:50.093Z,93.16
2018-06-14T01:34:49.917Z,92.30
2018-06-14T01:35:49.898Z,92.59
2018-06-14T01:36:49.884Z,92.50
2018-06-14T01:37:49.864Z,93.07
2018-06-14T01:38:49.854Z,93.55
2018-06-14T01:39:49.833Z,93.84
2018-06-14T01:40:49.816Z,93.74
2018-06-14T01:41:49.885Z,92.50
2018-06-14T01:42:49.782Z,92.50
2018-06-14T01:43:49.768Z,92.11
2018-06-14T01:44:49.749Z,91.64
2018-06-14T01:45:49.733Z,91.83
2018-06-14T01:46:49.715Z,92.02
2018-06-14T01:47:49.699Z,91.93
2018-06-14T01:48:49.681Z,92.11
2018-06-14T01:49:49.666Z,91.93
2018-06-14T01:50:49.657Z,92.30
2018-06-14T01:51:49.631Z,92.11
2018-06-14T01:52:49.616Z,92.50
2018-06-14T01:53:49.599Z,92.79
2018-06-14T01:54:49.581Z,92.79
2018-06-14T01:55:49.563Z,93.36
2018-06-14T01:56:49.548Z,93.16
2018-06-14T01:57:49.534Z,93.16
2018-06-14T01:58:49.514Z,92.50
2018-06-14T01:59:49.497Z,92.79
2018-06-14T02:00:49.488Z,93.07
2018-06-14T02:01:49.466Z,93.84
2018-06-14T02:02:49.449Z,93.26
2018-06-14T02:03:49.430Z,93.16
2018-06-14T02:04:49.414Z,93.36
2018-06-14T02:05:49.398Z,93.55
2018-06-14T02:06:49.383Z,93.55
2018-06-14T02:07:49.371Z,93.65
2018-06-14T02:08:49.350Z,93.31
2018-06-14T02:09:49.330Z,93.74
2018-06-14T02:10:49.313Z,93.41
2018-06-14T02:11:49.295Z,93.93
2018-06-14T02:12:49.280Z,93.12
2018-06-14T02:13:49.264Z,94.17
2018-06-14T02:14:49.358Z,94.17
2018-06-14T02:15:49.230Z,94.55
2018-06-14T02:16:49.214Z,94.27
2018-06-14T02:17:49.210Z,94.46
2018-06-14T02:18:49.180Z,94.17
2018-06-14T02:19:49.161Z,94.27
2018-06-14T02:20:49.147Z,93.98
2018-06-14T02:21:49.137Z,94.74
2018-06-14T02:22:49.262Z,93.88
2018-06-14T02:23:49.096Z,94.07
2018-06-14T02:24:49.079Z,94.27
2018-06-14T02:25:49.115Z,94.65
2018-06-14T02:26:49.053Z,94.55
2018-06-14T02:27:49.029Z,94.79
2018-06-14T02:28:49.013Z,94.36
2018-06-14T02:29:48.995Z,94.36
2018-06-14T02:30:48.983Z,94.46
2018-06-14T02:31:48.964Z,94.65
2018-06-14T02:32:48.946Z,94.84
2018-06-14T02:33:48.928Z,95.32
2018-06-14T02:34:48.914Z,95.12
2018-06-14T02:35:48.893Z,95.89
2018-06-14T02:36:48.879Z,95.51
2018-06-14T02:37:48.862Z,95.61
2018-06-14T02:38:48.840Z,95.41
2018-06-14T02:39:48.826Z,95.89
2018-06-14T02:40:48.811Z,95.12
2018-06-14T02:41:48.797Z,95.22
2018-06-14T02:42:48.776Z,95.32
2018-06-14T02:43:48.760Z,95.03
2018-06-14T02:44:48.841Z,95.41
2018-06-14T02:45:48.725Z,95.79
2018-06-14T02:46:48.707Z,96.08
2018-06-14T02:47:48.699Z,96.37
2018-06-14T02:48:48.670Z,96.37
2018-06-14T02:49:48.670Z,96.37
2018-06-14T02:50:48.637Z,96.84
2018-06-14T02:51:48.628Z,96.22
2018-06-14T02:52:48.604Z,96.27
2018-06-14T02:53:48.586Z,96.22
2018-06-14T02:54:48.571Z,96.80
2018-06-14T02:55:48.553Z,96.70
2018-06-14T02:56:48.541Z,96.98
2018-06-14T02:57:48.520Z,96.75
2018-06-14T02:58:48.503Z,95.41
2018-06-14T02:59:48.486Z,95.75
2018-06-14T03:00:48.474Z,96.03
2018-06-14T03:01:48.450Z,96.22
2018-06-14T03:02:48.436Z,95.32
2018-06-14T03:03:48.415Z,95.94
2018-06-14T03:04:48.407Z,95.89
2018-06-14T03:05:48.385Z,96.32
2018-06-14T03:06:48.380Z,95.75
2018-06-14T03:07:48.349Z,95.84
2018-06-14T03:08:48.452Z,95.61
2018-06-14T03:09:48.313Z,95.36
2018-06-14T03:10:48.302Z,95.75
2018-06-14T03:11:48.351Z,95.84
2018-06-14T03:12:48.261Z,95.65
2018-06-14T03:13:48.244Z,95.65
2018-06-14T03:14:48.231Z,96.70
2018-06-14T03:15:48.211Z,96.22
2018-06-14T03:16:48.193Z,96.51
2018-06-14T03:17:48.178Z,96.89
2018-06-14T03:18:48.160Z,96.89
2018-06-14T03:19:48.148Z,96.22
2018-06-14T03:20:48.127Z,96.98
2018-06-14T03:21:48.106Z,97.56
2018-06-14T03:22:48.091Z,97.99
2018-06-14T03:23:48.077Z,97.85
2018-06-14T03:24:48.057Z,97.37
2018-06-14T03:25:48.039Z,96.61
2018-06-14T03:26:48.022Z,96.89
2018-06-14T03:27:48.003Z,96.70
2018-06-14T03:28:47.986Z,97.08
2018-06-14T03:29:47.979Z,96.70
2018-06-14T03:30:48.019Z,95.94
2018-06-14T03:31:47.937Z,95.65
2018-06-14T03:32:47.919Z,95.36
2018-06-14T03:33:47.900Z,95.75
2018-06-14T03:34:47.887Z,95.75
2018-06-14T03:35:47.865Z,96.03
2018-06-14T03:36:47.849Z,96.32
2018-06-14T03:37:47.833Z,95.75
2018-06-14T03:38:47.817Z,95.65
2018-06-14T03:39:47.795Z,95.36
2018-06-14T03:40:47.842Z,95.84
2018-06-14T03:41:47.763Z,95.84
2018-06-14T03:42:47.746Z,95.56
2018-06-14T03:43:47.728Z,96.22
2018-06-14T03:44:47.719Z,96.32
2018-06-14T03:45:47.694Z,96.42
2018-06-14T03:46:47.821Z,96.61
2018-06-14T03:47:47.657Z,96.98
2018-06-14T03:48:47.640Z,96.70
2018-06-14T03:49:47.726Z,97.47
2018-06-14T03:50:47.606Z,96.80
2018-06-14T03:51:47.590Z,97.47
2018-06-14T03:52:47.576Z,97.51
2018-06-14T03:53:47.554Z,97.56
2018-06-14T03:54:47.643Z,97.22
2018-06-14T03:55:47.521Z,97.27
2018-06-14T03:56:47.508Z,97.27
2018-06-14T03:57:47.485Z,97.56
2018-06-14T03:58:47.469Z,97.66
2018-06-14T03:59:47.448Z,97.66
2018-06-14T04:00:47.438Z,97.32
2018-06-14T04:01:47.415Z,97.89
2018-06-14T04:02:47.397Z,97.47
2018-06-14T04:03:47.381Z,97.47
2018-06-14T04:04:47.363Z,97.56
2018-06-14T04:05:47.348Z,96.94
2018-06-14T04:06:47.327Z,97.47
2018-06-14T04:07:47.314Z,97.37
2018-06-14T04:08:47.291Z,96.80
2018-06-14T04:09:47.278Z,96.80
2018-06-14T04:10:47.270Z,97.47
2018-06-14T04:11:47.238Z,97.47
2018-06-14T04:12:47.224Z,96.89
2018-06-14T04:13:47.246Z,96.89
2018-06-14T04:14:47.195Z,96.22
2018-06-14T04:15:47.173Z,95.94
2018-06-14T04:16:47.204Z,95.75
2018-06-14T04:17:47.135Z,95.12
2018-06-14T04:18:47.122Z,94.07
2018-06-14T04:19:47.101Z,93.31
2018-06-14T04:20:47.093Z,93.98
2018-06-14T04:21:47.066Z,93.21
2018-06-14T04:22:47.049Z,93.21
2018-06-14T04:23:47.031Z,93.12
2018-06-14T04:24:47.014Z,93.31
2018-06-14T04:25:47.000Z,93.02
2018-06-14T04:26:46.988Z,92.64
2018-06-14T04:27:46.963Z,92.36
2018-06-14T04:28:46.947Z,91.93
2018-06-14T04:29:46.930Z,91.83
2018-06-14T04:30:46.914Z,91.93
2018-06-14T04:31:46.895Z,91.35
2018-06-14T04:32:47.035Z,91.25
2018-06-14T04:33:46.865Z,91.06
2018-06-14T04:34:46.857Z,91.74
2018-06-14T04:35:46.912Z,91.25
2018-06-14T04:36:46.820Z,90.49
2018-06-14T04:37:46.800Z,90.88
2018-06-14T04:38:46.780Z,91.06
2018-06-14T04:39:46.763Z,90.59
2018-06-14T04:40:46.746Z,90.68
2018-06-14T04:41:46.732Z,90.11
2018-06-14T04:42:46.714Z,90.20
2018-06-14T04:43:46.698Z,89.67
2018-06-14T04:44:46.683Z,89.58
2018-06-14T04:45:46.665Z,89.63
2018-06-14T04:46:46.649Z,89.58
2018-06-14T04:47:46.639Z,89.77
2018-06-14T04:48:46.616Z,89.39
2018-06-14T04:49:46.600Z,89.67
2018-06-14T04:50:46.583Z,89.01
2018-06-14T04:51:46.568Z,88.72
2018-06-14T04:52:46.551Z,88.72
2018-06-14T04:53:46.531Z,88.62
2018-06-14T04:54:46.517Z,88.72
2018-06-14T04:55:46.511Z,88.15
2018-06-14T04:56:46.500Z,87.66
2018-06-14T04:57:46.475Z,87.86
2018-06-14T04:58:46.454Z,87.76
2018-06-14T04:59:46.594Z,87.86
2018-06-14T05:00:46.430Z,87.86
2018-06-14T05:01:46.416Z,87.86
2018-06-14T05:02:46.390Z,88.05
2018-06-14T05:03:46.381Z,87.95
2018-06-14T05:04:46.354Z,87.29
2018-06-14T05:05:46.347Z,87.95
2018-06-14T05:06:46.335Z,87.76
2018-06-14T05:07:46.309Z,87.66
2018-06-14T05:08:46.293Z,87.38
2018-06-14T05:09:46.276Z,87.33
2018-06-14T05:10:46.261Z,87.43
2018-06-14T05:11:46.248Z,86.85
2018-06-14T05:12:46.229Z,86.47
2018-06-14T05:13:46.238Z,86.85
2018-06-14T05:14:46.196Z,86.18
2018-06-14T05:15:46.234Z,86.85
2018-06-14T05:16:46.167Z,86.85
2018-06-14T05:17:46.150Z,86.57
2018-06-14T05:18:46.331Z,87.00
2018-06-14T05:19:46.121Z,86.71
2018-06-14T05:20:46.098Z,87.29
2018-06-14T05:21:46.086Z,87.38
2018-06-14T05:22:46.068Z,87.43
2018-06-14T05:23:46.050Z,86.90
2018-06-14T05:24:46.039Z,87.09
2018-06-14T05:25:46.020Z,87.43
2018-06-14T05:26:46.008Z,87.14
2018-06-14T05:27:45.988Z,86.57
2018-06-14T05:28:45.971Z,86.57
2018-06-14T05:29:45.963Z,85.99
2018-06-14T05:30:45.939Z,85.61
2018-06-14T05:31:45.931Z,85.13
2018-06-14T05:32:45.909Z,85.32
2018-06-14T05:33:45.895Z,85.13
2018-06-14T05:34:45.883Z,85.32
2018-06-14T05:35:45.867Z,85.13
2018-06-14T05:36:45.844Z,85.32
2018-06-14T05:37:45.829Z,85.41
2018-06-14T05:38:45.813Z,84.27
2018-06-14T05:39:45.796Z,83.39
2018-06-14T05:40:45.790Z,79.83
2018-06-14T05:41:45.767Z,76.37
2018-06-14T05:42:45.835Z,74.06
2018-06-14T05:43:45.733Z,72.85
2018-06-14T05:44:45.724Z,71.80
2018-06-14T05:45:45.806Z,71.06
2018-06-14T05:46:45.694Z,69.56
2018-06-14T05:47:45.679Z,69.46
2018-06-14T05:48:45.664Z,68.92
2018-06-14T05:49:45.655Z,67.61
2018-06-14T05:50:45.632Z,67.51
2018-06-14T05:51:45.623Z,67.29
2018-06-14T05:52:45.615Z,67.00
2018-06-14T05:53:45.596Z,67.86
2018-06-14T05:54:45.597Z,67.68
2018-06-14T05:55:45.572Z,67.58
2018-06-14T05:56:45.557Z,66.84
2018-06-14T05:57:45.546Z,64.28
2018-06-14T05:58:46.345Z,63.34
2018-06-14T05:59:45.529Z,62.19
2018-06-14T06:00:45.512Z,62.12
2018-06-14T06:02:45.494Z,61.71
2018-06-14T06:03:45.481Z,63.60
2018-06-14T06:04:45.486Z,63.99
2018-06-14T06:05:45.462Z,63.89
2018-06-14T06:06:45.454Z,63.22
2018-06-14T06:07:45.451Z,63.34
2018-06-14T06:08:45.436Z,62.67
2018-06-14T06:09:45.435Z,61.35
2018-06-14T06:10:45.420Z,60.32
2018-06-14T06:11:45.408Z,61.45
2018-06-14T06:12:45.417Z,62.29
2018-06-14T06:13:45.398Z,60.90
2018-06-14T06:14:45.385Z,59.75
2018-06-14T06:15:45.375Z,60.32
2018-06-14T06:16:45.370Z,58.94
2018-06-14T06:17:45.463Z,58.52
2018-06-14T06:18:45.355Z,58.84
2018-06-14T06:19:45.354Z,57.14
2018-06-14T06:20:45.343Z,55.62
2018-06-14T06:21:45.350Z,55.71
2018-06-14T06:22:45.328Z,55.90
2018-06-14T06:23:45.320Z,55.71
2018-06-14T06:24:45.313Z,55.66
2018-06-14T06:25:45.309Z,56.79
2018-06-14T06:26:45.302Z,58.26
2018-06-14T06:27:45.401Z,56.74
2018-06-14T06:28:45.289Z,56.65
2018-06-14T06:29:45.284Z,55.52
2018-06-14T06:30:45.297Z,54.61
2018-06-14T06:31:45.278Z,53.81
2018-06-14T06:32:45.268Z,54.36
2018-06-14T06:33:45.269Z,52.97
2018-06-14T06:34:45.260Z,52.77
2018-06-14T06:35:45.364Z,52.70
2018-06-14T06:36:45.257Z,52.55
2018-06-14T06:37:45.247Z,54.65
2018-06-14T06:38:45.264Z,55.42
2018-06-14T06:39:45.239Z,55.85
2018-06-14T06:40:45.247Z,57.10
2018-06-14T06:41:45.233Z,57.59
2018-06-14T06:42:45.229Z,55.26
2018-06-14T06:43:45.227Z,53.09
2018-06-14T06:44:45.230Z,51.08
2018-06-14T06:45:45.223Z,49.58
2018-06-14T06:46:45.225Z,48.83
2018-06-14T06:47:45.223Z,48.52
2018-06-14T06:48:45.252Z,48.49
2018-06-14T06:49:45.217Z,50.62
2018-06-14T06:50:45.207Z,55.10
2018-06-14T06:51:45.202Z,55.68
2018-06-14T06:52:45.201Z,55.56
2018-06-14T06:53:45.199Z,57.72
2018-06-14T06:54:45.196Z,59.14
2018-06-14T06:55:45.194Z,59.84
2018-06-14T06:56:45.192Z,60.49
2018-06-14T06:57:45.191Z,61.52
2018-06-14T06:58:45.254Z,61.93
2018-06-14T06:59:45.187Z,60.32
2018-06-14T07:00:45.182Z,59.45
2018-06-14T07:01:45.186Z,60.00
2018-06-14T07:02:45.181Z,59.91
2018-06-14T07:03:45.178Z,60.30
2018-06-14T07:04:45.175Z,59.94
2018-06-14T07:05:45.181Z,59.36
2018-06-14T07:06:45.190Z,59.45
2018-06-14T07:07:45.169Z,58.33
2018-06-14T07:08:45.168Z,57.85
2018-06-14T07:09:45.169Z,57.39
2018-06-14T07:10:45.169Z,57.07
2018-06-14T07:11:45.237Z,57.07
2018-06-14T07:12:45.164Z,59.65
2018-06-14T07:13:45.159Z,61.55
2018-06-14T07:14:45.160Z,59.13
2018-06-14T07:15:45.156Z,56.72
2018-06-14T07:16:45.174Z,58.23
2018-06-14T07:17:45.155Z,57.82
2018-06-14T07:18:45.153Z,60.27
2018-06-14T07:19:45.152Z,61.58
2018-06-14T07:20:45.148Z,63.57
2018-06-14T07:21:45.185Z,64.76
2018-06-14T07:22:45.153Z,65.94
2018-06-14T07:23:45.143Z,66.42
2018-06-14T07:24:45.243Z,65.46
2018-06-14T07:25:45.140Z,64.31
2018-06-14T07:26:45.139Z,64.22
2018-06-14T07:27:45.171Z,65.37
2018-06-14T07:28:45.147Z,64.50
2018-06-14T07:29:45.133Z,64.25
2018-06-14T07:30:45.137Z,64.08
2018-06-14T07:31:45.195Z,62.35
2018-06-14T07:32:45.126Z,61.77
2018-06-14T07:33:45.126Z,61.32
2018-06-14T07:34:45.129Z,60.46
2018-06-14T07:35:45.120Z,60.46
2018-06-14T07:36:45.118Z,60.46
2018-06-14T07:37:45.123Z,60.07
2018-06-14T07:38:45.115Z,60.17
2018-06-14T07:39:45.111Z,59.88
2018-06-14T07:40:45.108Z,60.27
2018-06-14T07:41:45.104Z,60.55
2018-06-14T07:42:45.103Z,60.55
2018-06-14T07:43:45.099Z,60.65
2018-06-14T07:44:45.093Z,61.52
2018-06-14T07:45:45.099Z,61.58
2018-06-14T07:46:45.089Z,60.27
2018-06-14T07:47:45.082Z,59.69
2018-06-14T07:48:45.078Z,60.07
2018-06-14T07:49:45.073Z,60.62
2018-06-14T07:50:45.070Z,61.32
2018-06-14T07:51:45.069Z,60.46
2018-06-14T07:52:45.063Z,60.55
2018-06-14T07:53:45.049Z,59.52
2018-06-14T07:54:45.152Z,60.10
2018-06-14T07:55:45.044Z,59.23
2018-06-14T07:56:45.033Z,60.46
2018-06-14T07:57:45.026Z,61.00
2018-06-14T07:58:45.020Z,62.45
2018-06-14T07:59:45.013Z,61.22
2018-06-14T08:00:45.012Z,61.49
2018-06-14T08:01:44.999Z,61.39
2018-06-14T08:02:44.995Z,62.16
2018-06-14T08:03:44.992Z,62.45
2018-06-14T08:04:44.995Z,62.64
2018-06-14T08:05:44.970Z,62.71
2018-06-14T08:06:44.975Z,63.41
2018-06-14T08:07:44.960Z,63.95
2018-06-14T08:08:44.950Z,63.31
2018-06-14T08:09:44.943Z,63.18
2018-06-14T08:10:44.936Z,63.38
2018-06-14T08:11:44.928Z,63.09
2018-06-14T08:12:44.927Z,62.61
2018-06-14T08:13:44.912Z,61.58
2018-06-14T08:14:44.903Z,61.77
2018-06-14T08:15:44.901Z,61.77
2018-06-14T08:16:44.897Z,60.81
2018-06-14T08:17:44.928Z,60.81
2018-06-14T08:18:44.871Z,60.27
2018-06-14T08:19:44.871Z,60.24
2018-06-14T08:20:44.854Z,60.62
2018-06-14T08:21:44.851Z,60.14
2018-06-14T08:22:44.839Z,60.17
2018-06-14T08:23:44.830Z,60.07
2018-06-14T08:24:44.828Z,60.10
2018-06-14T08:25:44.812Z,59.62
2018-06-14T08:26:44.809Z,58.75
2018-06-14T08:27:44.794Z,58.85
2018-06-14T08:28:44.805Z,57.02
2018-06-14T08:29:44.776Z,57.50
2018-06-14T08:30:44.774Z,57.21
2018-06-14T08:31:44.759Z,58.11
2018-06-14T08:32:44.748Z,57.62
2018-06-14T08:33:44.746Z,58.11
2018-06-14T08:34:44.737Z,56.18
2018-06-14T08:35:44.726Z,55.31
2018-06-14T08:36:44.712Z,55.79
2018-06-14T08:37:44.710Z,56.03
2018-06-14T08:38:44.695Z,57.21
2018-06-14T08:39:44.694Z,57.57
2018-06-14T08:40:44.679Z,57.40
2018-06-14T08:41:44.668Z,57.79
2018-06-14T08:42:44.658Z,56.63
2018-06-14T08:43:44.647Z,56.05
2018-06-14T08:44:44.684Z,55.45
2018-06-14T08:45:44.631Z,55.74
2018-06-14T08:46:44.620Z,55.45
2018-06-14T08:47:44.661Z,54.71
2018-06-14T08:48:44.600Z,53.96
2018-06-14T08:49:44.594Z,52.61
2018-06-14T08:50:44.588Z,51.97
2018-06-14T08:51:44.572Z,52.71
2018-06-14T08:52:44.622Z,53.17
2018-06-14T08:53:44.561Z,53.29
2018-06-14T08:54:44.546Z,52.61
2018-06-14T08:55:44.535Z,52.64
2018-06-14T08:56:44.525Z,51.77
2018-06-14T08:57:44.518Z,51.99
2018-06-14T08:58:44.509Z,51.41
2018-06-14T08:59:44.499Z,51.41
2018-06-14T09:00:44.487Z,51.41
2018-06-14T09:01:44.483Z,51.51
2018-06-14T09:02:44.486Z,51.32
2018-06-14T09:03:44.462Z,51.48
2018-06-14T09:04:44.454Z,51.77
2018-06-14T09:05:44.458Z,52.55
2018-06-14T09:06:44.436Z,52.67
2018-06-14T09:07:44.427Z,51.34
2018-06-14T09:08:44.425Z,50.57
2018-06-14T09:09:44.410Z,50.16
2018-06-14T09:10:44.401Z,51.39
2018-06-14T09:11:44.406Z,52.06
2018-06-14T09:12:44.383Z,51.99
2018-06-14T09:13:44.377Z,51.25
2018-06-14T09:14:44.378Z,51.82
2018-06-14T09:15:44.359Z,49.44
2018-06-14T09:16:44.377Z,49.02
2018-06-14T09:17:44.354Z,49.60
2018-06-14T09:18:44.346Z,48.74
2018-06-14T09:19:44.334Z,48.57
2018-06-14T09:20:44.325Z,49.17
2018-06-14T09:21:44.317Z,47.81
2018-06-14T09:22:44.307Z,48.08
2018-06-14T09:23:44.301Z,48.28
2018-06-14T09:24:44.294Z,48.86
2018-06-14T09:25:44.286Z,49.44
2018-06-14T09:26:44.279Z,49.24
2018-06-14T09:27:44.299Z,48.08
2018-06-14T09:28:44.262Z,48.57
2018-06-14T09:29:44.259Z,49.05
2018-06-14T09:30:44.253Z,49.05
2018-06-14T09:31:44.243Z,47.12
2018-06-14T09:32:44.238Z,47.89
2018-06-14T09:33:44.236Z,47.31
2018-06-14T09:34:44.222Z,47.50
2018-06-14T09:35:44.231Z,47.14
2018-06-14T09:36:44.213Z,47.05
2018-06-14T09:37:44.211Z,47.89
2018-06-14T09:38:44.201Z,48.95
2018-06-14T09:39:44.185Z,49.51
2018-06-14T09:40:44.182Z,50.06
2018-06-14T09:41:44.173Z,50.64
2018-06-14T09:42:44.224Z,51.22
2018-06-14T09:43:44.160Z,51.77
2018-06-14T09:44:44.161Z,51.25
2018-06-14T09:45:44.156Z,49.75
2018-06-14T09:46:44.140Z,47.26
2018-06-14T09:47:44.140Z,44.40
2018-06-14T09:48:44.127Z,44.29
2018-06-14T09:49:44.133Z,44.38
2018-06-14T09:50:44.114Z,45.42
2018-06-14T09:51:44.107Z,47.12
2018-06-14T09:52:44.111Z,48.08
2018-06-14T09:53:44.093Z,49.41
2018-06-14T09:54:44.088Z,49.22
2018-06-14T09:55:44.077Z,49.63
2018-06-14T09:56:44.080Z,49.27
2018-06-14T09:57:44.064Z,48.49
2018-06-14T09:58:44.108Z,48.86
2018-06-14T09:59:44.051Z,49.63
2018-06-14T10:00:44.047Z,49.90
2018-06-14T10:01:44.048Z,50.35
2018-06-14T10:02:44.032Z,50.26
2018-06-14T10:03:44.024Z,50.45
2018-06-14T10:04:44.018Z,50.42
2018-06-14T10:05:44.012Z,49.99
2018-06-14T10:06:44.007Z,48.30
2018-06-14T10:07:44.000Z,46.32
2018-06-14T10:08:43.990Z,45.28
2018-06-14T10:09:43.984Z,44.40
2018-06-14T10:10:43.991Z,44.56
2018-06-14T10:11:43.976Z,46.20
2018-06-14T10:12:43.968Z,46.85
2018-06-14T10:13:43.966Z,47.41
2018-06-14T10:14:44.006Z,48.25
2018-06-14T10:15:43.954Z,48.74
2018-06-14T10:16:43.957Z,48.93
2018-06-14T10:17:43.942Z,49.32
2018-06-14T10:18:43.981Z,48.86
2018-06-14T10:19:43.929Z,48.86
2018-06-14T10:20:43.926Z,47.63
2018-06-14T10:21:43.937Z,47.48
2018-06-14T10:22:43.920Z,44.64
2018-06-14T10:23:43.904Z,44.09
2018-06-14T10:24:43.900Z,46.00
2018-06-14T10:25:43.896Z,46.20
2018-06-14T10:26:43.897Z,47.05
2018-06-14T10:27:43.885Z,47.70
2018-06-14T10:28:43.882Z,48.35
2018-06-14T10:29:43.880Z,49.10
2018-06-14T10:30:43.870Z,49.51
2018-06-14T10:31:43.872Z,48.66
2018-06-14T10:32:43.857Z,48.30
2018-06-14T10:33:43.853Z,47.65
2018-06-14T10:34:43.861Z,46.05
2018-06-14T10:35:43.896Z,46.51
2018-06-14T10:36:43.845Z,47.72
2018-06-14T10:37:43.835Z,49.15
2018-06-14T10:38:43.826Z,49.53
2018-06-14T10:39:43.822Z,49.34
2018-06-14T10:40:43.816Z,49.24
2018-06-14T10:41:43.822Z,49.02
2018-06-14T10:42:43.802Z,49.51
2018-06-14T10:43:43.807Z,49.53
2018-06-14T10:44:43.792Z,49.63
2018-06-14T10:45:43.785Z,49.53
2018-06-14T10:46:43.786Z,49.15
2018-06-14T10:47:43.773Z,48.01
2018-06-14T10:48:43.768Z,46.80
2018-06-14T10:49:43.764Z,44.89
2018-06-14T10:50:43.755Z,43.65
2018-06-14T10:51:43.798Z,42.80
2018-06-14T10:52:43.753Z,43.09
2018-06-14T10:53:43.744Z,43.54
2018-06-14T10:54:43.738Z,44.40
2018-06-14T10:55:43.742Z,44.96
2018-06-14T10:56:43.731Z,46.00
2018-06-14T10:57:43.726Z,46.78
2018-06-14T10:58:43.722Z,47.50
2018-06-14T10:59:43.728Z,47.65
2018-06-14T11:00:43.720Z,47.45
2018-06-14T11:01:43.709Z,47.19
2018-06-14T11:02:43.703Z,45.86
2018-06-14T11:03:43.701Z,45.81
2018-06-14T11:04:43.703Z,45.45
2018-06-14T11:05:43.693Z,45.57
2018-06-14T11:06:43.688Z,44.50
2018-06-14T11:07:43.685Z,44.87
2018-06-14T11:08:43.682Z,45.69
2018-06-14T11:09:43.679Z,46.25
2018-06-14T11:10:43.674Z,44.98
2018-06-14T11:11:43.671Z,43.58
2018-06-14T11:12:43.668Z,42.92
2018-06-14T11:13:43.666Z,41.58
2018-06-14T11:14:43.661Z,40.91
2018-06-14T11:15:43.660Z,40.46
2018-06-14T11:16:43.659Z,42.65
2018-06-14T11:17:43.661Z,43.71
2018-06-14T11:18:43.655Z,43.73
2018-06-14T11:19:43.664Z,42.41
2018-06-14T11:20:43.652Z,42.13
2018-06-14T11:21:43.654Z,41.93
2018-06-14T11:22:43.652Z,41.95
2018-06-14T11:23:43.650Z,42.14
2018-06-14T11:24:43.650Z,41.49
2018-06-14T11:25:43.670Z,40.50
2018-06-14T11:26:43.660Z,41.14
2018-06-14T11:27:43.659Z,42.45
2018-06-14T11:28:43.651Z,43.78
2018-06-14T11:29:43.654Z,44.56
2018-06-14T11:30:43.652Z,43.55
2018-06-14T11:31:43.651Z,42.78
2018-06-14T11:32:43.654Z,42.68
2018-06-14T11:33:43.657Z,42.86
2018-06-14T11:34:43.658Z,43.54
2018-06-14T11:35:43.649Z,44.94
2018-06-14T11:36:43.645Z,45.89
2018-06-14T11:37:43.643Z,46.85
2018-06-14T11:38:43.649Z,46.66
2018-06-14T11:39:43.657Z,47.05
2018-06-14T11:40:43.641Z,46.39
2018-06-14T11:41:43.637Z,45.45
2018-06-14T11:42:43.646Z,45.91
2018-06-14T11:43:43.638Z,46.20
2018-06-14T11:44:43.625Z,45.79
2018-06-14T11:45:43.622Z,46.92
2018-06-14T11:46:43.628Z,47.50
2018-06-14T11:47:43.615Z,47.05
2018-06-14T11:48:43.615Z,46.49
2018-06-14T11:49:43.607Z,45.74
2018-06-14T11:50:43.606Z,45.16
2018-06-14T11:51:43.617Z,45.95
2018-06-14T11:52:43.594Z,45.76
2018-06-14T11:53:43.593Z,45.28
2018-06-14T11:54:43.587Z,45.76
2018-06-14T11:55:43.594Z,44.60
2018-06-14T11:56:43.582Z,45.01
2018-06-14T11:57:43.606Z,44.53
2018-06-14T11:58:43.568Z,44.79
2018-06-14T11:59:43.562Z,44.98
2018-06-14T12:00:43.577Z,45.06
2018-06-14T12:01:43.557Z,46.20
2018-06-14T12:02:43.554Z,46.22
2018-06-14T12:03:43.545Z,46.30
2018-06-14T12:04:43.542Z,46.97
2018-06-14T12:05:43.531Z,46.42
2018-06-14T12:06:43.527Z,47.16
2018-06-14T12:07:43.520Z,47.33
2018-06-14T12:08:43.516Z,48.03
2018-06-14T12:09:43.510Z,47.48
2018-06-14T12:10:43.502Z,46.80
2018-06-14T12:11:43.500Z,47.55
2018-06-14T12:12:43.496Z,47.67
2018-06-14T12:13:43.497Z,47.36
2018-06-14T12:14:43.488Z,47.84
2018-06-14T12:15:43.476Z,48.13
2018-06-14T12:16:43.469Z,48.52
2018-06-14T12:17:43.470Z,48.13
2018-06-14T12:18:43.459Z,47.50
2018-06-14T12:19:43.451Z,46.15
2018-06-14T12:20:43.446Z,46.05
2018-06-14T12:21:43.440Z,46.20
2018-06-14T12:22:43.436Z,47.26
2018-06-14T12:23:43.426Z,47.65
2018-06-14T12:24:43.423Z,48.25
2018-06-14T12:25:43.422Z,47.55
2018-06-14T12:26:43.409Z,47.81
2018-06-14T12:27:43.404Z,48.90
2018-06-14T12:28:43.394Z,48.03
2018-06-14T12:29:43.388Z,48.13
2018-06-14T12:30:43.381Z,48.59
2018-06-14T12:31:43.381Z,48.88
2018-06-14T12:32:43.369Z,48.32
2018-06-14T12:33:43.363Z,48.13
2018-06-14T12:34:43.355Z,48.21
2018-06-14T12:35:43.348Z,48.01
2018-06-14T12:36:43.343Z,48.66
2018-06-14T12:37:43.440Z,49.27
2018-06-14T12:38:43.332Z,49.10
2018-06-14T12:39:43.319Z,48.21
2018-06-14T12:40:43.317Z,49.19
2018-06-14T12:41:43.306Z,48.06
2018-06-14T12:42:43.299Z,47.86
2018-06-14T12:43:43.294Z,47.86
2018-06-14T12:44:43.289Z,47.86
2018-06-14T12:45:43.296Z,47.65
2018-06-14T12:46:43.287Z,47.74
2018-06-14T12:47:43.264Z,48.32
2018-06-14T12:48:43.257Z,48.52
2018-06-14T12:49:43.250Z,48.59
2018-06-14T12:50:43.242Z,48.13
2018-06-14T12:51:43.236Z,48.06
2018-06-14T12:52:43.229Z,46.70
2018-06-14T12:53:43.222Z,47.09