createdAt,value
2019-02-05T00:04:27.125Z,6.65
2019-02-05T00:07:15.911Z,6.79
2019-02-05T00:10:27.346Z,5.31
2019-02-05T00:13:16.133Z,6.59
2019-02-05T00:16:05.010Z,6.56
2019-02-05T00:18:53.795Z,4.88
2019-02-05T00:21:42.679Z,6.38
2019-02-05T00:24:31.470Z,6.36
2019-02-05T00:27:22.000Z,5.30
2019-02-05T00:30:31.695Z,6.39
2019-02-05T00:33:27.260Z,6.43
2019-02-05T00:36:16.047Z,6.37
2019-02-05T00:39:25.779Z,6.36
2019-02-05T00:42:14.845Z,6.46
2019-02-05T00:48:19.659Z,6.43
2019-02-05T00:51:08.538Z,6.29
2019-02-05T00:53:57.331Z,6.38
2019-02-05T00:56:46.139Z,6.31
2019-02-05T00:59:34.936Z,6.38
2019-02-05T01:02:16.332Z,6.47
2019-02-05T01:05:26.058Z,6.38
2019-02-05T01:08:14.874Z,6.35
2019-02-05T01:11:03.697Z,6.47
2019-02-05T01:13:52.518Z,5.71
2019-02-05T01:16:41.576Z,6.12
2019-02-05T01:19:30.395Z,6.08
2019-02-05T01:22:19.176Z,5.98
2019-02-05T01:25:28.898Z,5.63
2019-02-05T01:28:17.688Z,5.92
2019-02-05T01:31:06.564Z,6.05
2019-02-05T01:33:55.498Z,5.99
2019-02-05T01:36:44.321Z,4.89
2019-02-05T01:39:33.103Z,5.99
2019-02-05T01:42:21.922Z,6.06
2019-02-05T01:45:31.921Z,5.26
2019-02-05T01:48:20.731Z,6.15
2019-02-05T01:51:09.540Z,6.09
2019-02-05T01:53:58.363Z,5.57
2019-02-05T01:56:48.861Z,5.64
2019-02-05T01:59:37.676Z,5.66
2019-02-05T02:02:19.228Z,5.84
2019-02-05T02:05:08.236Z,5.71
2019-02-05T02:07:57.086Z,5.72
2019-02-05T02:10:46.220Z,5.63
2019-02-05T02:13:35.287Z,5.70
2019-02-05T02:16:26.293Z,4.75
2019-02-05T02:19:15.092Z,4.24
2019-02-05T02:22:24.664Z,4.82
2019-02-05T02:25:13.936Z,5.74
2019-02-05T02:28:02.733Z,5.83
2019-02-05T02:30:51.522Z,5.76
2019-02-05T02:33:40.401Z,3.97
2019-02-05T02:36:29.195Z,5.67
2019-02-05T02:39:18.003Z,5.96
2019-02-05T02:42:06.804Z,5.93
2019-02-05T02:44:55.595Z,5.75
2019-02-05T02:47:44.410Z,6.07
2019-02-05T02:50:33.194Z,5.98
2019-02-05T02:53:22.021Z,4.13
2019-02-05T02:56:10.819Z,5.11
2019-02-05T02:58:59.630Z,5.69
2019-02-05T03:01:48.424Z,4.98
2019-02-05T03:04:31.505Z,5.42
2019-02-05T03:07:20.299Z,5.21
2019-02-05T03:10:29.321Z,5.69
2019-02-05T03:13:18.099Z,5.57
2019-02-05T03:16:07.075Z,5.92
2019-02-05T03:18:55.867Z,5.93
2019-02-05T03:21:44.669Z,6.07
2019-02-05T03:24:33.474Z,6.13
2019-02-05T03:27:22.274Z,5.24
2019-02-05T03:30:33.705Z,5.78
2019-02-05T03:33:22.534Z,5.91
2019-02-05T03:36:11.305Z,5.89
2019-02-05T03:39:00.201Z,5.94
2019-02-05T03:41:50.616Z,6.07
2019-02-05T03:44:39.439Z,5.99
2019-02-05T03:47:28.242Z,5.81
2019-02-05T03:50:17.045Z,5.62
2019-02-05T03:53:27.981Z,5.09
2019-02-05T03:56:55.461Z,5.59
2019-02-05T04:00:22.954Z,5.56
2019-02-05T04:03:09.167Z,5.58
2019-02-05T04:06:18.899Z,5.52
2019-02-05T04:09:28.616Z,5.63
2019-02-05T04:12:38.573Z,5.10
2019-02-05T04:16:06.074Z,5.56
2019-02-05T04:19:33.560Z,5.69
2019-02-05T04:22:43.302Z,5.88
2019-02-05T04:25:54.776Z,6.01
2019-02-05T04:29:22.261Z,4.56
2019-02-05T04:32:32.033Z,5.82
2019-02-05T04:35:41.776Z,5.96
2019-02-05T04:38:51.518Z,4.41
2019-02-05T04:42:02.928Z,6.03
2019-02-05T04:45:12.654Z,6.15
2019-02-05T04:48:43.542Z,6.18
2019-02-05T04:52:09.345Z,6.40
2019-02-05T04:55:19.050Z,6.36
2019-02-05T04:58:28.832Z,6.28
2019-02-05T05:01:41.517Z,6.28
2019-02-05T05:04:42.305Z,4.88
2019-02-05T05:07:52.071Z,6.12
2019-02-05T05:10:40.870Z,6.25
2019-02-05T05:13:29.678Z,5.08
2019-02-05T05:16:18.470Z,6.33
2019-02-05T05:19:07.279Z,6.13
2019-02-05T05:21:57.867Z,6.10
2019-02-05T05:24:46.845Z,6.01
2019-02-05T05:27:35.649Z,6.16
2019-02-05T05:30:24.509Z,5.18
2019-02-05T05:33:13.315Z,5.94
2019-02-05T05:36:02.132Z,5.91
2019-02-05T05:38:50.933Z,5.89
2019-02-05T05:41:41.471Z,6.19
2019-02-05T05:44:30.259Z,5.18
2019-02-05T05:47:19.070Z,6.23
2019-02-05T05:50:28.793Z,6.17
2019-02-05T05:53:17.607Z,5.76
2019-02-05T05:56:06.474Z,5.09
2019-02-05T05:58:57.023Z,5.57
2019-02-05T06:01:45.847Z,5.45
2019-02-05T06:04:25.615Z,4.76
2019-02-05T06:07:14.422Z,5.30
2019-02-05T06:13:31.883Z,5.86
2019-02-05T06:16:20.674Z,5.87
2019-02-05T06:19:09.476Z,5.97
2019-02-05T06:21:58.273Z,5.53
2019-02-05T06:24:47.083Z,6.01
2019-02-05T06:27:35.934Z,5.70
2019-02-05T06:30:24.743Z,5.91
2019-02-05T06:33:13.539Z,5.64
2019-02-05T06:36:02.353Z,5.61
2019-02-05T06:38:51.234Z,4.96
2019-02-05T06:41:41.816Z,5.91
2019-02-05T06:44:30.637Z,6.12
2019-02-05T06:47:19.541Z,6.25
2019-02-05T06:50:29.336Z,6.07
2019-02-05T06:53:18.379Z,6.21
2019-02-05T06:56:07.242Z,6.24
2019-02-05T06:58:56.057Z,5.88
2019-02-05T07:01:44.840Z,6.39
2019-02-05T07:04:26.805Z,6.34
2019-02-05T07:07:15.606Z,6.24
2019-02-05T07:10:25.312Z,6.39
2019-02-05T07:13:14.128Z,4.84
2019-02-05T07:16:02.933Z,6.49
2019-02-05T07:18:51.738Z,6.51
2019-02-05T07:21:40.577Z,6.53
2019-02-05T07:24:29.385Z,5.75
2019-02-05T07:27:18.532Z,6.71
2019-02-05T07:30:28.251Z,6.99
2019-02-05T07:33:17.044Z,5.82
2019-02-05T07:36:05.925Z,7.01
2019-02-05T07:38:54.710Z,6.73
2019-02-05T07:41:43.537Z,6.93
2019-02-05T07:44:32.328Z,6.95
2019-02-05T07:47:23.420Z,6.43
2019-02-05T07:50:30.994Z,7.15
2019-02-05T07:53:19.796Z,7.17
2019-02-05T07:56:08.656Z,7.30
2019-02-05T07:58:57.461Z,7.34
2019-02-05T08:01:46.250Z,7.22
2019-02-05T08:04:27.899Z,7.26
2019-02-05T08:07:16.689Z,7.11
2019-02-05T08:10:26.428Z,7.25
2019-02-05T08:13:15.311Z,6.68
2019-02-05T08:16:04.182Z,6.67
2019-02-05T08:18:53.079Z,6.88
2019-02-05T08:21:22.526Z,6.97
2019-02-05T08:24:11.341Z,7.32
2019-02-05T08:27:00.217Z,7.41
2019-02-05T08:29:49.029Z,7.16
2019-02-05T08:32:37.925Z,7.14
2019-02-05T08:35:26.789Z,7.86
2019-02-05T08:38:15.669Z,6.74
2019-02-05T08:41:06.176Z,8.34
2019-02-05T08:43:55.073Z,8.56
2019-02-05T08:46:43.878Z,8.41
2019-02-05T08:49:32.702Z,8.52
2019-02-05T08:52:21.516Z,8.56
2019-02-05T08:55:31.225Z,7.62
2019-02-05T08:58:30.337Z,8.40
2019-02-05T09:01:03.828Z,8.39
2019-02-05T09:03:52.632Z,8.48
2019-02-05T09:06:41.431Z,8.40
2019-02-05T09:09:30.239Z,8.26
2019-02-05T09:12:19.108Z,8.50
2019-02-05T09:15:29.786Z,8.40
2019-02-05T09:18:19.340Z,8.48
2019-02-05T09:21:08.150Z,8.65
2019-02-05T09:23:58.656Z,8.83
2019-02-05T09:26:47.479Z,8.70
2019-02-05T09:29:36.297Z,8.80
2019-02-05T09:32:25.097Z,8.72
2019-02-05T09:35:13.899Z,8.61
2019-02-05T09:38:02.725Z,8.61
2019-02-05T09:40:51.556Z,8.56
2019-02-05T09:43:40.444Z,8.52
2019-02-05T09:46:29.395Z,8.64
2019-02-05T09:49:18.195Z,8.64
2019-02-05T09:52:07.012Z,8.45
2019-02-05T09:54:55.801Z,8.63
2019-02-05T09:57:44.644Z,8.97
2019-02-05T10:00:54.369Z,7.54
2019-02-05T10:03:34.070Z,8.20
2019-02-05T10:06:22.885Z,9.01
2019-02-05T10:09:11.686Z,9.10
2019-02-05T10:12:00.503Z,8.93
2019-02-05T10:14:51.004Z,9.01
2019-02-05T10:17:39.812Z,9.35
2019-02-05T10:20:28.609Z,9.18
2019-02-05T10:23:17.490Z,9.32
2019-02-05T10:26:06.279Z,9.61
2019-02-05T10:28:55.089Z,9.02
2019-02-05T10:31:43.880Z,9.05
2019-02-05T10:34:34.514Z,9.46
2019-02-05T10:37:23.289Z,9.57
2019-02-05T10:40:33.011Z,9.68
2019-02-05T10:43:21.818Z,9.66
2019-02-05T10:46:10.610Z,10.05
2019-02-05T10:48:59.431Z,10.07
2019-02-05T10:51:48.258Z,10.17
2019-02-05T10:54:37.060Z,9.33
2019-02-05T10:57:25.844Z,10.40
2019-02-05T11:00:35.652Z,10.25
2019-02-05T11:03:18.620Z,10.45
2019-02-05T11:06:07.500Z,10.60
2019-02-05T11:08:56.450Z,10.55
2019-02-05T11:11:45.298Z,10.61
2019-02-05T11:14:34.158Z,10.64
2019-02-05T11:17:23.142Z,10.47
2019-02-05T11:20:32.848Z,9.91
2019-02-05T11:23:21.693Z,10.45
2019-02-05T11:26:10.501Z,10.78
2019-02-05T11:28:59.484Z,10.63
2019-02-05T11:31:48.316Z,10.53
2019-02-05T11:34:37.131Z,10.63
2019-02-05T11:37:25.959Z,10.38
2019-02-05T11:40:35.355Z,10.21
2019-02-05T11:43:24.144Z,9.91
2019-02-05T11:46:13.031Z,9.88
2019-02-05T11:49:01.825Z,10.24
2019-02-05T11:51:50.641Z,10.63
2019-02-05T11:54:39.468Z,10.31
2019-02-05T11:57:28.264Z,10.91
2019-02-05T12:00:57.039Z,10.78
2019-02-05T12:03:38.944Z,10.82
2019-02-05T12:06:27.765Z,11.22
2019-02-05T12:09:37.462Z,11.14
2019-02-05T12:12:06.996Z,11.10
2019-02-05T12:14:55.824Z,11.05
2019-02-05T12:17:44.618Z,11.28
2019-02-05T12:20:33.449Z,11.58
2019-02-05T12:23:24.097Z,10.54
2019-02-05T12:26:12.917Z,11.43
2019-02-05T12:29:01.719Z,11.01
2019-02-05T12:31:50.511Z,10.83
2019-02-05T12:34:39.330Z,10.78
2019-02-05T12:37:28.121Z,10.78
2019-02-05T12:40:36.262Z,10.62
2019-02-05T12:43:25.058Z,10.92
2019-02-05T12:46:13.920Z,11.02
2019-02-05T12:49:02.804Z,11.16
2019-02-05T12:51:51.592Z,11.15
2019-02-05T12:54:40.399Z,10.96
2019-02-05T12:57:29.316Z,9.44
2019-02-05T13:00:40.177Z,10.66
2019-02-05T13:03:22.002Z,10.67
2019-02-05T13:06:10.864Z,10.75
2019-02-05T13:08:59.675Z,10.62
2019-02-05T13:11:50.255Z,9.50
2019-02-05T13:14:39.069Z,10.84
2019-02-05T13:17:27.950Z,10.68
2019-02-05T13:20:37.659Z,10.47
2019-02-05T13:23:26.482Z,10.49
2019-02-05T13:26:15.338Z,10.71
2019-02-05T13:29:04.322Z,10.31
2019-02-05T13:31:53.121Z,10.12
2019-02-05T13:34:43.665Z,10.37
2019-02-05T13:37:32.471Z,10.05
2019-02-05T13:40:40.598Z,10.09
2019-02-05T13:43:29.390Z,9.68
2019-02-05T13:46:18.208Z,9.86
2019-02-05T13:49:07.063Z,9.87
2019-02-05T13:51:57.599Z,10.01
2019-02-05T13:54:46.406Z,9.68
2019-02-05T13:57:35.205Z,10.27
2019-02-05T14:01:02.699Z,10.57
2019-02-05T14:03:43.999Z,10.42
2019-02-05T14:06:32.789Z,10.36
2019-02-05T14:09:21.613Z,10.31
2019-02-05T14:12:10.406Z,9.58
2019-02-05T14:15:00.936Z,10.42
2019-02-05T14:17:49.729Z,10.17
2019-02-05T14:20:38.545Z,10.43
2019-02-05T14:23:27.366Z,10.36
2019-02-05T14:26:16.246Z,10.29
2019-02-05T14:29:05.100Z,9.13
2019-02-05T14:31:53.980Z,9.92
2019-02-05T14:34:42.771Z,9.65
2019-02-05T14:37:31.586Z,9.92
2019-02-05T14:40:43.124Z,9.95
2019-02-05T14:43:31.951Z,9.89
2019-02-05T14:46:20.764Z,10.10
2019-02-05T14:49:09.583Z,10.11
2019-02-05T14:51:58.378Z,8.99
2019-02-05T14:54:47.183Z,9.81
2019-02-05T14:57:35.993Z,9.78
2019-02-05T15:00:45.710Z,9.88
2019-02-05T15:03:27.421Z,10.00
2019-02-05T15:06:16.235Z,10.03
2019-02-05T15:12:34.206Z,9.75
2019-02-05T15:15:43.897Z,8.52
2019-02-05T15:18:32.714Z,9.64
2019-02-05T15:21:21.917Z,8.18
2019-02-05T15:24:10.712Z,9.73
2019-02-05T15:26:59.493Z,9.51
2019-02-05T15:29:48.294Z,9.62
2019-02-05T15:36:05.653Z,9.68
2019-02-05T15:38:54.438Z,9.46
2019-02-05T15:41:43.307Z,7.99
2019-02-05T15:44:33.834Z,9.30
2019-02-05T15:47:22.649Z,8.88
2019-02-05T15:50:32.361Z,8.91
2019-02-05T15:53:21.173Z,8.90
2019-02-05T15:56:29.226Z,7.35
2019-02-05T15:59:10.923Z,8.85
2019-02-05T16:02:06.359Z,8.11
2019-02-05T16:04:54.086Z,8.53
2019-02-05T16:07:42.871Z,7.60
2019-02-05T16:10:31.682Z,7.61
2019-02-05T16:13:22.193Z,8.89
2019-02-05T16:16:11.083Z,8.65
2019-02-05T16:19:01.587Z,8.45
2019-02-05T16:21:50.398Z,7.65
2019-02-05T16:24:39.194Z,8.57
2019-02-05T16:27:28.332Z,8.50
2019-02-05T16:30:38.035Z,8.60
2019-02-05T16:33:26.843Z,8.46
2019-02-05T16:36:15.642Z,7.63
2019-02-05T16:39:25.376Z,7.64
2019-02-05T16:42:14.162Z,8.37
2019-02-05T16:45:02.976Z,8.40
2019-02-05T16:47:53.484Z,7.87
2019-02-05T16:51:03.368Z,8.18
2019-02-05T16:53:52.232Z,8.20
2019-02-05T16:56:41.026Z,8.09
2019-02-05T16:59:22.343Z,8.15
2019-02-05T17:02:11.124Z,8.44
2019-02-05T17:05:01.658Z,8.22
2019-02-05T17:07:50.535Z,8.20
2019-02-05T17:10:39.342Z,8.13
2019-02-05T17:13:28.133Z,8.24
2019-02-05T17:16:16.942Z,8.22
2019-02-05T17:19:05.747Z,8.12
2019-02-05T17:21:54.565Z,8.19
2019-02-05T17:24:43.375Z,8.10
2019-02-05T17:27:32.438Z,7.94
2019-02-05T17:30:43.891Z,6.53
2019-02-05T17:33:32.709Z,7.72
2019-02-05T17:36:21.495Z,6.01
2019-02-05T17:39:31.199Z,6.67
2019-02-05T17:42:20.075Z,7.26
2019-02-05T17:45:29.779Z,7.22
2019-02-05T17:48:18.735Z,7.02
2019-02-05T17:51:07.555Z,7.00
2019-02-05T17:53:56.357Z,7.20
2019-02-05T17:56:46.882Z,7.30
2019-02-05T17:59:28.523Z,7.22
2019-02-05T18:02:17.339Z,6.71
2019-02-05T18:05:27.047Z,7.15
2019-02-05T18:08:17.581Z,7.04
2019-02-05T18:11:06.948Z,5.75
2019-02-05T18:13:55.751Z,7.03
2019-02-05T18:16:45.458Z,7.04
2019-02-05T18:19:35.068Z,6.74
2019-02-05T18:22:23.867Z,6.92
2019-02-05T18:25:33.614Z,6.83
2019-02-05T18:28:22.394Z,6.58
2019-02-05T18:31:11.401Z,6.31
2019-02-05T18:34:00.168Z,5.13
2019-02-05T18:36:48.966Z,6.86
2019-02-05T18:39:39.866Z,6.57
2019-02-05T18:42:28.281Z,6.37
2019-02-05T18:45:38.011Z,6.47
2019-02-05T18:48:28.522Z,6.16
2019-02-05T18:51:17.326Z,5.81
2019-02-05T18:54:06.189Z,6.47
2019-02-05T18:56:45.911Z,6.60
2019-02-05T18:59:34.709Z,5.08
2019-02-05T19:02:23.510Z,6.55
2019-02-05T19:05:13.088Z,5.49
2019-02-05T19:08:03.954Z,6.82
2019-02-05T19:10:52.748Z,6.68
2019-02-05T19:13:41.778Z,6.44
2019-02-05T19:16:30.614Z,6.55
2019-02-05T19:19:19.421Z,6.28
2019-02-05T19:22:08.205Z,6.00
2019-02-05T19:28:07.789Z,5.93
2019-02-05T19:31:05.403Z,5.75
2019-02-05T19:33:54.285Z,5.86
2019-02-05T19:36:43.072Z,5.77
2019-02-05T19:39:31.884Z,5.28
2019-02-05T19:42:20.693Z,5.66
2019-02-05T19:51:24.336Z,5.30
2019-02-05T19:54:13.145Z,5.19
2019-02-05T19:57:01.934Z,4.52
2019-02-05T19:59:43.566Z,5.27
2019-02-05T20:02:32.360Z,3.82
2019-02-05T20:05:21.352Z,4.21
2019-02-05T20:08:11.778Z,5.58
2019-02-05T20:11:00.624Z,5.60
2019-02-05T20:13:49.428Z,4.33
2019-02-05T20:16:38.238Z,5.44
2019-02-05T20:19:27.034Z,5.30
2019-02-05T20:22:15.843Z,5.22
2019-02-05T20:28:20.049Z,5.19
2019-02-05T20:31:08.912Z,5.38
2019-02-05T20:33:57.742Z,4.39
2019-02-05T20:36:46.560Z,3.70
2019-02-05T20:39:35.681Z,5.16
2019-02-05T20:42:24.566Z,4.99
2019-02-05T20:48:42.251Z,5.08
2019-02-05T20:51:31.056Z,5.10
2019-02-05T20:54:19.862Z,5.11
2019-02-05T20:57:01.423Z,4.93
2019-02-05T20:59:50.240Z,5.06
2019-02-05T21:02:39.037Z,5.08
2019-02-05T21:05:27.968Z,4.98
2019-02-05T21:08:18.476Z,4.83
2019-02-05T21:11:07.337Z,4.89
2019-02-05T21:13:56.146Z,4.93
2019-02-05T21:16:44.953Z,4.74
2019-02-05T21:19:33.755Z,4.73
2019-02-05T21:22:22.546Z,4.79
2019-02-05T21:25:32.393Z,4.33
2019-02-05T21:28:21.145Z,3.93
2019-02-05T21:31:09.953Z,4.92
2019-02-05T21:33:58.745Z,4.88
2019-02-05T21:36:47.562Z,4.73
2019-02-05T21:39:36.366Z,4.62
2019-02-05T21:42:25.162Z,4.52
2019-02-05T21:45:36.580Z,4.39
2019-02-05T21:48:25.391Z,4.38
2019-02-05T21:51:14.195Z,4.54
2019-02-05T21:54:02.990Z,4.65
2019-02-05T21:56:51.795Z,4.44
2019-02-05T21:59:40.628Z,4.30
2019-02-05T22:02:29.521Z,4.36
2019-02-05T22:05:18.322Z,3.93
2019-02-05T22:08:08.773Z,4.25
2019-02-05T22:10:57.664Z,4.16
2019-02-05T22:13:46.489Z,4.14
2019-02-05T22:16:35.359Z,4.13
2019-02-05T22:19:25.881Z,2.64
2019-02-05T22:22:14.689Z,4.10
2019-02-05T22:28:31.961Z,4.26
2019-02-05T22:31:20.912Z,2.33
2019-02-05T22:34:09.746Z,4.01
2019-02-05T22:36:58.529Z,3.91
2019-02-05T22:39:47.341Z,2.18
2019-02-05T22:42:29.042Z,3.65
2019-02-05T22:45:41.112Z,2.23
2019-02-05T22:48:29.583Z,3.74
2019-02-05T22:51:18.400Z,3.74
2019-02-05T22:53:59.885Z,3.70
2019-02-05T22:56:48.694Z,3.67
2019-02-05T22:59:39.227Z,2.19
2019-02-05T23:05:56.760Z,3.39
2019-02-05T23:08:45.563Z,3.46
2019-02-05T23:12:13.231Z,3.39
2019-02-05T23:15:23.328Z,3.35
2019-02-05T23:18:12.141Z,3.52
2019-02-05T23:21:00.950Z,3.42
2019-02-05T23:23:50.073Z,3.56
2019-02-05T23:26:40.586Z,3.69
2019-02-05T23:29:29.405Z,2.06
2019-02-05T23:32:19.941Z,3.54
2019-02-05T23:35:08.908Z,3.39
2019-02-05T23:37:57.721Z,3.39
2019-02-05T23:40:46.532Z,3.57
2019-02-05T23:43:35.323Z,2.17
2019-02-05T23:46:24.141Z,3.63
2019-02-05T23:49:12.935Z,2.07
2019-02-05T23:52:01.750Z,3.66
2019-02-05T23:54:43.359Z,3.70
2019-02-05T23:57:32.236Z,3.78
