createdAt,value
2019-03-09T00:00:39.133Z,100068.88
2019-03-09T00:05:42.906Z,100068.88
2019-03-09T00:10:46.699Z,100058.41
2019-03-09T00:15:50.478Z,100052.95
2019-03-09T00:20:54.261Z,100043.30
2019-03-09T00:26:35.381Z,100044.91
2019-03-09T00:31:58.247Z,100044.91
2019-03-09T00:37:02.035Z,100049.80
2019-03-09T00:42:05.838Z,100050.04
2019-03-09T00:47:09.649Z,100038.02
2019-03-09T00:52:13.513Z,100038.02
2019-03-09T00:57:17.295Z,100046.06
2019-03-09T01:02:21.097Z,100034.11
2019-03-09T01:07:24.874Z,100036.45
2019-03-09T01:12:28.652Z,100019.36
2019-03-09T01:17:32.426Z,100018.65
2019-03-09T01:22:36.425Z,100017.57
2019-03-09T01:27:40.198Z,100017.57
2019-03-09T01:32:43.999Z,99978.30
2019-03-09T01:37:48.008Z,99960.00
2019-03-09T01:42:51.792Z,99951.73
2019-03-09T01:47:55.566Z,99933.44
2019-03-09T01:52:59.332Z,99924.28
2019-03-09T01:58:03.109Z,99903.69
2019-03-09T02:03:06.908Z,99903.69
2019-03-09T02:08:10.665Z,99888.81
2019-03-09T02:13:14.441Z,99890.65
2019-03-09T02:18:18.229Z,99886.27
2019-03-09T02:23:22.006Z,99874.81
2019-03-09T02:28:25.891Z,99874.81
2019-03-09T02:33:29.684Z,99849.45
2019-03-09T02:38:58.567Z,99852.50
2019-03-09T02:44:02.380Z,99852.50
2019-03-09T02:49:06.151Z,99820.55
2019-03-09T02:54:09.946Z,99808.11
2019-03-09T02:59:13.815Z,99808.11
2019-03-09T03:04:17.684Z,99772.87
2019-03-09T03:09:21.449Z,99772.87
2019-03-09T03:14:25.427Z,99749.00
2019-03-09T03:19:29.210Z,99749.00
2019-03-09T03:24:32.990Z,99743.28
2019-03-09T03:29:36.780Z,99745.22
2019-03-09T03:34:40.635Z,99737.66
2019-03-09T03:39:44.529Z,99729.75
2019-03-09T03:44:48.361Z,99717.33
2019-03-09T03:49:52.164Z,99717.33
2019-03-09T03:54:55.943Z,99695.66
2019-03-09T03:59:59.760Z,99674.82
2019-03-09T04:05:03.639Z,99660.80
2019-03-09T04:10:07.545Z,99660.80
2019-03-09T04:15:11.374Z,99650.84
2019-03-09T04:20:15.210Z,99635.74
2019-03-09T04:25:19.112Z,99626.99
2019-03-09T04:30:22.888Z,99603.45
2019-03-09T04:35:26.676Z,99593.58
2019-03-09T04:40:30.562Z,99579.95
2019-03-09T04:45:34.349Z,99563.12
2019-03-09T04:50:38.126Z,99558.75
2019-03-09T04:55:41.977Z,99558.75
2019-03-09T05:00:45.771Z,99565.09
2019-03-09T05:05:49.596Z,99559.02
2019-03-09T05:10:59.926Z,99544.03
2019-03-09T05:16:03.728Z,99532.60
2019-03-09T05:21:07.533Z,99532.60
2019-03-09T05:26:11.317Z,99509.10
2019-03-09T05:31:15.117Z,99507.77
2019-03-09T05:36:18.962Z,99507.77
2019-03-09T05:41:22.745Z,99501.91
2019-03-09T05:46:26.520Z,99492.31
2019-03-09T05:51:30.306Z,99485.36
2019-03-09T05:56:34.093Z,99485.36
2019-03-09T06:01:39.234Z,99480.28
2019-03-09T06:06:43.001Z,99491.64
2019-03-09T06:11:46.796Z,99479.27
2019-03-09T06:16:50.683Z,99484.59
2019-03-09T06:21:54.591Z,99478.49
2019-03-09T06:26:58.403Z,99478.49
2019-03-09T06:32:38.406Z,99470.09
2019-03-09T06:37:44.259Z,99470.09
2019-03-09T06:42:50.349Z,99489.98
2019-03-09T06:47:54.146Z,99495.63
2019-03-09T06:52:57.979Z,99513.76
2019-03-09T06:58:01.757Z,99513.76
2019-03-09T07:03:06.034Z,99518.06
2019-03-09T07:08:09.846Z,99515.73
2019-03-09T07:13:13.671Z,99529.14
2019-03-09T07:18:19.460Z,99519.05
2019-03-09T07:23:23.276Z,99519.05
2019-03-09T07:28:27.052Z,99527.33
2019-03-09T07:33:30.849Z,99527.33
2019-03-09T07:38:34.686Z,99508.79
2019-03-09T07:43:38.467Z,99508.79
2019-03-09T07:48:42.468Z,99495.28
2019-03-09T07:53:46.278Z,99505.72
2019-03-09T07:58:50.148Z,99505.72
2019-03-09T08:03:53.935Z,99499.66
2019-03-09T08:08:57.739Z,99499.66
2019-03-09T08:14:03.098Z,99508.84
2019-03-09T08:19:06.934Z,99531.86
2019-03-09T08:24:10.842Z,99529.25
2019-03-09T08:29:14.609Z,99538.63
2019-03-09T08:34:18.683Z,99528.13
2019-03-09T08:39:22.530Z,99547.48
2019-03-09T08:44:26.321Z,99529.78
2019-03-09T08:49:30.184Z,99527.20
2019-03-09T08:54:34.126Z,99532.07
2019-03-09T08:59:38.002Z,99532.07
2019-03-09T09:04:41.906Z,99563.97
2019-03-09T09:09:45.862Z,99575.54
2019-03-09T09:14:49.868Z,99572.75
2019-03-09T09:19:53.848Z,99572.50
2019-03-09T09:24:57.800Z,99568.55
2019-03-09T09:30:01.606Z,99568.55
2019-03-09T09:35:08.125Z,99571.45
2019-03-09T09:40:13.259Z,99574.40
2019-03-09T09:45:17.217Z,99583.90
2019-03-09T09:50:21.122Z,99589.52
2019-03-09T09:55:25.239Z,99594.38
2019-03-09T10:00:29.123Z,99580.83
2019-03-09T10:05:32.937Z,99579.20
2019-03-09T10:10:38.105Z,99568.67
2019-03-09T10:15:42.004Z,99549.41
2019-03-09T10:20:45.999Z,99549.41
2019-03-09T10:25:49.896Z,99564.06
2019-03-09T10:30:53.762Z,99553.94
2019-03-09T10:35:57.667Z,99558.55
2019-03-09T10:41:01.948Z,99570.98
2019-03-09T10:46:06.918Z,99580.88
2019-03-09T10:51:10.812Z,99580.88
2019-03-09T10:56:14.710Z,99580.80
2019-03-09T11:01:18.705Z,99580.05
2019-03-09T11:06:22.514Z,99576.22
2019-03-09T11:11:26.461Z,99578.51
2019-03-09T11:16:30.447Z,99585.08
2019-03-09T11:21:34.320Z,99593.62
2019-03-09T11:26:38.478Z,99586.17
2019-03-09T11:31:42.264Z,99582.59
2019-03-09T11:36:46.939Z,99571.87
2019-03-09T11:41:50.775Z,99575.48
2019-03-09T11:46:56.764Z,99580.71
2019-03-09T11:52:00.636Z,99570.58
2019-03-09T11:57:04.488Z,99579.13
2019-03-09T12:02:08.349Z,99580.97
2019-03-09T12:07:12.338Z,99573.70
2019-03-09T12:12:16.108Z,99567.53
2019-03-09T12:17:19.932Z,99578.28
2019-03-09T12:22:25.999Z,99560.48
2019-03-09T12:27:29.888Z,99568.39
2019-03-09T12:32:33.819Z,99561.67
2019-03-09T12:37:37.908Z,99552.57
2019-03-09T12:42:42.009Z,99547.91
2019-03-09T12:47:45.967Z,99525.22
2019-03-09T12:52:49.952Z,99533.43
2019-03-09T12:57:53.859Z,99525.58
2019-03-09T13:02:57.705Z,99523.69
2019-03-09T13:08:01.823Z,99523.69
2019-03-09T13:13:05.663Z,99525.88
2019-03-09T13:18:09.577Z,99525.88
2019-03-09T13:23:13.504Z,99511.45
2019-03-09T13:28:17.469Z,99511.45
2019-03-09T13:33:21.420Z,99489.63
2019-03-09T13:38:25.443Z,99498.53
2019-03-09T13:43:29.327Z,99488.64
2019-03-09T13:48:33.120Z,99488.64
2019-03-09T13:53:37.202Z,99488.14
2019-03-09T13:58:41.056Z,99473.52
2019-03-09T14:03:44.831Z,99473.52
2019-03-09T14:08:48.720Z,99450.06
2019-03-09T14:13:52.746Z,99404.23
2019-03-09T14:18:57.007Z,99425.50
2019-03-09T14:24:00.880Z,99417.85
2019-03-09T14:29:04.678Z,99417.85
2019-03-09T14:34:08.512Z,99385.48
2019-03-09T14:39:12.491Z,99384.88
2019-03-09T14:44:16.334Z,99367.92
2019-03-09T14:49:20.185Z,99367.92
2019-03-09T14:54:24.032Z,99345.38
2019-03-09T14:59:27.906Z,99355.38
2019-03-09T15:04:31.872Z,99350.01
2019-03-09T15:09:35.673Z,99323.47
2019-03-09T15:14:39.473Z,99301.23
2019-03-09T15:19:43.280Z,99301.23
2019-03-09T15:24:47.084Z,99286.18
2019-03-09T15:29:50.868Z,99278.94
2019-03-09T15:34:54.758Z,99201.80
2019-03-09T15:39:58.642Z,99197.05
2019-03-09T15:45:02.434Z,99184.66
2019-03-09T15:50:06.696Z,99184.66
2019-03-09T15:55:10.579Z,99163.13
2019-03-09T16:00:16.264Z,99167.63
2019-03-09T16:05:20.066Z,99167.13
2019-03-09T16:10:24.269Z,99154.28
2019-03-09T16:15:28.246Z,99151.84
2019-03-09T16:20:31.999Z,99151.84
2019-03-09T16:25:35.854Z,99143.80
2019-03-09T16:30:39.606Z,99131.44
2019-03-09T16:35:43.389Z,99131.44
2019-03-09T16:40:47.170Z,99092.82
2019-03-09T16:45:50.974Z,99090.22
2019-03-09T16:50:54.778Z,99068.53
2019-03-09T16:55:58.586Z,99068.53
2019-03-09T17:01:02.373Z,99012.75
2019-03-09T17:06:06.303Z,98955.29
2019-03-09T17:11:10.198Z,98960.28
2019-03-09T17:16:14.001Z,98946.61
2019-03-09T17:21:17.965Z,98946.61
2019-03-09T17:26:21.760Z,98982.59
2019-03-09T17:31:25.563Z,98993.88
2019-03-09T17:36:29.378Z,99057.53
2019-03-09T17:41:33.374Z,99073.54
2019-03-09T17:46:37.170Z,99048.73
2019-03-09T17:51:41.033Z,99062.57
2019-03-09T17:56:44.826Z,99115.56
2019-03-09T18:01:48.684Z,99123.01
2019-03-09T18:06:52.580Z,99157.46
2019-03-09T18:11:56.375Z,99186.42
2019-03-09T18:17:00.267Z,99147.05
2019-03-09T18:22:04.297Z,99150.40
2019-03-09T18:27:08.078Z,99166.02
2019-03-09T18:32:11.939Z,99176.39
2019-03-09T18:37:15.737Z,99181.66
2019-03-09T18:42:19.653Z,99158.47
2019-03-09T18:47:23.427Z,99184.83
2019-03-09T18:52:27.230Z,99184.83
2019-03-09T18:57:31.038Z,99200.57
2019-03-09T19:02:34.835Z,99198.72
2019-03-09T19:07:38.630Z,99224.14
2019-03-09T19:12:42.662Z,99254.02
2019-03-09T19:17:46.507Z,99274.45
2019-03-09T19:22:50.313Z,99274.45
2019-03-09T19:27:54.124Z,99345.44
2019-03-09T19:33:00.541Z,99346.44
2019-03-09T19:38:03.535Z,99346.44
2019-03-09T19:43:07.326Z,99385.93
2019-03-09T19:48:11.130Z,99406.54
2019-03-09T19:53:14.918Z,99390.84
2019-03-09T19:58:18.715Z,99426.62
2019-03-09T20:03:22.512Z,99426.62
2019-03-09T20:08:26.343Z,99440.19
2019-03-09T20:13:30.141Z,99440.19
2019-03-09T20:18:33.999Z,99493.88
2019-03-09T20:23:37.846Z,99493.88
2019-03-09T20:28:41.630Z,99492.06
2019-03-09T20:33:45.414Z,99541.05
2019-03-09T20:38:49.200Z,99598.26
2019-03-09T20:43:53.042Z,99598.26
2019-03-09T20:48:56.895Z,99618.27
2019-03-09T20:54:00.721Z,99637.72
2019-03-09T20:59:04.731Z,99652.29
2019-03-09T21:04:08.600Z,99644.28
2019-03-09T21:09:12.390Z,99644.28
2019-03-09T21:14:16.191Z,99676.75
2019-03-09T21:19:20.017Z,99700.53
2019-03-09T21:24:23.810Z,99721.11
2019-03-09T21:29:27.602Z,99711.26
2019-03-09T21:34:31.406Z,99711.26
2019-03-09T21:39:35.244Z,99742.08
2019-03-09T21:44:39.035Z,99742.08
2019-03-09T21:49:42.886Z,99754.91
2019-03-09T21:54:46.675Z,99774.59
2019-03-09T21:59:50.477Z,99790.63
2019-03-09T22:04:54.301Z,99786.59
2019-03-09T22:09:58.106Z,99796.16
2019-03-09T22:15:01.916Z,99796.16
2019-03-09T22:20:06.773Z,99815.53
2019-03-09T22:25:10.573Z,99822.38
2019-03-09T22:30:14.476Z,99824.22
2019-03-09T22:35:18.281Z,99824.22
2019-03-09T22:40:22.200Z,99836.08
2019-03-09T22:45:25.997Z,99845.36
2019-03-09T22:50:29.796Z,99841.83
2019-03-09T22:55:33.569Z,99852.56
2019-03-09T23:00:37.884Z,99866.27
2019-03-09T23:05:41.778Z,99859.91
2019-03-09T23:10:45.621Z,99876.34
2019-03-09T23:15:49.414Z,99878.13
2019-03-09T23:20:53.267Z,99886.48
2019-03-09T23:25:57.070Z,99892.75
2019-03-09T23:31:00.857Z,99888.59
2019-03-09T23:36:04.698Z,99896.78
2019-03-09T23:41:08.479Z,99900.80
2019-03-09T23:46:12.324Z,99907.65
2019-03-09T23:51:16.162Z,99902.64
2019-03-09T23:56:19.966Z,99902.64
