createdAt,value
2018-10-21T00:00:44.484Z,6.10
2018-10-21T00:03:12.554Z,6.10
2018-10-21T00:05:40.632Z,6.10
2018-10-21T00:08:08.622Z,6.10
2018-10-21T00:10:36.751Z,6.00
2018-10-21T00:13:04.791Z,6.00
2018-10-21T00:15:32.981Z,6.10
2018-10-21T00:18:00.993Z,6.10
2018-10-21T00:20:29.089Z,6.10
2018-10-21T00:22:57.080Z,6.10
2018-10-21T00:25:25.327Z,6.10
2018-10-21T00:27:53.651Z,6.10
2018-10-21T00:30:21.818Z,6.10
2018-10-21T00:32:50.889Z,6.10
2018-10-21T00:35:18.884Z,6.10
2018-10-21T00:37:46.856Z,6.10
2018-10-21T00:40:14.963Z,6.20
2018-10-21T00:42:42.974Z,6.20
2018-10-21T00:45:11.211Z,6.30
2018-10-21T00:47:39.160Z,6.20
2018-10-21T00:50:08.648Z,6.20
2018-10-21T00:52:36.785Z,6.20
2018-10-21T00:55:05.775Z,6.20
2018-10-21T00:57:33.923Z,6.10
2018-10-21T01:00:02.025Z,6.00
2018-10-21T01:02:30.078Z,6.00
2018-10-21T01:04:58.145Z,6.00
2018-10-21T01:07:26.269Z,5.90
2018-10-21T01:09:54.631Z,5.90
2018-10-21T01:12:22.743Z,5.90
2018-10-21T01:14:50.814Z,6.00
2018-10-21T01:17:18.799Z,5.90
2018-10-21T01:19:46.916Z,5.90
2018-10-21T01:22:15.883Z,5.80
2018-10-21T01:24:44.090Z,5.80
2018-10-21T01:27:12.220Z,5.80
2018-10-21T01:29:44.815Z,5.80
2018-10-21T01:32:13.428Z,5.70
2018-10-21T01:34:41.514Z,5.70
2018-10-21T01:37:09.585Z,5.60
2018-10-21T01:40:51.096Z,5.50
2018-10-21T01:43:20.627Z,5.50
2018-10-21T01:45:48.787Z,5.50
2018-10-21T01:48:17.891Z,5.40
2018-10-21T01:50:46.172Z,5.50
2018-10-21T01:53:15.222Z,5.40
2018-10-21T01:55:43.273Z,5.40
2018-10-21T01:58:11.373Z,5.30
2018-10-21T02:00:40.040Z,5.20
2018-10-21T02:03:08.164Z,5.20
2018-10-21T02:05:36.734Z,5.20
2018-10-21T02:08:05.060Z,5.20
2018-10-21T02:10:33.192Z,5.10
2018-10-21T02:13:01.400Z,5.10
2018-10-21T02:15:29.483Z,5.00
2018-10-21T02:17:57.545Z,5.00
2018-10-21T02:20:25.902Z,5.00
2018-10-21T02:22:54.103Z,5.10
2018-10-21T02:25:22.175Z,5.10
2018-10-21T02:27:51.051Z,5.10
2018-10-21T02:30:21.320Z,5.20
2018-10-21T02:32:50.034Z,5.10
2018-10-21T02:35:18.569Z,5.10
2018-10-21T02:37:46.776Z,5.20
2018-10-21T02:41:35.020Z,5.20
2018-10-21T02:44:03.783Z,5.20
2018-10-21T02:46:32.486Z,5.10
2018-10-21T02:49:01.258Z,5.10
2018-10-21T02:51:29.341Z,5.10
2018-10-21T02:53:57.480Z,5.10
2018-10-21T02:56:25.441Z,5.10
2018-10-21T02:58:53.757Z,5.10
2018-10-21T03:01:23.201Z,5.10
2018-10-21T03:03:51.283Z,5.10
2018-10-21T03:06:19.339Z,5.20
2018-10-21T03:08:47.397Z,5.10
2018-10-21T03:11:15.419Z,5.10
2018-10-21T03:13:43.523Z,5.10
2018-10-21T03:16:11.471Z,5.00
2018-10-21T03:18:39.490Z,5.00
2018-10-21T03:21:07.610Z,5.00
2018-10-21T03:23:35.872Z,5.10
2018-10-21T03:26:04.623Z,5.10
2018-10-21T03:28:33.150Z,5.10
2018-10-21T03:31:01.357Z,5.00
2018-10-21T03:33:29.663Z,5.00
2018-10-21T03:35:57.621Z,5.00
2018-10-21T03:38:25.769Z,5.00
2018-10-21T03:40:53.808Z,5.00
2018-10-21T03:43:21.886Z,5.00
2018-10-21T03:45:50.152Z,5.00
2018-10-21T03:48:18.158Z,5.00
2018-10-21T03:50:46.244Z,5.00
2018-10-21T03:53:14.322Z,4.90
2018-10-21T03:55:43.004Z,4.90
2018-10-21T03:58:11.235Z,4.90
2018-10-21T04:00:39.581Z,4.90
2018-10-21T04:03:07.932Z,4.80
2018-10-21T04:05:36.542Z,4.90
2018-10-21T04:08:04.683Z,4.90
2018-10-21T04:10:32.911Z,4.80
2018-10-21T04:13:00.999Z,4.80
2018-10-21T04:15:29.100Z,4.90
2018-10-21T04:17:57.213Z,4.90
2018-10-21T04:20:25.248Z,4.90
2018-10-21T04:23:00.352Z,4.90
2018-10-21T04:25:29.504Z,5.00
2018-10-21T04:27:58.622Z,5.00
2018-10-21T04:30:29.999Z,5.00
2018-10-21T04:33:03.822Z,4.90
2018-10-21T04:35:32.676Z,4.90
2018-10-21T04:40:14.800Z,4.80
2018-10-21T04:42:43.607Z,4.90
2018-10-21T04:45:12.756Z,4.90
2018-10-21T04:47:40.914Z,4.90
2018-10-21T04:50:09.876Z,4.90
2018-10-21T04:52:37.900Z,5.00
2018-10-21T04:55:09.967Z,5.00
2018-10-21T04:57:39.075Z,5.10
2018-10-21T05:00:18.734Z,5.10
2018-10-21T05:02:46.863Z,5.10
2018-10-21T05:05:15.306Z,5.10
2018-10-21T05:07:43.411Z,5.20
2018-10-21T05:10:39.674Z,5.30
2018-10-21T05:13:08.558Z,5.40
2018-10-21T05:15:37.761Z,5.40
2018-10-21T05:18:06.045Z,5.50
2018-10-21T05:20:34.240Z,5.60
2018-10-21T05:23:02.297Z,5.60
2018-10-21T05:25:30.368Z,5.60
2018-10-21T05:27:58.349Z,5.70
2018-10-21T05:30:26.356Z,5.70
2018-10-21T05:32:54.455Z,5.70
2018-10-21T05:35:22.425Z,5.80
2018-10-21T05:37:50.542Z,5.80
2018-10-21T05:40:19.733Z,5.90
2018-10-21T05:42:48.331Z,6.00
2018-10-21T05:45:16.305Z,6.00
2018-10-21T05:47:44.381Z,6.10
2018-10-21T05:50:13.920Z,6.10
2018-10-21T05:52:42.352Z,6.20
2018-10-21T05:55:11.092Z,6.20
2018-10-21T05:57:39.316Z,6.30
2018-10-21T06:00:17.263Z,6.30
2018-10-21T06:02:45.973Z,6.30
2018-10-21T06:05:45.384Z,6.40
2018-10-21T06:08:13.311Z,6.60
2018-10-21T06:10:42.124Z,6.50
2018-10-21T06:13:10.307Z,6.60
2018-10-21T06:15:38.388Z,6.60
2018-10-21T06:18:08.835Z,6.60
2018-10-21T06:20:39.433Z,6.60
2018-10-21T06:23:07.828Z,6.70
2018-10-21T06:25:36.001Z,6.70
2018-10-21T06:28:04.217Z,6.80
2018-10-21T06:30:32.300Z,6.90
2018-10-21T06:33:00.506Z,6.90
2018-10-21T06:35:28.572Z,6.90
2018-10-21T06:37:56.729Z,6.90
2018-10-21T06:40:24.866Z,7.00
2018-10-21T06:42:52.947Z,7.00
2018-10-21T06:45:21.755Z,7.10
2018-10-21T06:47:51.031Z,7.10
2018-10-21T06:50:20.230Z,7.20
2018-10-21T06:52:48.475Z,7.20
2018-10-21T06:55:17.112Z,7.20
2018-10-21T06:57:46.053Z,7.20
2018-10-21T07:00:17.059Z,7.20
2018-10-21T07:02:48.563Z,7.30
2018-10-21T07:05:27.602Z,7.30
2018-10-21T07:07:55.812Z,7.30
2018-10-21T07:10:24.112Z,7.30
2018-10-21T07:12:52.610Z,7.40
2018-10-21T07:15:20.877Z,7.40
2018-10-21T07:18:00.275Z,7.40
2018-10-21T07:20:30.698Z,7.50
2018-10-21T07:22:58.702Z,7.50
2018-10-21T07:25:27.839Z,7.60
2018-10-21T07:27:56.115Z,7.60
2018-10-21T07:30:25.948Z,7.60
2018-10-21T07:32:54.301Z,7.70
2018-10-21T07:35:22.321Z,7.70
2018-10-21T07:37:51.439Z,7.70
2018-10-21T07:40:19.812Z,7.70
2018-10-21T07:42:47.880Z,7.80
2018-10-21T07:45:18.271Z,7.80
2018-10-21T07:47:46.576Z,7.90
2018-10-21T07:50:15.089Z,7.90
2018-10-21T07:52:44.218Z,7.90
2018-10-21T07:55:16.875Z,7.90
2018-10-21T07:57:44.906Z,7.90
2018-10-21T08:00:12.960Z,7.90
2018-10-21T08:02:41.047Z,7.80
2018-10-21T08:05:18.995Z,7.80
2018-10-21T08:07:58.098Z,7.90
2018-10-21T08:10:26.208Z,7.90
2018-10-21T08:12:54.358Z,7.90
2018-10-21T08:15:22.395Z,8.00
2018-10-21T08:17:50.506Z,8.00
2018-10-21T08:20:18.643Z,8.10
2018-10-21T08:22:46.722Z,8.10
2018-10-21T08:25:14.723Z,8.20
2018-10-21T08:27:42.871Z,8.40
2018-10-21T08:30:11.208Z,8.50
2018-10-21T08:32:39.306Z,8.60
2018-10-21T08:35:08.825Z,8.70
2018-10-21T08:37:36.881Z,8.70
2018-10-21T08:40:06.221Z,8.60
2018-10-21T08:42:34.906Z,8.70
2018-10-21T08:45:03.495Z,8.70
2018-10-21T08:47:31.513Z,8.60
2018-10-21T08:49:59.661Z,8.60
2018-10-21T08:52:28.352Z,8.50
2018-10-21T08:54:56.483Z,8.50
2018-10-21T08:57:24.716Z,8.40
2018-10-21T08:59:52.921Z,8.40
2018-10-21T09:02:21.257Z,8.30
2018-10-21T09:04:49.558Z,8.30
2018-10-21T09:07:18.849Z,8.30
2018-10-21T09:09:47.488Z,8.40
2018-10-21T09:12:15.764Z,8.40
2018-10-21T09:14:44.810Z,8.40
2018-10-21T09:17:12.996Z,8.50
2018-10-21T09:19:41.656Z,8.60
2018-10-21T09:22:09.748Z,8.70
2018-10-21T09:24:39.696Z,8.80
2018-10-21T09:27:08.978Z,8.90
2018-10-21T09:29:39.747Z,9.00
2018-10-21T09:32:09.993Z,9.00
2018-10-21T09:34:38.735Z,8.90
2018-10-21T09:37:07.158Z,9.00
2018-10-21T09:39:35.506Z,9.00
2018-10-21T09:42:04.508Z,9.10
2018-10-21T09:44:32.630Z,9.10
2018-10-21T09:47:00.920Z,9.10
2018-10-21T09:49:29.051Z,9.10
2018-10-21T09:51:57.472Z,9.10
2018-10-21T09:54:26.786Z,9.20
2018-10-21T09:56:55.245Z,9.20
2018-10-21T09:59:23.365Z,9.30
2018-10-21T10:01:56.878Z,9.30
2018-10-21T10:04:26.374Z,9.30
2018-10-21T10:06:54.752Z,9.30
2018-10-21T10:09:22.785Z,9.30
2018-10-21T10:11:50.824Z,9.30
2018-10-21T10:14:18.883Z,9.30
2018-10-21T10:16:47.041Z,9.40
2018-10-21T10:19:15.173Z,9.40
2018-10-21T10:21:43.440Z,9.50
2018-10-21T10:24:11.584Z,9.60
2018-10-21T10:26:39.932Z,9.60
2018-10-21T10:29:08.153Z,9.60
2018-10-21T10:31:36.313Z,9.70
2018-10-21T10:34:04.558Z,9.70
2018-10-21T10:36:32.656Z,9.80
2018-10-21T10:39:00.969Z,9.80
2018-10-21T10:41:29.145Z,9.80
2018-10-21T10:43:57.303Z,9.90
2018-10-21T10:46:25.383Z,9.90
2018-10-21T10:48:53.626Z,10.10
2018-10-21T10:51:21.716Z,10.20
2018-10-21T10:53:49.794Z,10.20
2018-10-21T10:56:17.846Z,10.20
2018-10-21T10:58:45.885Z,10.20
2018-10-21T11:01:14.072Z,10.20
2018-10-21T11:03:42.327Z,10.30
2018-10-21T11:06:10.538Z,10.30
2018-10-21T11:08:38.614Z,10.40
2018-10-21T11:11:07.021Z,10.50
2018-10-21T11:13:35.245Z,10.60
2018-10-21T11:16:03.613Z,10.70
2018-10-21T11:18:31.638Z,10.70
2018-10-21T11:20:59.903Z,10.70
2018-10-21T11:23:28.190Z,10.70
2018-10-21T11:25:56.663Z,10.70
2018-10-21T11:28:24.851Z,10.80
2018-10-21T11:30:53.368Z,10.90
2018-10-21T11:33:21.556Z,10.90
2018-10-21T11:35:49.820Z,11.00
2018-10-21T11:38:18.521Z,11.00
2018-10-21T11:40:46.722Z,11.00
2018-10-21T11:43:14.911Z,11.10
2018-10-21T11:45:43.585Z,11.10
2018-10-21T11:48:11.752Z,11.10
2018-10-21T11:50:40.145Z,11.10
2018-10-21T11:53:08.250Z,11.20
2018-10-21T11:55:38.327Z,11.20
2018-10-21T11:58:09.939Z,11.20
2018-10-21T12:00:38.333Z,11.20
2018-10-21T12:03:06.829Z,11.20
2018-10-21T12:05:35.164Z,11.30
2018-10-21T12:08:03.596Z,11.30
2018-10-21T12:10:31.800Z,11.30
2018-10-21T12:13:00.047Z,11.30
2018-10-21T12:15:28.168Z,11.30
2018-10-21T12:17:56.632Z,11.40
2018-10-21T12:20:24.624Z,11.40
2018-10-21T12:22:53.013Z,11.40
2018-10-21T12:25:21.821Z,11.50
2018-10-21T12:27:49.896Z,11.50
2018-10-21T12:30:17.997Z,11.50
2018-10-21T12:32:46.747Z,11.50
2018-10-21T12:35:15.382Z,11.60
2018-10-21T12:37:43.562Z,11.60
2018-10-21T12:40:11.725Z,11.60
2018-10-21T12:42:40.222Z,11.60
2018-10-21T12:45:09.797Z,11.60
2018-10-21T12:47:38.103Z,11.60
2018-10-21T12:50:06.467Z,11.60
2018-10-21T12:52:34.797Z,11.60
2018-10-21T12:55:03.088Z,11.50
2018-10-21T12:57:31.267Z,11.50
2018-10-21T12:59:59.371Z,11.50
2018-10-21T13:02:27.750Z,11.50
2018-10-21T13:04:55.869Z,11.50
2018-10-21T13:07:24.119Z,11.50
2018-10-21T13:09:53.166Z,11.50
2018-10-21T13:12:21.349Z,11.50
2018-10-21T13:14:49.523Z,11.50
2018-10-21T13:17:17.625Z,11.50
2018-10-21T13:19:45.748Z,11.40
2018-10-21T13:22:14.113Z,11.40
2018-10-21T13:24:42.192Z,11.40
2018-10-21T13:27:10.305Z,11.40
2018-10-21T13:29:38.395Z,11.40
2018-10-21T13:32:06.489Z,11.30
2018-10-21T13:34:34.790Z,11.30
2018-10-21T13:37:03.069Z,11.30
2018-10-21T13:39:31.387Z,11.30
2018-10-21T13:42:00.175Z,11.30
2018-10-21T13:44:28.229Z,11.30
2018-10-21T13:46:56.301Z,11.20
2018-10-21T13:49:24.350Z,11.20
2018-10-21T13:51:52.606Z,11.10
2018-10-21T13:54:20.614Z,11.10
2018-10-21T13:56:48.922Z,11.00
2018-10-21T13:59:17.035Z,11.00
2018-10-21T14:01:45.179Z,11.00
2018-10-21T14:04:13.342Z,10.90
2018-10-21T14:06:41.694Z,10.90
2018-10-21T14:09:17.066Z,10.90
2018-10-21T14:11:45.246Z,10.90
2018-10-21T14:14:13.512Z,10.90
2018-10-21T14:16:41.667Z,11.00
2018-10-21T14:19:10.091Z,10.90
2018-10-21T14:21:38.480Z,10.90
2018-10-21T14:24:06.755Z,10.90
2018-10-21T14:26:34.804Z,10.90
2018-10-21T14:29:03.284Z,10.90
2018-10-21T14:31:31.435Z,10.80
2018-10-21T14:34:00.455Z,10.90
2018-10-21T14:36:28.589Z,10.80
2018-10-21T14:38:56.750Z,10.80
2018-10-21T14:41:25.125Z,10.90
2018-10-21T14:43:53.375Z,10.90
2018-10-21T14:46:21.493Z,10.90
2018-10-21T14:48:49.478Z,10.90
2018-10-21T14:51:17.599Z,10.90
2018-10-21T14:53:45.761Z,10.90
2018-10-21T14:56:13.988Z,10.90
2018-10-21T14:58:41.992Z,10.90
2018-10-21T15:01:10.254Z,10.90
2018-10-21T15:03:38.473Z,10.90
2018-10-21T15:06:06.562Z,10.80
2018-10-21T15:08:34.573Z,10.90
2018-10-21T15:11:02.873Z,10.90
2018-10-21T15:13:30.875Z,10.90
2018-10-21T15:15:59.001Z,10.90
2018-10-21T15:18:27.171Z,10.90
2018-10-21T15:20:55.534Z,10.90
2018-10-21T15:23:23.792Z,10.90
2018-10-21T15:25:51.897Z,10.90
2018-10-21T15:28:19.939Z,11.00
2018-10-21T15:30:48.161Z,11.00
2018-10-21T15:33:16.354Z,11.00
2018-10-21T15:35:45.018Z,11.00
2018-10-21T15:38:13.173Z,11.00
2018-10-21T15:40:41.335Z,11.00
2018-10-21T15:43:09.377Z,11.10
2018-10-21T15:45:37.398Z,11.10
2018-10-21T15:48:05.621Z,11.10
2018-10-21T15:50:33.708Z,11.20
2018-10-21T15:53:01.865Z,11.20
2018-10-21T15:55:30.083Z,11.20
2018-10-21T15:57:58.141Z,11.30
2018-10-21T16:00:26.192Z,11.30
2018-10-21T16:02:54.303Z,11.30
2018-10-21T16:05:22.399Z,11.30
2018-10-21T16:07:50.534Z,11.30
2018-10-21T16:10:18.939Z,11.30
2018-10-21T16:12:47.080Z,11.40
2018-10-21T16:15:15.856Z,11.40
2018-10-21T16:17:44.630Z,11.40
2018-10-21T16:20:12.926Z,11.50
2018-10-21T16:22:41.949Z,11.50
2018-10-21T16:25:13.456Z,11.50
2018-10-21T16:27:42.029Z,11.60
2018-10-21T16:30:12.507Z,11.60
2018-10-21T16:32:41.719Z,11.60
2018-10-21T16:35:09.844Z,11.70
2018-10-21T16:37:38.717Z,11.70
2018-10-21T16:40:08.886Z,11.70
2018-10-21T16:42:38.185Z,11.70
2018-10-21T16:45:06.838Z,11.80
2018-10-21T16:47:36.053Z,11.80
2018-10-21T16:50:04.912Z,11.90
2018-10-21T16:52:33.070Z,11.90
2018-10-21T16:55:01.821Z,11.90
2018-10-21T16:57:29.889Z,11.90
2018-10-21T16:59:58.581Z,11.90
2018-10-21T17:02:26.677Z,11.90
2018-10-21T17:04:55.315Z,11.90
2018-10-21T17:07:23.805Z,12.00
2018-10-21T17:09:52.259Z,12.00
2018-10-21T17:12:20.299Z,12.10
2018-10-21T17:14:48.549Z,12.20
2018-10-21T17:17:18.105Z,12.10
2018-10-21T17:19:46.191Z,12.20
2018-10-21T17:22:14.452Z,12.20
2018-10-21T17:24:42.383Z,12.20
2018-10-21T17:27:10.400Z,12.20
2018-10-21T17:29:38.438Z,12.30
2018-10-21T17:32:06.548Z,12.20
2018-10-21T17:34:36.956Z,12.20
2018-10-21T17:37:05.851Z,12.20
2018-10-21T17:39:34.040Z,12.20
2018-10-21T17:42:02.574Z,12.30
2018-10-21T17:44:30.926Z,12.20
2018-10-21T17:46:59.056Z,12.20
2018-10-21T17:49:29.579Z,12.20
2018-10-21T17:51:57.904Z,12.30
2018-10-21T17:54:26.006Z,12.30
2018-10-21T17:56:57.665Z,12.30
2018-10-21T17:59:26.357Z,12.30
2018-10-21T18:01:55.851Z,12.30
2018-10-21T18:04:23.947Z,12.30
2018-10-21T18:06:52.273Z,12.40
2018-10-21T18:09:20.563Z,12.40
2018-10-21T18:11:48.652Z,12.40
2018-10-21T18:14:17.405Z,12.50
2018-10-21T18:16:46.816Z,12.50
2018-10-21T18:19:14.990Z,12.50
2018-10-21T18:21:43.116Z,12.50
2018-10-21T18:24:11.471Z,12.60
2018-10-21T18:26:39.756Z,12.60
2018-10-21T18:29:08.021Z,12.60
2018-10-21T18:31:36.145Z,12.60
2018-10-21T18:34:04.403Z,12.60
2018-10-21T18:36:32.659Z,12.60
2018-10-21T18:39:00.941Z,12.60
2018-10-21T18:41:29.096Z,12.60
2018-10-21T18:43:57.074Z,12.60
2018-10-21T18:46:27.044Z,12.60
2018-10-21T18:48:55.378Z,12.60
2018-10-21T18:51:23.619Z,12.60
2018-10-21T18:53:52.228Z,12.50
2018-10-21T18:56:20.425Z,12.60
2018-10-21T18:58:48.554Z,12.60
2018-10-21T19:01:18.100Z,12.60
2018-10-21T19:03:46.517Z,12.50
2018-10-21T19:06:14.549Z,12.50
2018-10-21T19:08:42.640Z,12.60
2018-10-21T19:11:10.832Z,12.50
2018-10-21T19:13:39.080Z,12.50
2018-10-21T19:16:07.274Z,12.60
2018-10-21T19:18:35.381Z,12.50
2018-10-21T19:21:03.514Z,12.50
2018-10-21T19:23:31.719Z,12.50
2018-10-21T19:25:59.744Z,12.60
2018-10-21T19:28:27.792Z,12.60
2018-10-21T19:30:56.012Z,12.60
2018-10-21T19:33:24.066Z,12.60
2018-10-21T19:35:53.215Z,12.60
2018-10-21T19:38:21.231Z,12.60
2018-10-21T19:40:49.244Z,12.60
2018-10-21T19:43:17.671Z,12.60
2018-10-21T19:45:45.573Z,12.60
2018-10-21T19:48:13.505Z,12.60
2018-10-21T19:50:41.505Z,12.60
2018-10-21T19:53:10.539Z,12.60
2018-10-21T19:55:38.500Z,12.60
2018-10-21T19:58:07.851Z,12.60
2018-10-21T20:00:39.464Z,12.60
2018-10-21T20:03:13.118Z,12.60
2018-10-21T20:05:41.861Z,12.60
2018-10-21T20:08:11.684Z,12.60
2018-10-21T20:10:40.064Z,12.60
2018-10-21T20:13:08.668Z,12.60
2018-10-21T20:15:37.326Z,12.60
2018-10-21T20:18:08.122Z,12.60
2018-10-21T20:20:36.106Z,12.60
2018-10-21T20:23:04.715Z,12.60
2018-10-21T20:25:32.727Z,12.60
2018-10-21T20:28:00.959Z,12.60
2018-10-21T20:30:29.022Z,12.60
2018-10-21T20:32:57.276Z,12.70
2018-10-21T20:35:25.230Z,12.60
2018-10-21T20:37:53.421Z,12.70
2018-10-21T20:40:21.499Z,12.70
2018-10-21T20:42:49.557Z,12.60
2018-10-21T20:45:17.611Z,12.60
2018-10-21T20:47:45.635Z,12.60
2018-10-21T20:50:13.662Z,12.60
2018-10-21T20:52:41.895Z,12.60
2018-10-21T20:55:10.035Z,12.60
2018-10-21T20:57:38.059Z,12.60
2018-10-21T21:00:06.250Z,12.60
2018-10-21T21:02:34.316Z,12.70
2018-10-21T21:05:02.551Z,12.70
2018-10-21T21:07:30.569Z,12.70
2018-10-21T21:09:58.728Z,12.70
2018-10-21T21:12:26.775Z,12.70
2018-10-21T21:14:54.997Z,12.70
2018-10-21T21:17:23.018Z,12.70
2018-10-21T21:19:51.096Z,12.70
2018-10-21T21:22:19.115Z,12.70
2018-10-21T21:24:47.082Z,12.70
2018-10-21T21:27:15.227Z,12.80
2018-10-21T21:29:43.317Z,12.80
2018-10-21T21:32:11.503Z,12.80
2018-10-21T21:34:39.642Z,12.80
2018-10-21T21:37:07.803Z,12.80
2018-10-21T21:39:35.832Z,12.80
2018-10-21T21:42:04.127Z,12.80
2018-10-21T21:44:32.315Z,12.80
2018-10-21T21:47:00.410Z,12.80
2018-10-21T21:49:28.417Z,12.80
2018-10-21T21:51:56.531Z,12.80
2018-10-21T21:54:24.620Z,12.80
2018-10-21T21:56:52.971Z,12.80
2018-10-21T21:59:20.894Z,12.90
2018-10-21T22:01:49.114Z,12.90
2018-10-21T22:04:17.221Z,12.90
2018-10-21T22:06:45.152Z,12.90
2018-10-21T22:09:13.270Z,12.90
2018-10-21T22:11:41.407Z,12.90
2018-10-21T22:14:10.183Z,12.90
2018-10-21T22:16:38.331Z,13.00
2018-10-21T22:19:07.089Z,13.00
2018-10-21T22:21:35.855Z,13.00
2018-10-21T22:24:04.314Z,13.10
2018-10-21T22:26:32.387Z,13.10
2018-10-21T22:29:00.471Z,13.10
2018-10-21T22:31:28.503Z,13.10
2018-10-21T22:33:56.496Z,13.20
2018-10-21T22:36:24.626Z,13.10
2018-10-21T22:38:52.736Z,13.20
2018-10-21T22:41:20.884Z,13.20
2018-10-21T22:43:48.908Z,13.20
2018-10-21T22:46:17.068Z,13.20
2018-10-21T22:48:44.983Z,13.20
2018-10-21T22:51:12.959Z,13.20
2018-10-21T22:53:40.930Z,13.20
2018-10-21T22:56:08.897Z,13.20
2018-10-21T22:58:36.849Z,13.20
2018-10-21T23:01:06.227Z,13.20
2018-10-21T23:03:34.315Z,13.20
2018-10-21T23:06:02.655Z,13.20
2018-10-21T23:08:30.797Z,13.20
2018-10-21T23:10:59.010Z,13.30
2018-10-21T23:13:27.132Z,13.30
2018-10-21T23:15:55.280Z,13.40
2018-10-21T23:18:23.409Z,13.40
2018-10-21T23:20:52.072Z,13.40
2018-10-21T23:23:20.106Z,13.50
2018-10-21T23:25:48.205Z,13.50
2018-10-21T23:28:16.280Z,13.60
2018-10-21T23:30:44.436Z,13.70
2018-10-21T23:33:12.743Z,13.70
2018-10-21T23:35:41.029Z,13.80
2018-10-21T23:38:09.118Z,13.80
2018-10-21T23:40:37.215Z,13.80
2018-10-21T23:43:05.291Z,13.90
2018-10-21T23:45:33.414Z,14.00
2018-10-21T23:48:01.586Z,14.20
2018-10-21T23:50:29.779Z,14.20
2018-10-21T23:52:57.767Z,14.20
2018-10-21T23:55:25.784Z,14.30
2018-10-21T23:57:53.883Z,14.20
