createdAt,value
2017-11-27T00:01:28.029Z,11.67
2017-11-27T00:03:56.540Z,9.97
2017-11-27T00:06:24.043Z,12.80
2017-11-27T00:08:52.318Z,9.97
2017-11-27T00:11:20.615Z,10.70
2017-11-27T00:13:48.874Z,15.43
2017-11-27T00:16:16.399Z,10.00
2017-11-27T00:18:43.885Z,17.90
2017-11-27T00:21:11.401Z,12.60
2017-11-27T00:23:38.907Z,11.40
2017-11-27T00:26:06.425Z,12.07
2017-11-27T00:28:33.915Z,13.90
2017-11-27T00:31:01.442Z,12.40
2017-11-27T00:33:28.934Z,9.63
2017-11-27T00:35:56.462Z,8.87
2017-11-27T00:38:23.962Z,10.90
2017-11-27T00:40:51.498Z,10.40
2017-11-27T00:43:18.999Z,12.90
2017-11-27T00:45:46.537Z,12.73
2017-11-27T00:48:14.021Z,12.93
2017-11-27T00:50:41.529Z,13.90
2017-11-27T00:53:09.009Z,12.07
2017-11-27T00:55:36.538Z,9.87
2017-11-27T00:58:04.063Z,12.57
2017-11-27T01:00:31.545Z,11.63
2017-11-27T01:02:59.810Z,11.00
2017-11-27T01:05:27.301Z,10.57
2017-11-27T01:07:54.825Z,9.47
2017-11-27T01:10:22.313Z,11.30
2017-11-27T01:12:49.824Z,13.17
2017-11-27T01:15:18.079Z,7.27
2017-11-27T01:17:45.593Z,15.07
2017-11-27T01:20:13.101Z,12.20
2017-11-27T01:22:40.601Z,11.80
2017-11-27T01:25:08.082Z,12.27
2017-11-27T01:27:36.397Z,12.30
2017-11-27T01:30:03.889Z,14.77
2017-11-27T01:32:31.400Z,10.60
2017-11-27T01:34:58.885Z,12.97
2017-11-27T01:37:27.155Z,14.83
2017-11-27T01:39:54.637Z,11.23
2017-11-27T01:42:22.905Z,9.90
2017-11-27T01:44:50.381Z,14.20
2017-11-27T01:47:17.907Z,10.77
2017-11-27T01:49:45.412Z,12.53
2017-11-27T01:52:13.719Z,8.50
2017-11-27T01:54:41.989Z,11.67
2017-11-27T01:57:09.506Z,11.50
2017-11-27T01:59:36.997Z,11.23
2017-11-27T02:02:04.509Z,11.27
2017-11-27T02:04:32.000Z,13.17
2017-11-27T02:07:00.297Z,12.93
2017-11-27T02:09:27.793Z,8.90
2017-11-27T02:12:00.229Z,14.47
2017-11-27T02:14:27.749Z,13.17
2017-11-27T02:16:55.262Z,17.73
2017-11-27T02:19:22.804Z,11.67
2017-11-27T02:21:50.303Z,15.63
2017-11-27T02:24:17.835Z,13.13
2017-11-27T02:26:45.342Z,16.53
2017-11-27T02:29:12.868Z,14.63
2017-11-27T02:31:41.145Z,13.13
2017-11-27T02:34:08.675Z,17.23
2017-11-27T02:36:36.194Z,14.77
2017-11-27T02:39:04.590Z,14.93
2017-11-27T02:41:32.100Z,12.67
2017-11-27T02:43:59.635Z,17.40
2017-11-27T02:46:27.150Z,18.23
2017-11-27T02:48:54.710Z,13.10
2017-11-27T02:51:22.220Z,16.23
2017-11-27T02:53:49.748Z,13.50
2017-11-27T02:56:17.266Z,12.13
2017-11-27T02:58:44.818Z,11.87
2017-11-27T03:01:13.070Z,11.70
2017-11-27T03:03:40.565Z,18.07
2017-11-27T03:06:08.098Z,12.13
2017-11-27T03:08:36.398Z,12.07
2017-11-27T03:11:03.927Z,10.17
2017-11-27T03:13:31.440Z,14.13
2017-11-27T03:15:58.966Z,14.10
2017-11-27T03:18:26.465Z,9.40
2017-11-27T03:20:53.966Z,8.23
2017-11-27T03:23:21.459Z,11.50
2017-11-27T03:25:49.726Z,13.20
2017-11-27T03:28:17.219Z,11.43
2017-11-27T03:30:45.508Z,10.03
2017-11-27T03:33:13.753Z,8.13
2017-11-27T03:35:41.256Z,8.53
2017-11-27T03:38:08.749Z,11.20
2017-11-27T03:40:37.016Z,11.60
2017-11-27T03:43:04.518Z,10.83
2017-11-27T03:45:32.030Z,10.87
2017-11-27T03:47:59.514Z,9.50
2017-11-27T03:50:27.924Z,9.63
2017-11-27T03:52:56.152Z,10.97
2017-11-27T03:55:23.675Z,11.53
2017-11-27T03:57:51.166Z,7.37
2017-11-27T04:00:19.422Z,10.27
2017-11-27T04:02:46.950Z,12.10
2017-11-27T04:05:14.433Z,9.00
2017-11-27T04:07:41.944Z,11.00
2017-11-27T04:10:09.428Z,11.00
2017-11-27T04:12:37.698Z,6.93
2017-11-27T04:15:05.200Z,8.77
2017-11-27T04:17:32.705Z,10.83
2017-11-27T04:20:00.186Z,7.20
2017-11-27T04:22:27.693Z,8.80
2017-11-27T04:24:55.929Z,8.57
2017-11-27T04:27:23.425Z,8.20
2017-11-27T04:29:50.906Z,8.83
2017-11-27T04:32:18.405Z,11.30
2017-11-27T04:34:46.657Z,15.10
2017-11-27T04:37:14.160Z,9.63
2017-11-27T04:39:42.409Z,15.77
2017-11-27T04:42:09.908Z,9.60
2017-11-27T04:44:38.149Z,11.47
2017-11-27T04:47:05.652Z,9.50
2017-11-27T04:49:33.165Z,8.53
2017-11-27T04:52:00.668Z,9.90
2017-11-27T04:54:28.153Z,6.87
2017-11-27T04:56:55.633Z,11.30
2017-11-27T04:59:23.133Z,10.23
2017-11-27T05:01:50.610Z,7.40
2017-11-27T05:04:18.109Z,13.33
2017-11-27T05:06:45.591Z,10.57
2017-11-27T05:09:13.093Z,15.60
2017-11-27T05:11:40.578Z,24.47
2017-11-27T05:14:08.844Z,14.90
2017-11-27T05:16:36.332Z,16.93
2017-11-27T05:19:03.839Z,21.80
2017-11-27T05:21:31.337Z,19.93
2017-11-27T05:23:58.841Z,17.33
2017-11-27T05:26:27.097Z,25.00
2017-11-27T05:28:54.606Z,25.93
2017-11-27T05:31:22.858Z,13.97
2017-11-27T05:33:50.365Z,17.77
2017-11-27T05:36:17.854Z,11.00
2017-11-27T05:38:45.361Z,15.50
2017-11-27T05:41:12.845Z,9.17
2017-11-27T05:43:40.371Z,13.87
2017-11-27T05:46:08.632Z,14.30
2017-11-27T05:48:36.149Z,16.17
2017-11-27T05:51:03.685Z,10.27
2017-11-27T05:53:31.193Z,9.87
2017-11-27T05:55:58.676Z,9.40
2017-11-27T05:58:26.173Z,9.53
2017-11-27T06:00:53.651Z,10.97
2017-11-27T06:03:21.169Z,10.60
2017-11-27T06:05:48.662Z,10.30
2017-11-27T06:08:16.161Z,10.30
2017-11-27T06:10:43.653Z,8.60
2017-11-27T06:13:13.106Z,12.87
2017-11-27T06:15:40.589Z,8.83
2017-11-27T06:18:08.110Z,9.40
2017-11-27T06:20:35.586Z,9.40
2017-11-27T06:23:03.093Z,14.50
2017-11-27T06:25:30.569Z,9.87
2017-11-27T06:27:58.074Z,12.10
2017-11-27T06:30:26.329Z,9.80
2017-11-27T06:32:53.838Z,14.63
2017-11-27T06:35:21.347Z,9.90
2017-11-27T06:37:48.852Z,9.00
2017-11-27T06:40:16.337Z,9.43
2017-11-27T06:42:43.853Z,10.63
2017-11-27T06:45:11.340Z,7.50
2017-11-27T06:47:38.841Z,12.10
2017-11-27T06:50:07.100Z,12.10
2017-11-27T06:52:34.600Z,10.73
2017-11-27T06:55:02.846Z,9.37
2017-11-27T06:57:30.350Z,10.00
2017-11-27T06:59:58.609Z,12.40
2017-11-27T07:02:26.100Z,13.50
2017-11-27T07:04:55.517Z,13.20
2017-11-27T07:07:23.005Z,12.83
2017-11-27T07:09:51.268Z,14.33
2017-11-27T07:12:18.754Z,10.90
2017-11-27T07:14:47.030Z,12.77
2017-11-27T07:17:14.524Z,8.47
2017-11-27T07:19:42.786Z,13.27
2017-11-27T07:22:10.285Z,7.93
2017-11-27T07:24:38.548Z,9.63
2017-11-27T07:27:06.050Z,13.93
2017-11-27T07:29:33.560Z,8.07
2017-11-27T07:32:01.051Z,8.87
2017-11-27T07:34:28.563Z,8.60
2017-11-27T07:37:01.829Z,12.33
2017-11-27T07:39:34.920Z,9.83
2017-11-27T07:42:02.393Z,8.90
2017-11-27T07:44:29.889Z,9.53
2017-11-27T07:46:58.137Z,7.30
2017-11-27T07:49:25.641Z,9.77
2017-11-27T07:51:53.117Z,9.20
2017-11-27T07:54:21.381Z,10.77
2017-11-27T07:56:48.860Z,8.80
2017-11-27T07:59:16.366Z,8.87
2017-11-27T08:01:43.857Z,7.10
2017-11-27T08:04:11.361Z,12.20
2017-11-27T08:06:38.841Z,7.77
2017-11-27T08:09:06.337Z,6.20
2017-11-27T08:11:34.576Z,7.13
2017-11-27T08:14:02.072Z,10.60
2017-11-27T08:16:29.562Z,5.73
2017-11-27T08:18:57.825Z,7.27
2017-11-27T08:21:25.297Z,9.00
2017-11-27T08:23:52.804Z,8.43
2017-11-27T08:26:20.308Z,8.50
2017-11-27T08:28:47.817Z,12.83
2017-11-27T08:31:15.296Z,6.00
2017-11-27T08:33:43.568Z,14.90
2017-11-27T08:36:11.053Z,14.30
2017-11-27T08:38:39.325Z,22.20
2017-11-27T08:41:06.816Z,10.70
2017-11-27T08:43:35.085Z,11.33
2017-11-27T08:46:03.348Z,10.57
2017-11-27T08:48:30.853Z,9.00
2017-11-27T08:50:59.101Z,15.63
2017-11-27T08:53:26.605Z,8.70
2017-11-27T08:55:54.092Z,9.53
2017-11-27T08:58:21.608Z,10.10
2017-11-27T09:00:49.089Z,9.23
2017-11-27T09:03:16.598Z,9.90
2017-11-27T09:05:44.836Z,9.63
2017-11-27T09:08:12.345Z,16.03
2017-11-27T09:10:40.606Z,11.50
2017-11-27T09:13:08.107Z,11.03
2017-11-27T09:15:36.372Z,10.07
2017-11-27T09:18:03.857Z,10.03
2017-11-27T09:20:31.361Z,16.27
2017-11-27T09:22:58.854Z,13.57
2017-11-27T09:25:26.354Z,9.63
2017-11-27T09:27:53.837Z,12.90
2017-11-27T09:30:21.350Z,15.20
2017-11-27T09:32:48.829Z,18.03
2017-11-27T09:35:16.330Z,14.17
2017-11-27T09:37:43.821Z,13.70
2017-11-27T09:40:12.089Z,12.40
2017-11-27T09:42:39.577Z,13.97
2017-11-27T09:45:07.086Z,19.63
2017-11-27T09:47:34.566Z,17.13
2017-11-27T09:50:02.074Z,16.63
2017-11-27T09:52:29.557Z,14.40
2017-11-27T09:54:57.058Z,16.30
2017-11-27T09:57:24.541Z,13.40
2017-11-27T09:59:52.077Z,19.43
2017-11-27T10:02:20.340Z,15.27
2017-11-27T10:04:47.849Z,15.43
2017-11-27T10:07:16.101Z,12.87
2017-11-27T10:09:43.614Z,14.10
2017-11-27T10:12:11.091Z,15.73
2017-11-27T10:14:38.599Z,14.00
2017-11-27T10:17:06.092Z,14.77
2017-11-27T10:19:33.598Z,15.60
2017-11-27T10:22:01.113Z,17.93
2017-11-27T10:24:28.625Z,15.53
2017-11-27T10:26:56.873Z,17.30
2017-11-27T10:29:24.387Z,11.87
2017-11-27T10:31:51.880Z,12.97
2017-11-27T10:34:19.385Z,15.17
2017-11-27T10:36:46.872Z,17.80
2017-11-27T10:39:14.372Z,14.00
2017-11-27T10:41:41.859Z,11.23
2017-11-27T10:44:09.400Z,14.43
2017-11-27T10:46:37.662Z,13.63
2017-11-27T10:49:05.170Z,12.23
2017-11-27T10:51:32.652Z,13.33
2017-11-27T10:54:00.178Z,11.00
2017-11-27T10:56:27.655Z,10.63
2017-11-27T10:58:55.933Z,11.37
2017-11-27T11:01:23.435Z,14.37
2017-11-27T11:03:50.943Z,13.33
2017-11-27T11:06:18.422Z,12.40
2017-11-27T11:08:45.920Z,11.70
2017-11-27T11:11:13.401Z,9.97
2017-11-27T11:13:41.673Z,19.80
2017-11-27T11:16:09.156Z,11.70
2017-11-27T11:18:37.429Z,10.53
2017-11-27T11:21:04.905Z,11.97
2017-11-27T11:23:32.383Z,10.63
2017-11-27T11:25:59.905Z,12.30
2017-11-27T11:28:27.378Z,11.87
2017-11-27T11:30:54.893Z,15.10
2017-11-27T11:33:22.369Z,14.70
2017-11-27T11:35:50.633Z,13.40
2017-11-27T11:38:18.112Z,16.70
2017-11-27T11:40:45.622Z,11.33
2017-11-27T11:43:13.101Z,10.40
2017-11-27T11:45:40.594Z,16.63
2017-11-27T11:48:08.066Z,15.17
2017-11-27T11:50:35.568Z,13.30
2017-11-27T11:53:03.045Z,13.87
2017-11-27T11:55:30.536Z,11.80
2017-11-27T11:57:58.020Z,13.53
2017-11-27T12:00:25.524Z,10.10
2017-11-27T12:02:53.005Z,11.40
2017-11-27T12:05:20.508Z,15.97
2017-11-27T12:07:48.762Z,14.50
2017-11-27T12:10:16.265Z,11.47
2017-11-27T12:12:44.521Z,10.13
2017-11-27T12:15:12.019Z,10.23
2017-11-27T12:17:39.516Z,13.47
2017-11-27T12:20:07.022Z,12.27
2017-11-27T12:22:34.503Z,13.77
2017-11-27T12:25:01.998Z,11.30
2017-11-27T12:27:30.242Z,11.40
2017-11-27T12:29:57.737Z,13.53
2017-11-27T12:32:25.213Z,11.03
2017-11-27T12:34:52.713Z,10.20
2017-11-27T12:37:20.189Z,11.00
2017-11-27T12:39:47.685Z,9.87
2017-11-27T12:42:15.168Z,12.43
2017-11-27T12:44:42.665Z,9.90
2017-11-27T12:47:10.917Z,10.13
2017-11-27T12:49:38.417Z,10.40
2017-11-27T12:52:05.885Z,8.30
2017-11-27T12:54:33.400Z,9.23
2017-11-27T12:57:00.881Z,15.50
2017-11-27T12:59:28.387Z,11.30
2017-11-27T13:01:55.877Z,11.57
2017-11-27T13:04:24.147Z,7.77
2017-11-27T13:06:51.630Z,10.53
2017-11-27T13:09:19.136Z,16.27
2017-11-27T13:11:46.616Z,8.07
2017-11-27T13:14:14.122Z,13.07
2017-11-27T13:16:41.614Z,10.90
2017-11-27T13:19:09.893Z,9.70
2017-11-27T13:21:37.364Z,9.90
2017-11-27T13:24:04.861Z,9.37
2017-11-27T13:26:32.350Z,10.07
2017-11-27T13:28:59.827Z,7.87
2017-11-27T13:31:27.325Z,9.50
2017-11-27T13:33:54.796Z,7.77
2017-11-27T13:36:22.284Z,8.00
2017-11-27T13:38:49.765Z,8.47
2017-11-27T13:41:17.270Z,7.20
2017-11-27T13:43:44.746Z,8.13
2017-11-27T13:46:12.244Z,9.73
2017-11-27T13:48:39.721Z,7.53
2017-11-27T13:51:07.214Z,8.90
2017-11-27T13:53:35.465Z,14.17
2017-11-27T13:56:02.973Z,8.27
2017-11-27T13:58:30.452Z,7.37
2017-11-27T14:00:58.706Z,9.90
2017-11-27T14:03:26.200Z,6.77
2017-11-27T14:05:53.704Z,11.23
2017-11-27T14:08:21.173Z,9.20
2017-11-27T14:10:48.675Z,8.63
2017-11-27T14:13:16.149Z,7.80
2017-11-27T14:15:43.645Z,6.17
2017-11-27T14:18:11.907Z,8.90
2017-11-27T14:20:39.401Z,9.30
2017-11-27T14:23:06.876Z,9.03
2017-11-27T14:25:35.142Z,8.30
2017-11-27T14:28:02.617Z,9.10
2017-11-27T14:30:30.118Z,10.47
2017-11-27T14:32:58.362Z,6.10
2017-11-27T14:35:25.865Z,12.10
2017-11-27T14:37:54.112Z,5.60
2017-11-27T14:40:21.612Z,6.40
2017-11-27T14:42:49.105Z,10.70
2017-11-27T14:45:17.365Z,6.83
2017-11-27T14:47:44.847Z,6.87
2017-11-27T14:50:13.123Z,8.93
2017-11-27T14:52:40.611Z,11.30
2017-11-27T14:55:08.886Z,8.27
2017-11-27T14:57:36.358Z,8.73
2017-11-27T15:00:03.862Z,10.90
2017-11-27T15:02:31.372Z,7.20
2017-11-27T15:04:58.861Z,7.33
2017-11-27T15:07:26.341Z,7.00
2017-11-27T15:09:53.838Z,6.90
2017-11-27T15:12:21.320Z,8.10
2017-11-27T15:14:48.823Z,7.57
2017-11-27T15:17:16.329Z,6.83
2017-11-27T15:19:44.590Z,6.40
2017-11-27T15:22:12.069Z,8.53
2017-11-27T15:24:39.558Z,8.03
2017-11-27T15:27:07.818Z,6.63
2017-11-27T15:29:35.319Z,9.43
2017-11-27T15:32:03.567Z,7.23
2017-11-27T15:34:31.067Z,9.70
2017-11-27T15:36:58.562Z,8.20
2017-11-27T15:39:26.045Z,6.60
2017-11-27T15:41:53.541Z,9.50
2017-11-27T15:44:21.029Z,13.53
2017-11-27T15:46:48.529Z,8.10
2017-11-27T15:49:16.777Z,8.50
2017-11-27T15:51:44.275Z,9.03
2017-11-27T15:54:11.750Z,9.30
2017-11-27T15:56:40.014Z,8.07
2017-11-27T15:59:07.495Z,7.17
2017-11-27T16:01:35.000Z,7.07
2017-11-27T16:04:02.473Z,6.80
2017-11-27T16:06:29.983Z,7.97
2017-11-27T16:08:57.468Z,6.93
2017-11-27T16:11:24.990Z,7.00
2017-11-27T16:13:52.483Z,12.97
2017-11-27T16:16:19.990Z,7.33
2017-11-27T16:18:47.509Z,6.80
2017-11-27T16:21:15.020Z,13.87
2017-11-27T16:23:42.535Z,13.37
2017-11-27T16:26:10.034Z,9.23
2017-11-27T16:28:37.518Z,6.57
2017-11-27T16:31:05.013Z,5.50
2017-11-27T16:33:32.489Z,6.33
2017-11-27T16:36:00.751Z,4.80
2017-11-27T16:38:28.229Z,3.93
2017-11-27T16:40:55.721Z,4.00
2017-11-27T16:43:23.973Z,4.00
2017-11-27T16:45:51.465Z,7.03
2017-11-27T16:48:18.954Z,5.43
2017-11-27T16:50:47.225Z,4.40
2017-11-27T16:53:15.513Z,4.30
2017-11-27T16:55:43.018Z,5.37
2017-11-27T16:58:10.482Z,3.23
2017-11-27T17:00:37.980Z,3.33
2017-11-27T17:03:05.451Z,5.40
2017-11-27T17:05:32.942Z,3.47
2017-11-27T17:08:00.416Z,3.30
2017-11-27T17:10:27.903Z,1.90
2017-11-27T17:12:55.959Z,2.37
2017-11-27T17:15:23.463Z,2.10
2017-11-27T17:17:51.705Z,1.30
2017-11-27T17:20:19.213Z,3.57
2017-11-27T17:22:46.715Z,1.77
2017-11-27T17:25:14.208Z,2.10
2017-11-27T17:27:41.694Z,1.40
2017-11-27T17:30:09.198Z,1.10
2017-11-27T17:32:36.681Z,1.43
2017-11-27T17:35:04.944Z,1.57
2017-11-27T17:37:32.461Z,1.23
2017-11-27T17:39:59.943Z,1.30
2017-11-27T17:42:27.485Z,1.60
2017-11-27T17:44:55.730Z,1.60
2017-11-27T17:47:23.233Z,2.80
2017-11-27T17:49:51.491Z,0.90
2017-11-27T17:52:18.997Z,2.30
2017-11-27T17:54:47.241Z,1.53
2017-11-27T17:57:14.745Z,2.13
2017-11-27T17:59:42.996Z,3.07
2017-11-27T18:02:10.493Z,7.93
2017-11-27T18:04:37.965Z,1.77
2017-11-27T18:07:05.461Z,1.47
2017-11-27T18:09:33.717Z,1.87
2017-11-27T18:12:01.213Z,4.33
2017-11-27T18:14:29.453Z,1.90
2017-11-27T18:16:56.945Z,2.37
2017-11-27T18:19:24.421Z,1.40
2017-11-27T18:21:52.697Z,2.13
2017-11-27T18:24:20.185Z,2.87
2017-11-27T18:26:48.450Z,1.70
2017-11-27T18:29:15.935Z,1.67
2017-11-27T18:31:43.430Z,2.07
2017-11-27T18:34:11.668Z,1.63
2017-11-27T18:36:39.174Z,1.20
2017-11-27T18:39:07.431Z,1.60
2017-11-27T18:41:34.930Z,1.70
2017-11-27T18:44:03.190Z,1.87
2017-11-27T18:46:30.693Z,2.00
2017-11-27T18:48:58.941Z,1.87
2017-11-27T18:51:26.448Z,8.83
2017-11-27T18:53:54.712Z,2.40
2017-11-27T18:56:22.213Z,2.80
2017-11-27T18:58:50.462Z,1.60
2017-11-27T19:01:17.957Z,2.77
2017-11-27T19:03:46.217Z,1.67
2017-11-27T19:06:13.727Z,1.77
2017-11-27T19:08:41.973Z,1.97
2017-11-27T19:11:09.469Z,2.40
2017-11-27T19:13:36.950Z,1.67
2017-11-27T19:16:05.213Z,1.90
2017-11-27T19:18:32.690Z,2.70
2017-11-27T19:21:00.176Z,1.80
2017-11-27T19:23:28.417Z,1.60
2017-11-27T19:25:55.910Z,1.50
2017-11-27T19:28:23.382Z,1.33
2017-11-27T19:30:50.882Z,2.40
2017-11-27T19:33:19.133Z,1.53
2017-11-27T19:35:46.634Z,1.53
2017-11-27T19:38:14.901Z,1.90
2017-11-27T19:40:42.382Z,2.07
2017-11-27T19:43:09.877Z,1.70
2017-11-27T19:45:38.121Z,1.30
2017-11-27T19:48:05.622Z,1.47
2017-11-27T19:50:33.860Z,1.23
2017-11-27T19:53:01.352Z,1.77
2017-11-27T19:55:28.832Z,2.00
2017-11-27T19:57:56.325Z,2.20
2017-11-27T20:00:24.572Z,2.80
2017-11-27T20:02:52.073Z,1.27
2017-11-27T20:05:19.556Z,1.63
2017-11-27T20:07:47.826Z,1.93
2017-11-27T20:10:15.305Z,1.50
2017-11-27T20:12:43.573Z,2.03
2017-11-27T20:15:11.060Z,3.70
2017-11-27T20:17:39.329Z,1.93
2017-11-27T20:20:06.805Z,1.67
2017-11-27T20:22:39.171Z,1.63
2017-11-27T20:25:06.702Z,1.77
2017-11-27T20:27:34.209Z,2.07
2017-11-27T20:30:01.702Z,2.83
2017-11-27T20:32:29.208Z,1.20
2017-11-27T20:34:56.710Z,1.33
2017-11-27T20:37:24.209Z,1.80
2017-11-27T20:39:51.693Z,1.20
2017-11-27T20:42:19.190Z,3.97
2017-11-27T20:44:46.685Z,1.43
2017-11-27T20:47:14.191Z,1.27
2017-11-27T20:49:41.666Z,1.20
2017-11-27T20:52:09.935Z,1.53
2017-11-27T20:54:37.422Z,2.57
2017-11-27T20:57:04.908Z,1.53
2017-11-27T20:59:33.138Z,2.13
2017-11-27T21:02:00.629Z,5.60
2017-11-27T21:04:28.109Z,1.00
2017-11-27T21:06:55.631Z,1.33
2017-11-27T21:09:23.880Z,1.50
2017-11-27T21:11:51.378Z,1.37
2017-11-27T21:14:18.853Z,1.23
2017-11-27T21:16:46.350Z,1.23
2017-11-27T21:19:13.833Z,2.03
2017-11-27T21:21:41.331Z,1.57
2017-11-27T21:24:08.809Z,1.57
2017-11-27T21:26:37.181Z,1.73
2017-11-27T21:29:04.649Z,1.27
2017-11-27T21:31:32.137Z,1.20
2017-11-27T21:34:00.390Z,2.13
2017-11-27T21:36:27.895Z,0.97
2017-11-27T21:38:56.141Z,1.93
2017-11-27T21:41:23.638Z,1.60
2017-11-27T21:43:51.133Z,1.27
2017-11-27T21:46:19.406Z,1.30
2017-11-27T21:48:47.649Z,2.83
2017-11-27T21:51:15.206Z,0.97
2017-11-27T21:53:42.712Z,2.23
2017-11-27T21:56:10.189Z,1.43
2017-11-27T21:58:37.702Z,1.03
2017-11-27T22:01:05.198Z,3.83
2017-11-27T22:03:32.705Z,1.30
2017-11-27T22:06:00.180Z,1.80
2017-11-27T22:08:27.681Z,1.03
2017-11-27T22:10:55.156Z,0.97
2017-11-27T22:13:22.657Z,2.07
2017-11-27T22:15:50.139Z,1.47
2017-11-27T22:18:17.880Z,2.07
2017-11-27T22:20:45.413Z,1.07
2017-11-27T22:23:12.953Z,7.40
2017-11-27T22:25:40.440Z,4.20
2017-11-27T22:28:07.945Z,0.80
2017-11-27T22:30:36.201Z,1.43
2017-11-27T22:33:04.635Z,1.00
2017-11-27T22:35:32.150Z,2.07
2017-11-27T22:37:59.661Z,1.00
2017-11-27T22:40:27.970Z,2.57
2017-11-27T22:42:56.439Z,1.13
2017-11-27T22:45:24.689Z,1.47
2017-11-27T22:47:52.189Z,1.60
2017-11-27T22:50:19.669Z,2.40
2017-11-27T22:52:47.949Z,2.03
2017-11-27T22:55:16.219Z,1.20
2017-11-27T22:57:43.726Z,1.40
2017-11-27T23:00:11.213Z,1.30
2017-11-27T23:02:38.728Z,1.23
2017-11-27T23:05:06.221Z,5.20
2017-11-27T23:07:34.498Z,2.60
2017-11-27T23:10:01.994Z,1.30
2017-11-27T23:12:29.493Z,1.40
2017-11-27T23:14:56.965Z,2.13
2017-11-27T23:17:24.492Z,1.57
2017-11-27T23:19:52.007Z,1.57
2017-11-27T23:22:19.522Z,1.43
2017-11-27T23:24:47.005Z,3.00
2017-11-27T23:27:15.283Z,2.73
2017-11-27T23:29:43.543Z,4.00
2017-11-27T23:32:11.054Z,2.63
2017-11-27T23:34:39.312Z,2.20
2017-11-27T23:37:06.820Z,3.73
2017-11-27T23:39:34.317Z,1.50
2017-11-27T23:42:01.857Z,1.77
2017-11-27T23:44:30.105Z,1.33
2017-11-27T23:46:57.586Z,1.93
2017-11-27T23:49:25.090Z,1.70
2017-11-27T23:52:07.316Z,2.03
2017-11-27T23:54:34.847Z,3.43
2017-11-27T23:57:02.341Z,1.77
2017-11-27T23:59:30.603Z,1.90
