createdAt,value
2018-03-29T00:00:36.921Z,8.30
2018-03-29T00:03:05.190Z,8.30
2018-03-29T00:05:32.694Z,8.20
2018-03-29T00:08:00.224Z,8.30
2018-03-29T00:10:28.492Z,8.30
2018-03-29T00:12:56.759Z,8.30
2018-03-29T00:15:25.024Z,8.20
2018-03-29T00:17:54.053Z,8.20
2018-03-29T00:20:21.559Z,8.20
2018-03-29T00:22:49.055Z,8.20
2018-03-29T00:25:17.321Z,8.20
2018-03-29T00:27:45.612Z,8.20
2018-03-29T00:30:13.890Z,8.20
2018-03-29T00:32:42.163Z,8.10
2018-03-29T00:35:10.431Z,8.10
2018-03-29T00:37:38.711Z,8.10
2018-03-29T00:40:07.023Z,8.10
2018-03-29T00:42:34.536Z,8.10
2018-03-29T00:45:02.143Z,8.10
2018-03-29T00:47:29.643Z,8.10
2018-03-29T00:49:57.141Z,8.10
2018-03-29T00:52:24.643Z,8.10
2018-03-29T00:54:52.141Z,8.10
2018-03-29T00:57:20.419Z,8.10
2018-03-29T00:59:48.695Z,8.10
2018-03-29T01:02:16.951Z,8.10
2018-03-29T01:04:44.462Z,8.10
2018-03-29T01:07:11.955Z,8.10
2018-03-29T01:09:39.844Z,8.10
2018-03-29T01:12:07.345Z,8.10
2018-03-29T01:14:34.863Z,8.10
2018-03-29T01:17:03.123Z,8.10
2018-03-29T01:19:30.620Z,8.10
2018-03-29T01:21:58.883Z,8.10
2018-03-29T01:24:27.166Z,8.10
2018-03-29T01:26:55.450Z,8.10
2018-03-29T01:29:22.948Z,8.10
2018-03-29T01:31:50.462Z,8.10
2018-03-29T01:34:18.731Z,8.20
2018-03-29T01:36:46.997Z,8.20
2018-03-29T01:39:15.259Z,8.20
2018-03-29T01:41:42.760Z,8.20
2018-03-29T01:44:10.264Z,8.20
2018-03-29T01:46:37.779Z,8.20
2018-03-29T01:49:05.274Z,8.20
2018-03-29T01:51:32.800Z,8.30
2018-03-29T01:54:00.303Z,8.20
2018-03-29T01:56:27.802Z,8.30
2018-03-29T01:58:56.078Z,8.20
2018-03-29T02:01:24.355Z,8.20
2018-03-29T02:03:52.631Z,8.20
2018-03-29T02:06:20.903Z,8.20
2018-03-29T02:08:49.167Z,8.20
2018-03-29T02:11:17.436Z,8.10
2018-03-29T02:13:44.950Z,8.10
2018-03-29T02:16:12.444Z,8.10
2018-03-29T02:18:39.935Z,8.10
2018-03-29T02:21:08.216Z,8.10
2018-03-29T02:23:35.711Z,8.10
2018-03-29T02:26:03.226Z,8.10
2018-03-29T02:28:31.502Z,8.10
2018-03-29T02:30:59.765Z,8.10
2018-03-29T02:33:28.033Z,8.10
2018-03-29T02:35:55.546Z,8.00
2018-03-29T02:38:23.051Z,8.00
2018-03-29T02:40:50.545Z,8.00
2018-03-29T02:43:18.040Z,7.90
2018-03-29T02:45:45.527Z,7.90
2018-03-29T02:48:13.795Z,7.90
2018-03-29T02:50:41.283Z,7.90
2018-03-29T02:53:08.784Z,8.00
2018-03-29T02:55:36.283Z,8.00
2018-03-29T02:58:04.564Z,8.30
2018-03-29T03:00:32.819Z,8.30
2018-03-29T03:03:00.321Z,8.30
2018-03-29T03:05:27.815Z,8.30
2018-03-29T03:07:55.319Z,8.40
2018-03-29T03:10:23.571Z,8.80
2018-03-29T03:12:51.075Z,8.80
2018-03-29T03:15:18.582Z,9.00
2018-03-29T03:17:46.201Z,9.10
2018-03-29T03:20:13.687Z,9.20
2018-03-29T03:22:41.199Z,9.20
2018-03-29T03:25:08.707Z,9.20
2018-03-29T03:27:36.192Z,9.30
2018-03-29T03:30:03.710Z,9.40
2018-03-29T03:32:31.199Z,9.40
2018-03-29T03:34:59.467Z,9.50
2018-03-29T03:37:26.955Z,9.50
2018-03-29T03:39:55.261Z,9.60
2018-03-29T03:42:22.750Z,9.60
2018-03-29T03:44:50.238Z,9.60
2018-03-29T03:47:18.502Z,9.60
2018-03-29T03:49:46.009Z,9.60
2018-03-29T03:52:13.500Z,9.60
2018-03-29T03:54:40.995Z,9.50
2018-03-29T03:57:09.270Z,9.50
2018-03-29T03:59:37.540Z,9.60
2018-03-29T04:02:05.814Z,9.60
2018-03-29T04:04:33.319Z,9.60
2018-03-29T04:07:00.813Z,9.60
2018-03-29T04:09:28.332Z,9.50
2018-03-29T04:11:55.839Z,9.40
2018-03-29T04:14:23.346Z,9.40
2018-03-29T04:16:50.843Z,9.40
2018-03-29T04:19:18.338Z,9.40
2018-03-29T04:21:46.592Z,9.40
2018-03-29T04:24:14.200Z,9.40
2018-03-29T04:26:41.728Z,9.50
2018-03-29T04:29:09.990Z,9.50
2018-03-29T04:31:37.492Z,9.40
2018-03-29T04:34:05.133Z,9.50
2018-03-29T04:36:32.742Z,9.50
2018-03-29T04:39:00.275Z,9.50
2018-03-29T04:41:27.775Z,9.40
2018-03-29T04:43:55.259Z,9.40
2018-03-29T04:46:23.515Z,9.60
2018-03-29T04:48:51.008Z,9.50
2018-03-29T04:51:18.496Z,9.60
2018-03-29T04:53:45.986Z,9.70
2018-03-29T04:56:13.503Z,9.80
2018-03-29T04:58:40.999Z,9.80
2018-03-29T05:01:08.524Z,9.80
2018-03-29T05:03:36.011Z,9.90
2018-03-29T05:06:03.516Z,10.00
2018-03-29T05:08:31.029Z,10.00
2018-03-29T05:10:58.523Z,10.00
2018-03-29T05:13:26.063Z,10.10
2018-03-29T05:15:53.555Z,10.10
2018-03-29T05:18:21.051Z,10.20
2018-03-29T05:20:48.543Z,10.30
2018-03-29T05:23:16.811Z,10.30
2018-03-29T05:25:46.247Z,10.30
2018-03-29T05:28:13.752Z,10.40
2018-03-29T05:30:41.279Z,10.30
2018-03-29T05:33:08.775Z,10.30
2018-03-29T05:35:36.266Z,10.30
2018-03-29T05:38:04.527Z,10.30
2018-03-29T05:40:32.029Z,10.30
2018-03-29T05:42:59.535Z,10.10
2018-03-29T05:45:27.037Z,10.10
2018-03-29T05:47:54.544Z,10.10
2018-03-29T05:50:22.059Z,10.20
2018-03-29T05:52:49.574Z,10.10
2018-03-29T05:55:17.183Z,10.10
2018-03-29T05:57:44.679Z,10.10
2018-03-29T06:00:12.186Z,10.00
2018-03-29T06:02:39.710Z,10.10
2018-03-29T06:05:07.194Z,10.10
2018-03-29T06:07:34.711Z,10.10
2018-03-29T06:10:02.220Z,10.20
2018-03-29T06:12:29.715Z,10.10
2018-03-29T06:14:57.229Z,10.00
2018-03-29T06:17:26.523Z,10.00
2018-03-29T06:19:54.783Z,10.00
2018-03-29T06:22:23.046Z,10.00
2018-03-29T06:24:50.539Z,10.00
2018-03-29T06:27:18.836Z,10.10
2018-03-29T06:29:46.344Z,10.00
2018-03-29T06:32:13.835Z,10.10
2018-03-29T06:34:41.353Z,10.20
2018-03-29T06:37:08.879Z,10.20
2018-03-29T06:39:36.389Z,10.20
2018-03-29T06:42:04.651Z,10.10
2018-03-29T06:44:32.154Z,10.10
2018-03-29T06:46:59.769Z,10.10
2018-03-29T06:49:27.239Z,10.10
2018-03-29T06:51:54.741Z,10.20
2018-03-29T06:54:22.255Z,10.20
2018-03-29T06:56:50.515Z,10.20
2018-03-29T06:59:19.517Z,10.20
2018-03-29T07:01:47.027Z,10.20
2018-03-29T07:04:14.522Z,10.20
2018-03-29T07:06:42.015Z,10.20
2018-03-29T07:09:10.278Z,10.20
2018-03-29T07:11:38.551Z,10.30
2018-03-29T07:14:06.049Z,10.30
2018-03-29T07:16:33.547Z,10.40
2018-03-29T07:19:01.056Z,10.40
2018-03-29T07:21:28.554Z,10.40
2018-03-29T07:23:56.058Z,10.30
2018-03-29T07:26:24.328Z,10.40
2018-03-29T07:28:52.596Z,10.40
2018-03-29T07:31:20.103Z,10.30
2018-03-29T07:33:47.624Z,10.50
2018-03-29T07:36:15.924Z,10.40
2018-03-29T07:38:43.434Z,10.40
2018-03-29T07:41:10.927Z,10.50
2018-03-29T07:43:39.215Z,10.60
2018-03-29T07:46:06.775Z,10.60
2018-03-29T07:48:34.228Z,10.60
2018-03-29T07:51:01.729Z,10.70
2018-03-29T07:53:29.235Z,10.70
2018-03-29T07:55:57.510Z,10.80
2018-03-29T07:58:25.775Z,10.80
2018-03-29T08:00:54.039Z,10.70
2018-03-29T08:03:21.555Z,10.70
2018-03-29T08:05:49.054Z,10.70
2018-03-29T08:08:16.571Z,10.60
2018-03-29T08:10:44.079Z,10.60
2018-03-29T08:13:11.582Z,10.70
2018-03-29T08:15:39.098Z,10.70
2018-03-29T08:18:06.612Z,10.60
2018-03-29T08:20:34.107Z,10.70
2018-03-29T08:23:01.616Z,10.70
2018-03-29T08:25:29.115Z,10.70
2018-03-29T08:27:56.619Z,10.80
2018-03-29T08:30:24.163Z,10.80
2018-03-29T08:32:52.443Z,10.80
2018-03-29T08:35:20.703Z,10.90
2018-03-29T08:37:48.985Z,10.80
2018-03-29T08:40:17.248Z,10.70
2018-03-29T08:42:44.740Z,10.60
2018-03-29T08:45:12.260Z,10.70
2018-03-29T08:47:39.781Z,10.70
2018-03-29T08:50:07.294Z,10.60
2018-03-29T08:52:35.566Z,10.70
2018-03-29T08:55:03.851Z,10.70
2018-03-29T08:57:32.928Z,10.60
2018-03-29T09:00:00.425Z,10.60
2018-03-29T09:02:27.928Z,10.60
2018-03-29T09:04:55.458Z,10.70
2018-03-29T09:07:22.959Z,10.80
2018-03-29T09:09:50.472Z,10.80
2018-03-29T09:12:17.979Z,10.90
2018-03-29T09:14:45.481Z,10.90
2018-03-29T09:17:12.986Z,10.90
2018-03-29T09:19:40.500Z,10.90
2018-03-29T09:22:08.006Z,11.10
2018-03-29T09:24:35.515Z,11.10
2018-03-29T09:27:03.023Z,11.20
2018-03-29T09:29:30.520Z,11.30
2018-03-29T09:31:58.023Z,11.40
2018-03-29T09:34:25.522Z,11.60
2018-03-29T09:36:53.810Z,11.80
2018-03-29T09:39:21.331Z,11.80
2018-03-29T09:41:48.832Z,12.00
2018-03-29T09:44:16.339Z,12.00
2018-03-29T09:46:44.100Z,12.00
2018-03-29T09:49:11.614Z,12.00
2018-03-29T09:51:39.120Z,11.90
2018-03-29T09:54:06.628Z,11.80
2018-03-29T09:56:34.151Z,11.80
2018-03-29T09:59:02.074Z,11.80
2018-03-29T10:01:34.420Z,11.90
2018-03-29T10:04:07.703Z,12.00
2018-03-29T10:06:51.946Z,12.20
2018-03-29T10:09:20.239Z,12.20
2018-03-29T10:11:48.503Z,12.30
2018-03-29T10:14:16.775Z,12.30
2018-03-29T10:16:45.056Z,12.30
2018-03-29T10:19:13.431Z,12.10
2018-03-29T10:21:42.615Z,12.00
2018-03-29T10:24:10.138Z,12.00
2018-03-29T10:26:37.661Z,12.10
2018-03-29T10:29:05.922Z,11.90
2018-03-29T10:31:34.187Z,11.80
2018-03-29T10:34:01.691Z,11.80
2018-03-29T10:36:29.232Z,11.90
2018-03-29T10:38:57.511Z,12.20
2018-03-29T10:41:25.007Z,12.20
2018-03-29T10:43:52.515Z,12.30
2018-03-29T10:46:20.785Z,12.70
2018-03-29T10:48:49.051Z,12.90
2018-03-29T10:51:16.565Z,12.90
2018-03-29T10:53:44.079Z,13.20
2018-03-29T10:56:11.686Z,13.50
2018-03-29T10:58:39.191Z,13.50
2018-03-29T11:01:06.683Z,13.20
2018-03-29T11:03:34.184Z,13.10
2018-03-29T11:06:01.704Z,13.20
2018-03-29T11:08:29.199Z,13.20
2018-03-29T11:10:56.696Z,13.40
2018-03-29T11:13:24.963Z,13.70
2018-03-29T11:15:52.452Z,13.70
2018-03-29T11:18:19.951Z,13.80
2018-03-29T11:20:47.448Z,13.90
2018-03-29T11:23:15.707Z,13.70
2018-03-29T11:25:43.199Z,13.70
2018-03-29T11:28:10.748Z,13.60
2018-03-29T11:30:39.015Z,13.50
2018-03-29T11:33:07.294Z,13.50
2018-03-29T11:35:35.563Z,13.50
2018-03-29T11:38:03.844Z,13.50
2018-03-29T11:40:32.115Z,13.70
2018-03-29T11:42:59.617Z,13.70
2018-03-29T11:45:27.112Z,13.80
2018-03-29T11:47:54.623Z,13.80
2018-03-29T11:50:22.110Z,14.00
2018-03-29T11:52:49.623Z,13.90
2018-03-29T11:55:17.912Z,13.80
2018-03-29T11:57:45.406Z,13.80
2018-03-29T12:00:12.895Z,13.90
2018-03-29T12:02:40.443Z,13.90
2018-03-29T12:05:07.964Z,13.80
2018-03-29T12:07:35.488Z,13.70
2018-03-29T12:10:03.768Z,13.60
2018-03-29T12:12:33.016Z,13.60
2018-03-29T12:15:00.607Z,13.60
2018-03-29T12:17:28.131Z,13.60
2018-03-29T12:19:55.640Z,13.50
2018-03-29T12:22:23.906Z,13.50
2018-03-29T12:24:51.396Z,13.50
2018-03-29T12:27:18.893Z,13.50
2018-03-29T12:29:46.391Z,13.50
2018-03-29T12:32:14.656Z,13.60
2018-03-29T12:34:42.152Z,13.60
2018-03-29T12:37:09.778Z,13.60
2018-03-29T12:39:38.089Z,13.60
2018-03-29T12:42:07.546Z,13.60
2018-03-29T12:44:35.068Z,13.60
2018-03-29T12:47:02.580Z,13.70
2018-03-29T12:49:30.839Z,13.80
2018-03-29T12:51:58.356Z,13.80
2018-03-29T12:54:38.551Z,13.80
2018-03-29T12:57:19.587Z,13.80
2018-03-29T12:59:47.091Z,13.80
2018-03-29T13:02:14.598Z,14.00
2018-03-29T13:04:42.094Z,13.80
2018-03-29T13:07:09.609Z,13.80
2018-03-29T13:09:37.123Z,13.70
2018-03-29T13:12:04.611Z,13.70
2018-03-29T13:14:32.111Z,13.60
2018-03-29T13:16:59.611Z,13.50
2018-03-29T13:19:27.878Z,13.10
2018-03-29T13:21:56.155Z,13.00
2018-03-29T13:24:23.666Z,13.00
2018-03-29T13:26:51.186Z,12.90
2018-03-29T13:29:19.454Z,12.80
2018-03-29T13:31:47.727Z,12.60
2018-03-29T13:34:16.011Z,12.70
2018-03-29T13:36:44.296Z,12.60
2018-03-29T13:39:11.874Z,12.60
2018-03-29T13:41:39.379Z,12.70
2018-03-29T13:44:06.925Z,12.70
2018-03-29T13:46:34.439Z,12.60
2018-03-29T13:49:01.942Z,12.50
2018-03-29T13:51:29.443Z,12.30
2018-03-29T13:53:57.763Z,12.40
2018-03-29T13:56:25.239Z,12.30
2018-03-29T13:58:52.738Z,12.30
2018-03-29T14:01:21.047Z,12.20
2018-03-29T14:03:48.548Z,12.20
2018-03-29T14:06:16.851Z,12.30
2018-03-29T14:08:45.115Z,12.30
2018-03-29T14:11:13.396Z,12.30
2018-03-29T14:13:41.663Z,12.20
2018-03-29T14:16:09.179Z,12.20
2018-03-29T14:18:36.684Z,12.20
2018-03-29T14:21:04.951Z,12.20
2018-03-29T14:23:32.496Z,12.20
2018-03-29T14:25:59.997Z,12.10
2018-03-29T14:28:27.514Z,12.10
2018-03-29T14:30:55.807Z,12.40
2018-03-29T14:33:24.135Z,12.40
2018-03-29T14:35:51.654Z,12.40
2018-03-29T14:38:19.965Z,12.60
2018-03-29T14:40:47.487Z,12.60
2018-03-29T14:43:15.028Z,12.90
2018-03-29T14:45:42.543Z,12.90
2018-03-29T14:48:10.053Z,13.00
2018-03-29T14:50:37.603Z,13.00
2018-03-29T14:53:05.131Z,12.80
2018-03-29T14:55:32.651Z,12.60
2018-03-29T14:58:00.935Z,12.30
2018-03-29T15:00:28.438Z,12.30
2018-03-29T15:02:55.943Z,12.20
2018-03-29T15:05:24.220Z,12.10
2018-03-29T15:07:52.479Z,12.00
2018-03-29T15:10:20.018Z,12.00
2018-03-29T15:12:47.614Z,11.90
2018-03-29T15:15:15.883Z,11.80
2018-03-29T15:17:44.143Z,11.80
2018-03-29T15:20:11.652Z,11.80
2018-03-29T15:22:39.155Z,11.70
2018-03-29T15:25:06.650Z,11.80
2018-03-29T15:27:34.912Z,11.70
2018-03-29T15:30:03.188Z,11.70
2018-03-29T15:32:31.475Z,11.60
2018-03-29T15:34:59.739Z,11.70
2018-03-29T15:37:28.016Z,11.60
2018-03-29T15:39:56.294Z,11.60
2018-03-29T15:42:24.566Z,11.50
2018-03-29T15:44:52.848Z,11.50
2018-03-29T15:47:21.115Z,11.40
2018-03-29T15:49:48.638Z,11.40
2018-03-29T15:52:16.167Z,11.50
2018-03-29T15:54:43.676Z,11.50
2018-03-29T15:57:11.175Z,11.30
2018-03-29T15:59:38.693Z,11.30
2018-03-29T16:02:06.229Z,11.20
2018-03-29T16:04:33.719Z,11.10
2018-03-29T16:07:01.221Z,11.10
2018-03-29T16:09:28.720Z,11.10
2018-03-29T16:11:56.213Z,11.00
2018-03-29T16:14:24.492Z,10.90
2018-03-29T16:16:52.805Z,10.80
2018-03-29T16:19:20.351Z,10.70
2018-03-29T16:21:47.879Z,10.70
2018-03-29T16:24:15.747Z,10.60
2018-03-29T16:26:44.038Z,10.60
2018-03-29T16:29:12.343Z,10.60
2018-03-29T16:31:39.862Z,10.60
2018-03-29T16:34:08.171Z,10.50
2018-03-29T16:36:35.688Z,10.50
2018-03-29T16:39:03.252Z,10.50
2018-03-29T16:41:31.572Z,10.50
2018-03-29T16:43:59.121Z,10.50
2018-03-29T16:46:26.696Z,10.50
2018-03-29T16:48:54.361Z,10.50
2018-03-29T16:51:22.024Z,10.50
2018-03-29T16:53:49.579Z,10.50
2018-03-29T16:56:17.107Z,10.50
2018-03-29T16:58:45.419Z,10.50
2018-03-29T17:01:12.954Z,10.40
2018-03-29T17:03:40.451Z,10.50
2018-03-29T17:06:07.959Z,10.50
2018-03-29T17:08:36.246Z,10.40
2018-03-29T17:11:03.746Z,10.40
2018-03-29T17:13:31.259Z,10.40
2018-03-29T17:15:58.755Z,10.40
2018-03-29T17:18:26.279Z,10.40
2018-03-29T17:20:54.556Z,10.40
2018-03-29T17:23:22.063Z,10.40
2018-03-29T17:25:49.564Z,10.40
2018-03-29T17:28:17.826Z,10.30
2018-03-29T17:30:46.099Z,10.30
2018-03-29T17:33:13.605Z,10.30
2018-03-29T17:35:41.110Z,10.30
2018-03-29T17:38:08.602Z,10.30
2018-03-29T17:40:36.143Z,10.30
2018-03-29T17:43:04.432Z,10.20
2018-03-29T17:45:32.695Z,10.20
2018-03-29T17:48:01.024Z,10.20
2018-03-29T17:50:29.261Z,10.30
2018-03-29T17:52:57.519Z,10.20
2018-03-29T17:55:25.831Z,10.20
2018-03-29T17:57:53.336Z,10.20
2018-03-29T18:00:20.855Z,10.10
2018-03-29T18:02:48.371Z,10.10
2018-03-29T18:05:15.906Z,10.10
2018-03-29T18:07:43.407Z,10.10
2018-03-29T18:10:11.667Z,10.10
2018-03-29T18:12:39.931Z,10.10
2018-03-29T18:15:07.464Z,10.10
2018-03-29T18:17:34.959Z,10.10
2018-03-29T18:20:03.235Z,10.10
2018-03-29T18:22:31.500Z,10.10
2018-03-29T18:24:58.996Z,10.10
2018-03-29T18:27:26.508Z,10.10
2018-03-29T18:29:54.028Z,10.10
2018-03-29T18:32:21.527Z,10.10
2018-03-29T18:34:49.020Z,10.10
2018-03-29T18:37:16.532Z,10.10
2018-03-29T18:39:44.055Z,10.00
2018-03-29T18:42:11.551Z,9.90
2018-03-29T18:44:39.063Z,9.90
2018-03-29T18:47:06.564Z,9.90
2018-03-29T18:49:34.055Z,9.90
2018-03-29T18:52:02.331Z,9.90
2018-03-29T18:54:30.596Z,9.90
2018-03-29T18:56:58.086Z,9.90
2018-03-29T18:59:25.583Z,9.90
2018-03-29T19:01:53.099Z,9.90
2018-03-29T19:04:21.363Z,9.90
2018-03-29T19:06:49.623Z,10.00
2018-03-29T19:09:17.120Z,9.90
2018-03-29T19:11:44.623Z,10.00
2018-03-29T19:14:12.127Z,9.90
2018-03-29T19:16:40.403Z,9.90
2018-03-29T19:19:08.683Z,9.90
2018-03-29T19:21:36.192Z,9.90
2018-03-29T19:24:03.689Z,9.90
2018-03-29T19:26:31.962Z,9.90
2018-03-29T19:29:00.223Z,9.90
2018-03-29T19:31:27.731Z,9.90
2018-03-29T19:33:55.243Z,9.90
2018-03-29T19:36:22.741Z,9.90
2018-03-29T19:38:50.272Z,9.90
2018-03-29T19:41:18.527Z,9.80
2018-03-29T19:43:46.038Z,9.80
2018-03-29T19:46:13.539Z,9.90
2018-03-29T19:48:41.031Z,9.80
2018-03-29T19:51:09.298Z,9.80
2018-03-29T19:53:37.567Z,9.90
2018-03-29T19:56:05.839Z,9.90
2018-03-29T19:58:33.353Z,9.90
2018-03-29T20:01:00.846Z,9.90
2018-03-29T20:03:29.107Z,9.80
2018-03-29T20:05:56.599Z,9.80
2018-03-29T20:08:24.886Z,9.70
2018-03-29T20:10:53.139Z,9.70
2018-03-29T20:13:20.633Z,9.70
2018-03-29T20:15:48.141Z,9.50
2018-03-29T20:18:15.627Z,9.40
2018-03-29T20:20:43.898Z,9.40
2018-03-29T20:23:11.388Z,9.40
2018-03-29T20:25:38.921Z,9.30
2018-03-29T20:28:07.180Z,9.20
2018-03-29T20:30:34.685Z,9.20
2018-03-29T20:33:02.214Z,9.10
2018-03-29T20:35:29.693Z,9.10
2018-03-29T20:37:57.179Z,9.00
2018-03-29T20:40:24.710Z,9.00
2018-03-29T20:42:52.951Z,9.00
2018-03-29T20:45:20.534Z,9.00
2018-03-29T20:47:48.787Z,9.00
2018-03-29T20:50:16.283Z,9.00
2018-03-29T20:52:43.778Z,9.00
2018-03-29T20:55:11.287Z,9.00
2018-03-29T20:57:39.543Z,9.00
2018-03-29T21:00:07.030Z,9.00
2018-03-29T21:02:34.576Z,9.00
2018-03-29T21:05:02.828Z,9.00
2018-03-29T21:07:30.327Z,8.90
2018-03-29T21:09:57.820Z,9.00
2018-03-29T21:12:25.323Z,9.00
2018-03-29T21:14:53.579Z,9.00
2018-03-29T21:17:21.071Z,9.00
2018-03-29T21:19:48.591Z,9.00
2018-03-29T21:22:16.100Z,9.00
2018-03-29T21:24:43.587Z,9.00
2018-03-29T21:27:11.094Z,9.00
2018-03-29T21:29:39.351Z,8.90
2018-03-29T21:32:06.839Z,8.90
2018-03-29T21:34:34.344Z,8.90
2018-03-29T21:37:01.843Z,9.00
2018-03-29T21:39:30.091Z,8.90
2018-03-29T21:41:57.590Z,8.90
2018-03-29T21:44:25.109Z,8.90
2018-03-29T21:46:52.610Z,8.90
2018-03-29T21:49:20.183Z,8.80
2018-03-29T21:51:47.709Z,8.80
2018-03-29T21:54:15.963Z,8.80
2018-03-29T21:56:43.462Z,8.80
2018-03-29T21:59:10.962Z,8.80
2018-03-29T22:01:38.450Z,8.80
2018-03-29T22:04:05.979Z,8.80
2018-03-29T22:06:33.487Z,8.80
2018-03-29T22:09:01.753Z,8.70
2018-03-29T22:11:30.006Z,8.70
2018-03-29T22:13:57.496Z,8.60
2018-03-29T22:16:25.755Z,8.70
2018-03-29T22:18:53.258Z,8.70
2018-03-29T22:21:20.759Z,8.70
2018-03-29T22:23:48.259Z,8.60
2018-03-29T22:26:15.767Z,8.70
2018-03-29T22:28:43.260Z,8.70
2018-03-29T22:31:11.540Z,8.70
2018-03-29T22:33:39.794Z,8.60
2018-03-29T22:36:08.072Z,8.60
2018-03-29T22:38:35.566Z,8.60
2018-03-29T22:41:03.075Z,8.60
2018-03-29T22:43:30.566Z,8.60
2018-03-29T22:45:58.823Z,8.60
2018-03-29T22:48:26.323Z,8.60
2018-03-29T22:50:53.810Z,8.60
2018-03-29T22:53:21.307Z,8.60
2018-03-29T22:55:49.579Z,8.60
2018-03-29T22:58:17.835Z,8.60
2018-03-29T23:00:45.318Z,8.60
2018-03-29T23:03:13.586Z,8.60
2018-03-29T23:05:41.847Z,8.60
2018-03-29T23:08:09.351Z,8.60
2018-03-29T23:10:36.846Z,8.60
2018-03-29T23:13:04.348Z,8.60
2018-03-29T23:15:32.615Z,8.60
2018-03-29T23:18:00.103Z,8.60
2018-03-29T23:20:27.601Z,8.70
2018-03-29T23:22:55.111Z,8.70
2018-03-29T23:25:22.616Z,8.70
2018-03-29T23:27:50.148Z,8.70
2018-03-29T23:30:17.655Z,8.60
2018-03-29T23:32:45.163Z,8.60
2018-03-29T23:35:12.655Z,8.60
2018-03-29T23:37:40.150Z,8.60
2018-03-29T23:40:08.415Z,8.60
2018-03-29T23:42:35.914Z,8.60
2018-03-29T23:45:03.419Z,8.60
2018-03-29T23:47:30.925Z,8.50
2018-03-29T23:49:58.498Z,8.50
2018-03-29T23:52:26.016Z,8.50
2018-03-29T23:54:54.287Z,8.50
2018-03-29T23:57:22.559Z,8.50
2018-03-29T23:59:50.047Z,8.50
