createdAt,value
2022-10-16T00:01:55.029Z,100.00
2022-10-16T00:04:23.762Z,100.00
2022-10-16T00:06:52.547Z,100.00
2022-10-16T00:09:22.934Z,100.00
2022-10-16T00:11:51.780Z,100.00
2022-10-16T00:14:21.018Z,100.00
2022-10-16T00:16:50.110Z,100.00
2022-10-16T00:19:18.982Z,100.00
2022-10-16T00:21:47.839Z,100.00
2022-10-16T00:24:36.827Z,100.00
2022-10-16T00:27:05.572Z,100.00
2022-10-16T00:29:34.576Z,100.00
2022-10-16T00:32:03.306Z,100.00
2022-10-16T00:34:32.262Z,100.00
2022-10-16T00:37:01.044Z,100.00
2022-10-16T00:39:29.889Z,100.00
2022-10-16T00:42:00.422Z,100.00
2022-10-16T00:44:47.618Z,100.00
2022-10-16T00:47:23.452Z,100.00
2022-10-16T00:49:55.359Z,100.00
2022-10-16T00:52:27.065Z,100.00
2022-10-16T00:54:57.478Z,100.00
2022-10-16T00:57:28.183Z,100.00
2022-10-16T00:59:57.976Z,100.00
2022-10-16T01:02:27.270Z,100.00
2022-10-16T01:04:57.140Z,100.00
2022-10-16T01:07:41.745Z,100.00
2022-10-16T01:10:19.693Z,100.00
2022-10-16T01:12:57.284Z,100.00
2022-10-16T01:15:32.167Z,100.00
2022-10-16T01:18:05.971Z,100.00
2022-10-16T01:20:40.746Z,100.00
2022-10-16T01:23:45.378Z,100.00
2022-10-16T01:26:19.256Z,100.00
2022-10-16T01:28:55.343Z,100.00
2022-10-16T01:31:29.478Z,100.00
2022-10-16T01:34:04.799Z,100.00
2022-10-16T01:36:39.553Z,100.00
2022-10-16T01:39:11.558Z,100.00
2022-10-16T01:41:43.715Z,100.00
2022-10-16T01:44:22.178Z,100.00
2022-10-16T01:46:53.174Z,100.00
2022-10-16T01:49:23.721Z,100.00
2022-10-16T01:51:58.311Z,100.00
2022-10-16T01:54:30.330Z,100.00
2022-10-16T01:57:01.068Z,100.00
2022-10-16T01:59:35.213Z,100.00
2022-10-16T02:02:11.960Z,100.00
2022-10-16T02:04:45.451Z,100.00
2022-10-16T02:07:14.668Z,100.00
2022-10-16T02:09:43.854Z,100.00
2022-10-16T02:12:17.138Z,100.00
2022-10-16T02:14:47.787Z,100.00
2022-10-16T02:17:22.438Z,100.00
2022-10-16T02:19:54.870Z,100.00
2022-10-16T02:22:29.694Z,100.00
2022-10-16T02:25:02.342Z,100.00
2022-10-16T02:27:37.942Z,100.00
2022-10-16T02:30:12.859Z,100.00
2022-10-16T02:32:45.527Z,100.00
2022-10-16T02:35:15.654Z,100.00
2022-10-16T02:37:44.952Z,100.00
2022-10-16T02:40:14.829Z,100.00
2022-10-16T02:42:43.979Z,100.00
2022-10-16T02:45:14.264Z,100.00
2022-10-16T02:47:43.020Z,100.00
2022-10-16T02:50:11.973Z,100.00
2022-10-16T02:52:40.758Z,100.00
2022-10-16T02:55:09.848Z,100.00
2022-10-16T02:57:39.667Z,100.00
2022-10-16T03:00:10.084Z,100.00
2022-10-16T03:02:40.325Z,100.00
2022-10-16T03:05:11.986Z,100.00
2022-10-16T03:07:41.205Z,100.00
2022-10-16T03:10:10.891Z,100.00
2022-10-16T03:12:39.985Z,100.00
2022-10-16T03:15:10.418Z,100.00
2022-10-16T03:17:40.684Z,100.00
2022-10-16T03:20:10.299Z,100.00
2022-10-16T03:22:39.082Z,100.00
2022-10-16T03:25:08.752Z,100.00
2022-10-16T03:27:37.732Z,100.00
2022-10-16T03:30:07.624Z,100.00
2022-10-16T03:35:07.555Z,100.00
2022-10-16T03:37:36.591Z,100.00
2022-10-16T03:40:06.774Z,100.00
2022-10-16T03:42:35.612Z,100.00
2022-10-16T03:45:04.950Z,100.00
2022-10-16T03:47:34.525Z,100.00
2022-10-16T03:50:03.448Z,100.00
2022-10-16T03:52:34.125Z,100.00
2022-10-16T03:55:02.938Z,100.00
2022-10-16T03:57:31.714Z,100.00
2022-10-16T04:00:00.347Z,100.00
2022-10-16T04:02:29.161Z,100.00
2022-10-16T04:04:58.079Z,100.00
2022-10-16T04:07:27.498Z,100.00
2022-10-16T04:09:59.901Z,100.00
2022-10-16T04:12:29.073Z,100.00
2022-10-16T04:14:58.002Z,100.00
2022-10-16T04:17:27.272Z,100.00
2022-10-16T04:19:56.313Z,100.00
2022-10-16T04:22:25.198Z,100.00
2022-10-16T04:24:54.026Z,100.00
2022-10-16T04:27:24.461Z,100.00
2022-10-16T04:29:53.488Z,100.00
2022-10-16T04:32:22.345Z,100.00
2022-10-16T04:34:51.137Z,100.00
2022-10-16T04:37:20.177Z,100.00
2022-10-16T04:39:48.905Z,100.00
2022-10-16T04:42:17.744Z,100.00
2022-10-16T04:44:47.877Z,100.00
2022-10-16T04:47:17.206Z,100.00
2022-10-16T04:49:46.200Z,100.00
2022-10-16T04:52:15.387Z,100.00
2022-10-16T04:54:46.184Z,100.00
2022-10-16T04:57:15.138Z,100.00
2022-10-16T04:59:43.978Z,100.00
2022-10-16T05:02:14.217Z,100.00
2022-10-16T05:04:43.414Z,100.00
2022-10-16T05:07:12.478Z,100.00
2022-10-16T05:09:41.655Z,100.00
2022-10-16T05:12:10.496Z,100.00
2022-10-16T05:14:39.884Z,100.00
2022-10-16T05:17:08.711Z,100.00
2022-10-16T05:19:39.068Z,100.00
2022-10-16T05:22:07.959Z,100.00
2022-10-16T05:24:36.701Z,100.00
2022-10-16T05:27:05.879Z,100.00
2022-10-16T05:29:35.041Z,100.00
2022-10-16T05:32:04.593Z,100.00
2022-10-16T05:34:34.370Z,100.00
2022-10-16T05:37:04.586Z,100.00
2022-10-16T05:39:33.545Z,100.00
2022-10-16T05:42:05.103Z,100.00
2022-10-16T05:44:36.367Z,100.00
2022-10-16T05:47:05.989Z,100.00
2022-10-16T05:49:37.880Z,100.00
2022-10-16T05:52:13.540Z,100.00
2022-10-16T05:54:52.213Z,100.00
2022-10-16T05:57:21.208Z,100.00
2022-10-16T05:59:52.131Z,100.00
2022-10-16T06:02:21.529Z,100.00
2022-10-16T06:04:50.806Z,100.00
2022-10-16T06:07:21.464Z,100.00
2022-10-16T06:09:53.917Z,100.00
2022-10-16T06:12:22.861Z,100.00
2022-10-16T06:14:52.409Z,100.00
2022-10-16T06:17:42.627Z,100.00
2022-10-16T06:23:40.226Z,100.00
2022-10-16T06:26:45.152Z,100.00
2022-10-16T06:29:13.963Z,100.00
2022-10-16T06:31:43.139Z,100.00
2022-10-16T06:34:12.752Z,100.00
2022-10-16T06:38:14.311Z,100.00
2022-10-16T06:40:45.859Z,100.00
2022-10-16T06:43:27.202Z,100.00
2022-10-16T06:45:57.781Z,100.00
2022-10-16T06:48:29.390Z,100.00
2022-10-16T06:51:29.746Z,100.00
2022-10-16T06:54:05.906Z,100.00
2022-10-16T06:56:38.997Z,100.00
2022-10-16T06:59:10.347Z,100.00
2022-10-16T07:01:39.492Z,100.00
2022-10-16T07:04:08.343Z,100.00
2022-10-16T07:06:37.322Z,100.00
2022-10-16T07:09:21.597Z,100.00
2022-10-16T07:11:54.400Z,100.00
2022-10-16T07:14:24.626Z,100.00
2022-10-16T07:16:53.861Z,100.00
2022-10-16T07:19:23.063Z,100.00
2022-10-16T07:21:58.154Z,100.00
2022-10-16T07:24:27.208Z,100.00
2022-10-16T07:27:00.263Z,100.00
2022-10-16T07:29:32.340Z,100.00
2022-10-16T07:32:01.263Z,100.00
2022-10-16T07:34:30.088Z,100.00
2022-10-16T07:36:58.917Z,100.00
2022-10-16T07:39:27.740Z,100.00
2022-10-16T07:41:57.869Z,100.00
2022-10-16T07:44:26.731Z,100.00
2022-10-16T07:46:55.539Z,100.00
2022-10-16T07:49:24.945Z,100.00
2022-10-16T07:51:54.328Z,100.00
2022-10-16T07:54:23.255Z,100.00
2022-10-16T07:56:52.044Z,100.00
2022-10-16T07:59:22.359Z,100.00
2022-10-16T08:01:51.916Z,100.00
2022-10-16T08:04:20.942Z,100.00
2022-10-16T08:06:50.805Z,100.00
2022-10-16T08:09:19.653Z,100.00
2022-10-16T08:11:48.496Z,100.00
2022-10-16T08:14:17.384Z,100.00
2022-10-16T08:16:47.656Z,100.00
2022-10-16T08:19:16.749Z,100.00
2022-10-16T08:21:48.994Z,100.00
2022-10-16T08:24:17.881Z,100.00
2022-10-16T08:26:49.020Z,100.00
2022-10-16T08:29:17.972Z,100.00
2022-10-16T08:31:48.268Z,100.00
2022-10-16T08:34:17.570Z,100.00
2022-10-16T08:36:47.244Z,100.00
2022-10-16T08:39:16.355Z,100.00
2022-10-16T08:42:11.301Z,97.93
2022-10-16T08:45:19.471Z,96.04
2022-10-16T08:47:58.611Z,98.73
2022-10-16T08:50:31.928Z,94.41
2022-10-16T08:53:06.198Z,94.19
2022-10-16T08:55:44.118Z,95.46
2022-10-16T08:58:21.003Z,91.76
2022-10-16T09:00:59.851Z,91.08
2022-10-16T09:03:48.603Z,92.23
2022-10-16T09:06:31.778Z,87.64
2022-10-16T09:09:13.551Z,84.55
2022-10-16T09:11:56.224Z,76.45
2022-10-16T09:14:57.006Z,79.59
2022-10-16T09:17:39.138Z,75.65
2022-10-16T09:20:23.408Z,75.78
2022-10-16T09:22:57.946Z,68.96
2022-10-16T09:25:28.023Z,70.54
2022-10-16T09:28:20.446Z,64.16
2022-10-16T09:31:03.857Z,64.58
2022-10-16T09:33:52.260Z,61.74
2022-10-16T09:36:42.470Z,62.15
2022-10-16T09:39:15.305Z,60.69
2022-10-16T09:41:48.192Z,60.87
2022-10-16T09:44:33.049Z,60.72
2022-10-16T09:47:08.506Z,60.38
2022-10-16T09:49:41.318Z,65.56
2022-10-16T09:52:16.261Z,61.69
2022-10-16T09:54:52.365Z,63.74
2022-10-16T09:57:28.143Z,60.71
2022-10-16T09:59:59.419Z,61.45
2022-10-16T10:02:37.396Z,52.25
2022-10-16T10:05:27.414Z,44.79
2022-10-16T10:08:03.153Z,43.71
2022-10-16T10:10:33.957Z,39.76
2022-10-16T10:13:04.573Z,37.75
2022-10-16T10:15:41.026Z,36.55
2022-10-16T10:18:19.656Z,36.50
2022-10-16T10:23:35.531Z,33.83
2022-10-16T10:29:59.420Z,32.80
2022-10-16T10:32:40.570Z,32.63
2022-10-16T10:35:18.024Z,31.91
2022-10-16T10:38:01.464Z,31.40
2022-10-16T10:40:40.039Z,30.66
2022-10-16T10:43:19.653Z,28.72
2022-10-16T10:45:52.328Z,29.31
2022-10-16T10:48:35.422Z,27.99
2022-10-16T10:51:08.096Z,28.51
2022-10-16T10:53:49.232Z,26.08
2022-10-16T10:56:32.171Z,26.42
2022-10-16T10:59:44.406Z,25.93
2022-10-16T11:02:20.245Z,26.34
2022-10-16T11:05:28.281Z,24.77
2022-10-16T11:08:01.361Z,24.84
2022-10-16T11:10:46.724Z,25.36
2022-10-16T11:13:27.184Z,24.19
2022-10-16T11:16:21.860Z,24.40
2022-10-16T11:19:01.334Z,24.11
2022-10-16T11:21:49.608Z,25.92
2022-10-16T11:24:24.099Z,24.28
2022-10-16T11:26:57.682Z,24.08
2022-10-16T11:29:31.705Z,23.81
2022-10-16T11:32:32.134Z,25.27
2022-10-16T11:38:58.275Z,22.92
2022-10-16T11:43:40.546Z,23.51
2022-10-16T11:46:27.110Z,21.98
2022-10-16T11:52:58.086Z,23.07
2022-10-16T11:55:43.300Z,21.92
2022-10-16T11:58:54.211Z,23.08
2022-10-16T12:01:31.441Z,23.64
2022-10-16T12:04:31.952Z,21.78
2022-10-16T12:07:50.680Z,21.10
2022-10-16T12:13:27.920Z,22.08
2022-10-16T12:16:50.778Z,23.19
2022-10-16T12:19:33.948Z,24.10
2022-10-16T12:22:42.239Z,22.98
2022-10-16T12:25:32.147Z,22.74
2022-10-16T12:28:06.622Z,21.86
2022-10-16T12:30:40.538Z,21.63
2022-10-16T12:34:19.440Z,20.73
2022-10-16T12:38:03.892Z,24.26
2022-10-16T12:41:09.404Z,22.08
2022-10-16T12:43:43.269Z,21.74
2022-10-16T12:46:46.881Z,21.75
2022-10-16T12:49:35.874Z,21.21
2022-10-16T12:52:08.487Z,21.05
2022-10-16T12:54:39.848Z,22.03
2022-10-16T12:57:54.417Z,27.28
2022-10-16T13:00:28.754Z,29.43
2022-10-16T13:03:56.505Z,32.62
2022-10-16T13:06:38.201Z,33.68
2022-10-16T13:09:49.204Z,36.49
2022-10-16T13:12:39.485Z,35.53
2022-10-16T13:15:40.646Z,36.50
2022-10-16T13:18:20.926Z,36.76
2022-10-16T13:21:49.709Z,36.11
2022-10-16T13:24:35.189Z,36.51
2022-10-16T13:27:17.028Z,35.75
2022-10-16T13:29:48.107Z,34.18
2022-10-16T13:32:26.330Z,29.86
2022-10-16T13:35:02.126Z,27.26
2022-10-16T13:37:30.904Z,26.42
2022-10-16T13:40:24.827Z,26.29
2022-10-16T13:43:06.167Z,34.22
2022-10-16T13:45:36.838Z,37.83
2022-10-16T13:48:13.477Z,39.68
2022-10-16T13:50:42.366Z,42.33
2022-10-16T13:53:16.066Z,43.02
2022-10-16T13:55:44.912Z,43.64
2022-10-16T13:58:16.159Z,44.20
2022-10-16T14:00:58.199Z,45.94
2022-10-16T14:03:28.489Z,48.58
2022-10-16T14:06:00.015Z,49.67
2022-10-16T14:08:30.379Z,51.69
2022-10-16T14:11:04.867Z,52.67
2022-10-16T14:13:43.245Z,54.58
2022-10-16T14:16:22.516Z,55.49
2022-10-16T14:19:01.445Z,56.86
2022-10-16T14:22:55.840Z,57.23
2022-10-16T14:25:30.570Z,55.59
2022-10-16T14:28:30.923Z,55.59
2022-10-16T14:35:15.738Z,59.82
2022-10-16T14:37:47.711Z,58.52
2022-10-16T14:40:17.786Z,60.32
2022-10-16T14:42:48.416Z,60.87
2022-10-16T14:45:22.373Z,62.33
2022-10-16T14:47:54.878Z,63.95
2022-10-16T14:50:28.754Z,67.31
2022-10-16T14:53:01.896Z,67.37
2022-10-16T14:55:34.094Z,68.57
2022-10-16T14:58:25.006Z,68.50
2022-10-16T15:00:54.117Z,72.14
2022-10-16T15:03:23.721Z,70.58
2022-10-16T15:14:54.561Z,86.23
2022-10-16T15:17:23.642Z,83.57
2022-10-16T15:20:44.154Z,87.30
2022-10-16T15:23:30.691Z,91.42
2022-10-16T15:26:02.903Z,92.54
2022-10-16T15:28:32.138Z,90.06
2022-10-16T15:31:02.963Z,91.37
2022-10-16T15:33:38.763Z,100.00
2022-10-16T15:36:11.271Z,100.00
2022-10-16T15:38:55.360Z,100.00
2022-10-16T15:41:35.690Z,100.00
2022-10-16T15:44:04.955Z,100.00
2022-10-16T15:46:38.778Z,100.00
2022-10-16T15:49:08.294Z,100.00
2022-10-16T15:51:41.526Z,100.00
2022-10-16T15:54:10.732Z,100.00
2022-10-16T15:56:39.614Z,100.00
2022-10-16T15:59:08.538Z,100.00
2022-10-16T16:01:41.841Z,100.00
2022-10-16T16:04:25.721Z,100.00
2022-10-16T16:06:59.736Z,100.00
2022-10-16T16:09:34.120Z,100.00
2022-10-16T16:12:06.702Z,100.00
2022-10-16T16:14:41.841Z,100.00
2022-10-16T16:17:34.549Z,100.00
2022-10-16T16:20:13.387Z,100.00
2022-10-16T16:22:45.579Z,100.00
2022-10-16T16:25:17.185Z,100.00
2022-10-16T16:27:46.004Z,100.00
2022-10-16T16:30:18.586Z,100.00
2022-10-16T16:32:50.177Z,100.00
2022-10-16T16:35:29.016Z,100.00
2022-10-16T16:37:58.394Z,100.00
2022-10-16T16:40:30.510Z,100.00
2022-10-16T16:42:59.496Z,100.00
2022-10-16T16:45:31.608Z,100.00
2022-10-16T16:48:09.392Z,100.00
2022-10-16T16:50:45.087Z,100.00
2022-10-16T16:53:24.068Z,100.00
2022-10-16T16:56:04.831Z,100.00
2022-10-16T16:58:36.877Z,100.00
2022-10-16T17:01:19.268Z,100.00
2022-10-16T17:04:03.006Z,100.00
2022-10-16T17:06:37.942Z,100.00
2022-10-16T17:11:57.018Z,100.00
2022-10-16T17:14:43.263Z,100.00
2022-10-16T17:17:13.661Z,100.00
2022-10-16T17:19:45.621Z,100.00
2022-10-16T17:22:25.321Z,100.00
2022-10-16T17:24:57.680Z,100.00
2022-10-16T17:28:07.382Z,100.00
2022-10-16T17:30:40.067Z,100.00
2022-10-16T17:33:12.489Z,100.00
2022-10-16T17:35:45.639Z,100.00
2022-10-16T17:38:23.730Z,100.00
2022-10-16T17:40:53.531Z,100.00
2022-10-16T17:43:29.688Z,100.00
2022-10-16T17:46:08.726Z,100.00
2022-10-16T17:48:57.487Z,100.00
2022-10-16T17:51:41.878Z,100.00
2022-10-16T17:54:44.001Z,100.00
2022-10-16T17:57:15.962Z,100.00
2022-10-16T17:59:46.486Z,100.00
2022-10-16T18:02:17.391Z,100.00
2022-10-16T18:04:48.536Z,100.00
2022-10-16T18:07:19.958Z,100.00
2022-10-16T18:10:11.326Z,100.00
2022-10-16T18:12:40.257Z,100.00
2022-10-16T18:15:15.327Z,100.00
2022-10-16T18:17:47.415Z,100.00
2022-10-16T18:20:20.898Z,100.00
2022-10-16T18:23:17.649Z,100.00
2022-10-16T18:25:58.418Z,100.00
2022-10-16T18:28:35.126Z,100.00
2022-10-16T18:31:17.983Z,100.00
2022-10-16T18:34:07.542Z,100.00
2022-10-16T18:36:50.187Z,100.00
2022-10-16T18:39:36.270Z,100.00
2022-10-16T18:42:11.229Z,100.00
2022-10-16T18:44:55.477Z,100.00
2022-10-16T18:47:25.171Z,100.00
2022-10-16T18:50:01.722Z,100.00
2022-10-16T18:52:32.473Z,100.00
2022-10-16T18:55:19.766Z,100.00
2022-10-16T18:58:00.529Z,100.00
2022-10-16T19:00:39.442Z,100.00
2022-10-16T19:03:19.607Z,100.00
2022-10-16T19:07:04.409Z,100.00
2022-10-16T19:09:45.820Z,100.00
2022-10-16T19:12:26.985Z,100.00
2022-10-16T19:15:03.971Z,100.00
2022-10-16T19:17:39.828Z,100.00
2022-10-16T19:20:20.874Z,100.00
2022-10-16T19:22:59.155Z,100.00
2022-10-16T19:25:29.186Z,100.00
2022-10-16T19:28:03.565Z,100.00
2022-10-16T19:30:33.073Z,100.00
2022-10-16T19:33:03.715Z,100.00
2022-10-16T19:35:34.075Z,100.00
2022-10-16T19:38:03.207Z,100.00
2022-10-16T19:40:32.590Z,100.00
2022-10-16T19:43:20.445Z,100.00
2022-10-16T19:46:13.571Z,100.00
2022-10-16T19:48:48.825Z,100.00
2022-10-16T19:51:22.476Z,100.00
2022-10-16T19:54:03.014Z,100.00
2022-10-16T19:56:35.329Z,100.00
2022-10-16T20:02:04.528Z,100.00
2022-10-16T20:04:39.487Z,100.00
2022-10-16T20:07:08.953Z,100.00
2022-10-16T20:09:38.436Z,100.00
2022-10-16T20:12:08.001Z,100.00
2022-10-16T20:18:12.298Z,100.00
2022-10-16T20:20:53.631Z,100.00
2022-10-16T20:23:25.017Z,100.00
2022-10-16T20:25:58.231Z,100.00
2022-10-16T20:28:33.026Z,100.00
2022-10-16T20:31:12.580Z,100.00
2022-10-16T20:33:47.135Z,100.00
2022-10-16T20:36:17.530Z,100.00
2022-10-16T20:38:50.667Z,100.00
2022-10-16T20:41:20.661Z,100.00
2022-10-16T20:43:58.599Z,100.00
2022-10-16T20:46:31.956Z,100.00
2022-10-16T20:49:11.337Z,100.00
2022-10-16T20:51:51.115Z,100.00
2022-10-16T20:54:22.172Z,100.00
2022-10-16T20:56:53.143Z,100.00
2022-10-16T20:59:26.107Z,100.00
2022-10-16T21:02:00.489Z,100.00
2022-10-16T21:04:41.163Z,100.00
2022-10-16T21:07:12.312Z,100.00
2022-10-16T21:09:44.474Z,100.00
2022-10-16T21:12:13.515Z,100.00
2022-10-16T21:14:56.580Z,100.00
2022-10-16T21:17:34.004Z,100.00
2022-10-16T21:20:03.437Z,100.00
2022-10-16T21:22:34.845Z,100.00
2022-10-16T21:25:04.164Z,100.00
2022-10-16T21:27:45.103Z,100.00
2022-10-16T21:30:14.254Z,100.00
2022-10-16T21:32:44.412Z,100.00
2022-10-16T21:35:16.719Z,100.00
2022-10-16T21:37:50.118Z,100.00
2022-10-16T21:40:20.525Z,100.00
2022-10-16T21:42:49.564Z,100.00
2022-10-16T21:45:21.336Z,100.00
2022-10-16T21:47:51.598Z,100.00
2022-10-16T21:50:23.547Z,100.00
2022-10-16T21:52:52.894Z,100.00
2022-10-16T21:55:21.908Z,100.00
2022-10-16T21:57:53.125Z,100.00
2022-10-16T22:00:24.613Z,100.00
2022-10-16T22:02:58.660Z,100.00
2022-10-16T22:05:27.865Z,100.00
2022-10-16T22:07:57.098Z,100.00
2022-10-16T22:10:30.529Z,100.00
2022-10-16T22:13:33.622Z,100.00
2022-10-16T22:16:03.308Z,100.00
2022-10-16T22:18:35.971Z,100.00
2022-10-16T22:21:06.909Z,100.00
2022-10-16T22:23:36.109Z,100.00
2022-10-16T22:26:09.668Z,100.00
2022-10-16T22:28:39.976Z,100.00
2022-10-16T22:31:11.563Z,100.00
2022-10-16T22:33:45.171Z,100.00
2022-10-16T22:36:15.598Z,100.00
2022-10-16T22:38:44.346Z,100.00
2022-10-16T22:41:16.630Z,100.00
2022-10-16T22:43:48.220Z,100.00
2022-10-16T22:46:19.139Z,100.00
2022-10-16T22:48:49.295Z,100.00
2022-10-16T22:51:18.804Z,100.00
2022-10-16T22:53:48.948Z,100.00
2022-10-16T22:56:20.296Z,100.00
2022-10-16T22:58:50.028Z,100.00
2022-10-16T23:01:22.941Z,100.00
2022-10-16T23:03:53.243Z,100.00
2022-10-16T23:06:22.385Z,100.00
2022-10-16T23:08:55.086Z,100.00
2022-10-16T23:11:24.398Z,100.00
2022-10-16T23:13:53.871Z,100.00
2022-10-16T23:16:24.347Z,100.00
2022-10-16T23:18:54.917Z,100.00
2022-10-16T23:21:25.596Z,100.00
2022-10-16T23:23:55.525Z,100.00
2022-10-16T23:26:27.502Z,100.00
2022-10-16T23:28:57.931Z,100.00
2022-10-16T23:31:27.794Z,100.00
2022-10-16T23:33:59.801Z,100.00
2022-10-16T23:36:29.291Z,100.00
2022-10-16T23:38:58.253Z,100.00
2022-10-16T23:41:27.157Z,100.00
2022-10-16T23:43:55.937Z,100.00
2022-10-16T23:48:53.248Z,100.00
2022-10-16T23:51:23.682Z,100.00
2022-10-16T23:53:53.705Z,100.00
2022-10-16T23:56:22.579Z,100.00
2022-10-16T23:58:51.442Z,100.00
