createdAt,value
2018-01-29T00:00:13.017Z,0.00
2018-01-29T00:01:13.014Z,0.00
2018-01-29T00:02:13.010Z,0.00
2018-01-29T00:03:13.018Z,0.00
2018-01-29T00:04:13.082Z,0.00
2018-01-29T00:05:13.039Z,0.00
2018-01-29T00:06:12.999Z,0.00
2018-01-29T00:07:12.996Z,0.00
2018-01-29T00:08:12.999Z,0.00
2018-01-29T00:09:13.076Z,0.00
2018-01-29T00:10:14.590Z,0.00
2018-01-29T00:11:16.106Z,0.00
2018-01-29T00:12:16.106Z,0.00
2018-01-29T00:13:16.615Z,0.00
2018-01-29T00:14:14.616Z,0.00
2018-01-29T00:15:15.616Z,0.00
2018-01-29T00:16:15.110Z,0.00
2018-01-29T00:17:17.618Z,0.00
2018-01-29T00:18:13.617Z,0.00
2018-01-29T00:19:15.625Z,0.00
2018-01-29T00:20:21.126Z,0.00
2018-01-29T00:21:12.962Z,0.00
2018-01-29T00:22:14.612Z,0.00
2018-01-29T00:23:14.103Z,0.00
2018-01-29T00:24:13.602Z,0.00
2018-01-29T00:25:13.610Z,0.00
2018-01-29T00:26:13.590Z,0.00
2018-01-29T00:27:13.616Z,0.00
2018-01-29T00:28:13.609Z,0.00
2018-01-29T00:29:13.619Z,0.00
2018-01-29T00:30:13.005Z,0.00
2018-01-29T00:31:13.614Z,0.00
2018-01-29T00:32:13.613Z,0.00
2018-01-29T00:33:14.114Z,0.00
2018-01-29T00:34:13.612Z,0.00
2018-01-29T00:35:13.741Z,0.00
2018-01-29T00:36:14.110Z,0.00
2018-01-29T00:37:14.108Z,0.00
2018-01-29T00:38:21.611Z,0.00
2018-01-29T00:39:14.107Z,0.00
2018-01-29T00:40:14.612Z,0.00
2018-01-29T00:41:15.114Z,0.00
2018-01-29T00:42:14.123Z,0.00
2018-01-29T00:43:14.622Z,0.00
2018-01-29T00:44:15.137Z,0.00
2018-01-29T00:45:20.119Z,0.00
2018-01-29T00:46:14.617Z,0.00
2018-01-29T00:47:14.619Z,0.00
2018-01-29T00:48:13.627Z,0.00
2018-01-29T00:49:29.612Z,0.00
2018-01-29T00:50:14.617Z,0.00
2018-01-29T00:51:14.615Z,0.00
2018-01-29T00:52:14.611Z,0.00
2018-01-29T00:53:15.114Z,0.00
2018-01-29T00:54:14.618Z,0.00
2018-01-29T00:55:16.121Z,0.00
2018-01-29T00:56:16.623Z,0.00
2018-01-29T00:57:14.123Z,0.00
2018-01-29T00:58:14.115Z,0.00
2018-01-29T00:59:14.624Z,0.00
2018-01-29T01:00:17.611Z,0.00
2018-01-29T01:01:15.613Z,0.00
2018-01-29T01:02:14.631Z,0.00
2018-01-29T01:03:15.124Z,0.00
2018-01-29T01:04:14.124Z,0.00
2018-01-29T01:05:14.092Z,0.00
2018-01-29T01:06:17.121Z,0.00
2018-01-29T01:07:13.735Z,0.00
2018-01-29T01:08:13.631Z,0.00
2018-01-29T01:09:14.604Z,0.00
2018-01-29T01:10:14.113Z,0.00
2018-01-29T01:11:15.116Z,0.00
2018-01-29T01:12:14.634Z,0.00
2018-01-29T01:13:15.611Z,0.00
2018-01-29T01:14:14.121Z,0.00
2018-01-29T01:15:15.124Z,0.00
2018-01-29T01:16:19.117Z,0.00
2018-01-29T01:17:13.635Z,0.00
2018-01-29T01:18:29.119Z,0.00
2018-01-29T01:19:14.630Z,0.00
2018-01-29T01:20:17.618Z,0.00
2018-01-29T01:21:16.615Z,0.00
2018-01-29T01:22:13.636Z,0.00
2018-01-29T01:23:13.599Z,0.00
2018-01-29T01:24:14.633Z,0.00
2018-01-29T01:25:14.618Z,0.00
2018-01-29T01:26:17.117Z,0.00
2018-01-29T01:27:15.126Z,0.00
2018-01-29T01:28:14.620Z,0.00
2018-01-29T01:29:14.614Z,0.00
2018-01-29T01:30:12.777Z,0.00
2018-01-29T01:31:14.622Z,0.00
2018-01-29T01:32:14.621Z,0.00
2018-01-29T01:33:13.631Z,0.00
2018-01-29T01:34:14.629Z,0.00
2018-01-29T01:35:15.622Z,0.00
2018-01-29T01:36:13.623Z,0.00
2018-01-29T01:37:14.123Z,0.00
2018-01-29T01:38:14.642Z,0.00
2018-01-29T01:39:13.615Z,0.00
2018-01-29T01:40:12.825Z,0.00
2018-01-29T01:41:14.624Z,0.00
2018-01-29T01:42:12.782Z,0.00
2018-01-29T01:43:13.627Z,0.00
2018-01-29T01:44:13.633Z,0.00
2018-01-29T01:45:15.625Z,0.00
2018-01-29T01:46:15.736Z,0.00
2018-01-29T01:47:12.721Z,0.00
2018-01-29T01:48:12.718Z,0.00
2018-01-29T01:49:12.718Z,0.00
2018-01-29T01:50:12.713Z,0.00
2018-01-29T01:51:12.712Z,0.00
2018-01-29T01:52:12.724Z,0.00
2018-01-29T01:53:12.706Z,0.00
2018-01-29T01:54:12.709Z,0.00
2018-01-29T01:55:12.736Z,0.00
2018-01-29T01:56:13.614Z,0.00
2018-01-29T01:57:13.644Z,0.00
2018-01-29T01:58:12.693Z,0.00
2018-01-29T01:59:12.721Z,0.00
2018-01-29T02:00:12.686Z,0.00
2018-01-29T02:01:12.689Z,0.00
2018-01-29T02:02:12.731Z,0.00
2018-01-29T02:03:12.678Z,0.00
2018-01-29T02:04:12.674Z,0.00
2018-01-29T02:05:12.671Z,0.00
2018-01-29T02:06:12.708Z,0.00
2018-01-29T02:07:12.667Z,0.00
2018-01-29T02:08:12.664Z,0.00
2018-01-29T02:09:12.664Z,0.00
2018-01-29T02:10:12.658Z,0.00
2018-01-29T02:11:12.656Z,0.00
2018-01-29T02:12:12.652Z,0.00
2018-01-29T02:13:12.653Z,0.00
2018-01-29T02:14:12.647Z,0.00
2018-01-29T02:15:12.644Z,0.00
2018-01-29T02:16:12.642Z,0.00
2018-01-29T02:17:12.639Z,0.00
2018-01-29T02:18:12.698Z,0.00
2018-01-29T02:19:12.636Z,0.00
2018-01-29T02:20:12.638Z,0.00
2018-01-29T02:21:12.629Z,0.00
2018-01-29T02:22:12.627Z,0.00
2018-01-29T02:23:12.627Z,0.00
2018-01-29T02:24:12.621Z,0.00
2018-01-29T02:25:12.619Z,0.00
2018-01-29T02:26:12.617Z,0.00
2018-01-29T02:27:12.666Z,0.00
2018-01-29T02:28:12.616Z,0.00
2018-01-29T02:29:12.609Z,0.00
2018-01-29T02:30:12.606Z,0.00
2018-01-29T02:31:12.606Z,0.00
2018-01-29T02:32:12.602Z,0.00
2018-01-29T02:33:12.598Z,0.00
2018-01-29T02:34:12.596Z,0.00
2018-01-29T02:35:12.637Z,0.00
2018-01-29T02:36:12.590Z,0.00
2018-01-29T02:37:12.588Z,0.00
2018-01-29T02:38:12.598Z,0.00
2018-01-29T02:39:12.587Z,0.00
2018-01-29T02:40:12.642Z,0.00
2018-01-29T02:41:12.601Z,0.00
2018-01-29T02:42:12.576Z,0.00
2018-01-29T02:43:12.616Z,0.00
2018-01-29T02:44:12.575Z,0.00
2018-01-29T02:45:12.568Z,0.00
2018-01-29T02:46:12.564Z,0.00
2018-01-29T02:47:12.562Z,0.00
2018-01-29T02:48:12.560Z,0.00
2018-01-29T02:49:12.558Z,0.00
2018-01-29T02:50:12.554Z,0.00
2018-01-29T02:51:12.553Z,0.00
2018-01-29T02:52:12.553Z,0.00
2018-01-29T02:53:12.548Z,0.00
2018-01-29T02:54:12.545Z,0.00
2018-01-29T02:55:12.548Z,0.00
2018-01-29T02:56:12.542Z,0.00
2018-01-29T02:57:12.536Z,0.00
2018-01-29T02:58:12.534Z,0.00
2018-01-29T02:59:12.531Z,0.00
2018-01-29T03:00:12.531Z,0.00
2018-01-29T03:01:12.526Z,0.00
2018-01-29T03:02:12.536Z,0.00
2018-01-29T03:03:12.521Z,0.00
2018-01-29T03:04:12.520Z,0.00
2018-01-29T03:05:13.184Z,0.00
2018-01-29T03:06:12.513Z,0.00
2018-01-29T03:07:12.510Z,0.00
2018-01-29T03:08:12.508Z,0.00
2018-01-29T03:09:12.504Z,0.00
2018-01-29T03:10:12.504Z,0.00
2018-01-29T03:11:12.499Z,0.00
2018-01-29T03:12:12.497Z,0.00
2018-01-29T03:13:12.493Z,0.00
2018-01-29T03:14:12.562Z,0.00
2018-01-29T03:15:12.488Z,0.00
2018-01-29T03:16:14.343Z,0.00
2018-01-29T03:17:12.515Z,0.00
2018-01-29T03:18:12.692Z,0.00
2018-01-29T03:19:13.135Z,0.00
2018-01-29T03:20:13.115Z,0.00
2018-01-29T03:21:13.134Z,0.00
2018-01-29T03:22:13.163Z,0.00
2018-01-29T03:23:13.145Z,0.00
2018-01-29T03:24:13.265Z,0.00
2018-01-29T03:25:15.112Z,0.00
2018-01-29T03:26:13.125Z,0.00
2018-01-29T03:27:12.519Z,0.00
2018-01-29T03:28:12.505Z,0.00
2018-01-29T03:29:12.978Z,0.00
2018-01-29T03:30:12.448Z,0.00
2018-01-29T03:31:12.443Z,0.00
2018-01-29T03:32:12.441Z,0.00
2018-01-29T03:33:12.438Z,0.00
2018-01-29T03:34:12.434Z,0.00
2018-01-29T03:35:12.432Z,0.00
2018-01-29T03:36:12.429Z,0.00
2018-01-29T03:37:12.424Z,0.00
2018-01-29T03:38:12.498Z,0.00
2018-01-29T03:39:12.450Z,0.00
2018-01-29T03:40:12.441Z,0.00
2018-01-29T03:41:12.498Z,0.00
2018-01-29T03:42:12.410Z,0.00
2018-01-29T03:43:12.594Z,0.00
2018-01-29T03:44:12.404Z,0.00
2018-01-29T03:45:12.400Z,0.00
2018-01-29T03:46:12.397Z,0.00
2018-01-29T03:47:12.395Z,0.00
2018-01-29T03:48:12.393Z,0.00
2018-01-29T03:49:12.388Z,0.00
2018-01-29T03:50:12.388Z,0.00
2018-01-29T03:51:12.382Z,0.00
2018-01-29T03:52:12.379Z,0.00
2018-01-29T03:53:12.375Z,0.00
2018-01-29T03:54:12.372Z,0.00
2018-01-29T03:55:12.387Z,0.00
2018-01-29T03:56:12.366Z,0.00
2018-01-29T03:57:12.362Z,0.00
2018-01-29T03:58:12.359Z,0.00
2018-01-29T03:59:12.356Z,0.00
2018-01-29T04:00:12.355Z,0.00
2018-01-29T04:01:12.351Z,0.00
2018-01-29T04:02:12.346Z,0.00
2018-01-29T04:03:12.343Z,0.00
2018-01-29T04:04:12.339Z,0.00
2018-01-29T04:05:12.336Z,0.00
2018-01-29T04:06:12.334Z,0.00
2018-01-29T04:07:12.329Z,0.00
2018-01-29T04:08:12.328Z,0.00
2018-01-29T04:09:12.322Z,0.00
2018-01-29T04:10:12.323Z,0.00
2018-01-29T04:11:12.316Z,0.00
2018-01-29T04:12:12.313Z,0.00
2018-01-29T04:13:12.309Z,0.00
2018-01-29T04:14:12.310Z,0.00
2018-01-29T04:15:12.304Z,0.00
2018-01-29T04:16:12.302Z,0.00
2018-01-29T04:17:12.295Z,0.00
2018-01-29T04:18:36.224Z,0.00
2018-01-29T04:19:12.289Z,0.00
2018-01-29T04:20:12.291Z,0.00
2018-01-29T04:21:12.282Z,0.00
2018-01-29T04:22:12.891Z,0.00
2018-01-29T04:23:12.276Z,0.00
2018-01-29T04:24:12.273Z,0.00
2018-01-29T04:25:12.270Z,0.00
2018-01-29T04:26:12.266Z,0.00
2018-01-29T04:27:12.262Z,0.00
2018-01-29T04:28:12.275Z,0.00
2018-01-29T04:29:12.255Z,0.00
2018-01-29T04:30:12.252Z,0.00
2018-01-29T04:31:12.248Z,0.00
2018-01-29T04:32:12.247Z,0.00
2018-01-29T04:33:12.242Z,0.00
2018-01-29T04:34:12.239Z,0.00
2018-01-29T04:35:12.235Z,0.00
2018-01-29T04:36:12.233Z,0.00
2018-01-29T04:37:12.235Z,0.00
2018-01-29T04:38:12.239Z,0.00
2018-01-29T04:39:12.238Z,0.00
2018-01-29T04:40:12.219Z,0.00
2018-01-29T04:41:12.218Z,0.00
2018-01-29T04:42:12.213Z,0.00
2018-01-29T04:43:12.210Z,0.00
2018-01-29T04:44:12.206Z,0.00
2018-01-29T04:45:12.264Z,0.00
2018-01-29T04:46:12.208Z,0.00
2018-01-29T04:47:12.197Z,0.00
2018-01-29T04:48:12.192Z,0.00
2018-01-29T04:49:12.188Z,0.00
2018-01-29T04:50:12.184Z,0.00
2018-01-29T04:51:12.183Z,0.00
2018-01-29T04:52:12.179Z,0.00
2018-01-29T04:53:12.177Z,0.00
2018-01-29T04:54:12.170Z,0.00
2018-01-29T04:55:12.168Z,0.00
2018-01-29T04:56:12.163Z,0.00
2018-01-29T04:57:12.167Z,0.00
2018-01-29T04:58:12.157Z,0.00
2018-01-29T04:59:12.155Z,0.00
2018-01-29T05:00:12.150Z,0.00
2018-01-29T05:01:12.208Z,0.00
2018-01-29T05:02:12.174Z,0.00
2018-01-29T05:03:12.152Z,0.00
2018-01-29T05:04:12.147Z,0.00
2018-01-29T05:05:12.135Z,0.00
2018-01-29T05:06:12.129Z,0.00
2018-01-29T05:07:12.129Z,0.00
2018-01-29T05:08:12.122Z,0.00
2018-01-29T05:09:12.118Z,0.00
2018-01-29T05:10:12.115Z,0.00
2018-01-29T05:11:12.112Z,0.00
2018-01-29T05:12:12.108Z,0.00
2018-01-29T05:13:12.107Z,0.00
2018-01-29T05:14:12.101Z,0.00
2018-01-29T05:15:12.098Z,0.00
2018-01-29T05:16:12.094Z,0.00
2018-01-29T05:17:12.092Z,0.00
2018-01-29T05:18:12.114Z,0.00
2018-01-29T05:19:12.097Z,0.00
2018-01-29T05:20:12.092Z,0.00
2018-01-29T05:21:12.077Z,0.00
2018-01-29T05:22:12.090Z,0.00
2018-01-29T05:23:12.070Z,0.00
2018-01-29T05:24:12.076Z,0.00
2018-01-29T05:25:12.062Z,0.00
2018-01-29T05:26:12.057Z,0.00
2018-01-29T05:27:12.054Z,0.00
2018-01-29T05:28:12.050Z,0.00
2018-01-29T05:29:12.050Z,0.00
2018-01-29T05:30:12.043Z,0.00
2018-01-29T05:31:12.042Z,0.00
2018-01-29T05:32:12.586Z,0.00
2018-01-29T05:33:12.036Z,0.00
2018-01-29T05:34:12.029Z,0.00
2018-01-29T05:35:12.025Z,0.00
2018-01-29T05:36:12.025Z,0.00
2018-01-29T05:37:12.018Z,0.00
2018-01-29T05:38:12.018Z,0.00
2018-01-29T05:39:12.011Z,0.00
2018-01-29T05:40:12.008Z,0.00
2018-01-29T05:41:12.004Z,0.00
2018-01-29T05:42:12.006Z,0.00
2018-01-29T05:43:11.997Z,0.00
2018-01-29T05:44:11.994Z,0.00
2018-01-29T05:45:11.990Z,0.00
2018-01-29T05:46:11.990Z,0.00
2018-01-29T05:47:11.985Z,0.00
2018-01-29T05:48:11.980Z,0.00
2018-01-29T05:49:11.974Z,0.00
2018-01-29T05:50:11.972Z,0.00
2018-01-29T05:51:11.972Z,0.00
2018-01-29T05:52:11.964Z,0.00
2018-01-29T05:53:11.960Z,0.00
2018-01-29T05:54:11.957Z,0.00
2018-01-29T05:55:11.955Z,0.00
2018-01-29T05:56:11.952Z,0.00
2018-01-29T05:57:11.946Z,0.00
2018-01-29T05:58:11.944Z,0.00
2018-01-29T05:59:11.940Z,0.00
2018-01-29T06:00:11.936Z,0.00
2018-01-29T06:01:11.934Z,0.00
2018-01-29T06:02:11.929Z,0.00
2018-01-29T06:03:11.925Z,0.00
2018-01-29T06:04:11.924Z,0.00
2018-01-29T06:05:11.922Z,0.00
2018-01-29T06:06:11.915Z,0.00
2018-01-29T06:07:12.043Z,0.00
2018-01-29T06:08:11.909Z,0.00
2018-01-29T06:09:11.905Z,0.00
2018-01-29T06:10:11.908Z,0.00
2018-01-29T06:11:11.897Z,0.00
2018-01-29T06:12:11.897Z,0.00
2018-01-29T06:13:12.015Z,0.00
2018-01-29T06:14:11.886Z,0.00
2018-01-29T06:15:11.899Z,0.00
2018-01-29T06:16:11.880Z,0.00
2018-01-29T06:17:11.876Z,0.00
2018-01-29T06:18:11.872Z,0.00
2018-01-29T06:19:11.870Z,0.00
2018-01-29T06:20:11.865Z,0.00
2018-01-29T06:21:11.861Z,0.00
2018-01-29T06:22:11.857Z,0.00
2018-01-29T06:23:11.855Z,0.00
2018-01-29T06:24:11.918Z,0.00
2018-01-29T06:25:12.126Z,0.00
2018-01-29T06:26:11.937Z,0.00
2018-01-29T06:27:11.842Z,0.00
2018-01-29T06:28:11.838Z,0.00
2018-01-29T06:29:11.835Z,0.00
2018-01-29T06:30:11.830Z,0.00
2018-01-29T06:31:11.827Z,0.00
2018-01-29T06:32:11.823Z,0.00
2018-01-29T06:33:11.819Z,0.00
2018-01-29T06:34:11.826Z,0.00
2018-01-29T06:35:11.812Z,0.00
2018-01-29T06:36:11.809Z,0.00
2018-01-29T06:37:11.806Z,0.00
2018-01-29T06:38:11.805Z,0.00
2018-01-29T06:39:11.878Z,0.00
2018-01-29T06:40:11.861Z,0.00
2018-01-29T06:41:11.794Z,0.00
2018-01-29T06:42:11.792Z,0.00
2018-01-29T06:43:11.784Z,0.00
2018-01-29T06:44:11.780Z,0.00
2018-01-29T06:45:11.776Z,0.00
2018-01-29T06:46:11.772Z,0.00
2018-01-29T06:47:11.770Z,0.00
2018-01-29T06:48:11.771Z,0.00
2018-01-29T06:49:11.763Z,0.00
2018-01-29T06:50:12.130Z,0.00
2018-01-29T06:51:11.756Z,0.00
2018-01-29T06:52:11.754Z,0.00
2018-01-29T06:53:11.761Z,0.00
2018-01-29T06:54:11.745Z,0.00
2018-01-29T06:55:11.743Z,0.00
2018-01-29T06:56:11.751Z,0.00
2018-01-29T06:57:11.755Z,0.00
2018-01-29T06:58:11.743Z,0.00
2018-01-29T06:59:13.782Z,0.00
2018-01-29T07:00:11.738Z,0.00
2018-01-29T07:01:11.721Z,5.63
2018-01-29T07:02:11.722Z,5.63
2018-01-29T07:03:11.714Z,5.63
2018-01-29T07:04:11.728Z,5.63
2018-01-29T07:05:11.709Z,5.63
2018-01-29T07:06:11.711Z,5.63
2018-01-29T07:07:11.702Z,5.63
2018-01-29T07:08:11.700Z,5.63
2018-01-29T07:09:11.695Z,5.63
2018-01-29T07:10:11.703Z,5.63
2018-01-29T07:11:11.689Z,5.63
2018-01-29T07:12:11.685Z,11.25
2018-01-29T07:13:11.691Z,11.25
2018-01-29T07:14:11.680Z,11.25
2018-01-29T07:15:11.674Z,11.25
2018-01-29T07:16:11.696Z,11.25
2018-01-29T07:17:11.706Z,11.25
2018-01-29T07:18:11.663Z,11.25
2018-01-29T07:19:11.661Z,11.25
2018-01-29T07:20:11.660Z,11.25
2018-01-29T07:21:11.655Z,11.25
2018-01-29T07:22:11.650Z,16.88
2018-01-29T07:23:11.648Z,16.88
2018-01-29T07:24:11.645Z,16.88
2018-01-29T07:25:11.647Z,16.88
2018-01-29T07:26:11.653Z,16.88
2018-01-29T07:27:11.634Z,16.88
2018-01-29T07:28:11.631Z,16.88
2018-01-29T07:29:11.627Z,16.88
2018-01-29T07:31:11.707Z,22.50
2018-01-29T07:32:32.718Z,22.50
2018-01-29T07:33:11.706Z,22.50
2018-01-29T07:34:11.701Z,22.50
2018-01-29T07:35:12.245Z,22.50
2018-01-29T07:36:32.667Z,22.50
2018-01-29T07:37:11.739Z,22.50
2018-01-29T07:38:11.689Z,22.50
2018-01-29T07:39:11.652Z,22.50
2018-01-29T07:40:11.650Z,22.50
2018-01-29T07:41:11.637Z,22.50
2018-01-29T07:42:32.641Z,28.13
2018-01-29T07:43:11.639Z,28.13
2018-01-29T07:44:11.633Z,28.13
2018-01-29T07:45:11.632Z,28.13
2018-01-29T07:46:11.622Z,28.13
2018-01-29T07:47:11.621Z,28.13
2018-01-29T07:48:32.641Z,33.75
2018-01-29T07:49:11.619Z,33.75
2018-01-29T07:50:11.610Z,33.75
2018-01-29T07:51:11.606Z,33.75
2018-01-29T07:52:11.605Z,39.38
2018-01-29T07:53:11.600Z,39.38
2018-01-29T07:54:32.633Z,39.38
2018-01-29T07:55:11.607Z,39.38
2018-01-29T07:56:11.600Z,45.00
2018-01-29T07:57:11.599Z,45.00
2018-01-29T07:58:11.587Z,45.00
2018-01-29T07:59:11.583Z,50.63
2018-01-29T08:00:32.595Z,50.63
2018-01-29T08:01:11.577Z,50.63
2018-01-29T08:02:11.576Z,56.25
2018-01-29T08:03:11.571Z,56.25
2018-01-29T08:04:11.610Z,56.25
2018-01-29T08:05:11.568Z,61.88
2018-01-29T08:06:32.578Z,56.25
2018-01-29T08:07:11.563Z,56.25
2018-01-29T08:08:11.562Z,56.25
2018-01-29T08:09:11.555Z,56.25
2018-01-29T08:10:11.559Z,56.25
2018-01-29T08:11:11.555Z,56.25
2018-01-29T08:12:32.558Z,56.25
2018-01-29T08:13:11.545Z,61.88
2018-01-29T08:14:11.539Z,56.25
2018-01-29T08:15:11.538Z,56.25
2018-01-29T08:16:11.556Z,61.88
2018-01-29T08:17:11.536Z,61.88
2018-01-29T08:18:32.543Z,61.88
2018-01-29T08:19:11.530Z,61.88
2018-01-29T08:20:11.532Z,61.88
2018-01-29T08:21:11.528Z,61.88
2018-01-29T08:22:11.532Z,61.88
2018-01-29T08:23:11.583Z,61.88
2018-01-29T08:24:32.544Z,67.50
2018-01-29T08:25:11.520Z,67.50
2018-01-29T08:26:11.520Z,67.50
2018-01-29T08:27:11.515Z,67.50
2018-01-29T08:28:11.516Z,67.50
2018-01-29T08:29:11.514Z,67.50
2018-01-29T08:30:32.511Z,67.50
2018-01-29T08:31:11.505Z,67.50
2018-01-29T08:32:11.500Z,67.50
2018-01-29T08:33:11.495Z,67.50
2018-01-29T08:34:11.499Z,67.50
2018-01-29T08:35:11.498Z,67.50
2018-01-29T08:36:32.496Z,67.50
2018-01-29T08:37:11.494Z,67.50
2018-01-29T08:38:11.500Z,67.50
2018-01-29T08:39:11.500Z,67.50
2018-01-29T08:40:11.491Z,67.50
2018-01-29T08:41:11.482Z,67.50
2018-01-29T08:42:32.490Z,67.50
2018-01-29T08:43:11.475Z,67.50
2018-01-29T08:44:12.085Z,67.50
2018-01-29T08:45:13.740Z,67.50
2018-01-29T08:46:11.505Z,67.50
2018-01-29T08:47:11.503Z,67.50
2018-01-29T08:48:32.474Z,67.50
2018-01-29T08:49:11.464Z,67.50
2018-01-29T08:50:11.460Z,67.50
2018-01-29T08:51:11.456Z,67.50
2018-01-29T08:52:11.467Z,67.50
2018-01-29T08:53:11.455Z,67.50
2018-01-29T08:54:32.461Z,73.13
2018-01-29T08:55:11.450Z,73.13
2018-01-29T08:56:11.448Z,73.13
2018-01-29T08:57:11.446Z,73.13
2018-01-29T08:58:11.470Z,73.13
2018-01-29T08:59:11.447Z,73.13
2018-01-29T09:00:32.460Z,73.13
2018-01-29T09:01:11.457Z,73.13
2018-01-29T09:02:11.433Z,73.13
2018-01-29T09:03:11.441Z,73.13
2018-01-29T09:04:11.432Z,67.50
2018-01-29T09:05:11.435Z,67.50
2018-01-29T09:06:32.666Z,67.50
2018-01-29T09:07:11.456Z,67.50
2018-01-29T09:08:11.419Z,67.50
2018-01-29T09:09:11.437Z,67.50
2018-01-29T09:10:11.420Z,67.50
2018-01-29T09:11:11.436Z,61.88
2018-01-29T09:12:32.422Z,61.88
2018-01-29T09:13:11.413Z,61.88
2018-01-29T09:14:11.408Z,61.88
2018-01-29T09:15:11.940Z,67.50
2018-01-29T09:16:11.411Z,61.88
2018-01-29T09:17:11.423Z,50.63
2018-01-29T09:18:32.442Z,50.63
2018-01-29T09:19:11.398Z,50.63
2018-01-29T09:20:11.401Z,50.63
2018-01-29T09:21:11.396Z,56.25
2018-01-29T09:22:11.396Z,50.63
2018-01-29T09:23:11.401Z,50.63
2018-01-29T09:24:32.402Z,56.25
2018-01-29T09:25:11.427Z,67.50
2018-01-29T09:26:11.404Z,61.88
2018-01-29T09:27:11.386Z,67.50
2018-01-29T09:28:11.392Z,67.50
2018-01-29T09:29:11.398Z,67.50
2018-01-29T09:30:32.411Z,78.75
2018-01-29T09:31:11.398Z,84.38
2018-01-29T09:32:11.408Z,101.25
2018-01-29T09:33:11.385Z,78.75
2018-01-29T09:34:11.383Z,106.88
2018-01-29T09:35:11.379Z,106.88
2018-01-29T09:36:32.435Z,101.25
2018-01-29T09:37:11.409Z,106.88
2018-01-29T09:38:11.837Z,101.25
2018-01-29T09:39:11.390Z,95.63
2018-01-29T09:40:11.411Z,90.00
2018-01-29T09:41:11.527Z,73.13
2018-01-29T09:42:32.437Z,73.13
2018-01-29T09:43:11.398Z,67.50
2018-01-29T09:44:11.465Z,67.50
2018-01-29T09:45:11.367Z,61.88
2018-01-29T09:46:11.365Z,50.63
2018-01-29T09:47:11.406Z,45.00
2018-01-29T09:48:32.367Z,50.63
2018-01-29T09:49:11.414Z,50.63
2018-01-29T09:50:11.405Z,45.00
2018-01-29T09:51:11.405Z,45.00
2018-01-29T09:52:11.384Z,45.00
2018-01-29T09:53:11.358Z,50.63
2018-01-29T09:54:32.372Z,50.63
2018-01-29T09:55:11.369Z,45.00
2018-01-29T09:56:13.919Z,39.38
2018-01-29T09:57:11.351Z,39.38
2018-01-29T09:58:11.355Z,39.38
2018-01-29T09:59:11.347Z,45.00
2018-01-29T10:00:32.365Z,45.00
2018-01-29T10:01:11.361Z,45.00
2018-01-29T10:02:11.373Z,39.38
2018-01-29T10:03:11.342Z,39.38
2018-01-29T10:04:11.352Z,50.63
2018-01-29T10:05:11.543Z,56.25
2018-01-29T10:06:32.455Z,61.88
2018-01-29T10:07:11.345Z,61.88
2018-01-29T10:08:11.333Z,61.88
2018-01-29T10:09:12.230Z,61.88
2018-01-29T10:10:11.355Z,67.50
2018-01-29T10:11:11.341Z,67.50
2018-01-29T10:12:32.343Z,67.50
2018-01-29T10:13:11.327Z,90.00
2018-01-29T10:14:11.344Z,73.13
2018-01-29T10:15:11.337Z,78.75
2018-01-29T10:16:11.364Z,95.63
2018-01-29T10:17:11.898Z,90.00
2018-01-29T10:18:32.334Z,101.25
2018-01-29T10:19:11.327Z,101.25
2018-01-29T10:20:13.898Z,112.50
2018-01-29T10:21:11.324Z,123.75
2018-01-29T10:22:11.323Z,112.50
2018-01-29T10:23:11.335Z,112.50
2018-01-29T10:24:32.331Z,118.13
2018-01-29T10:25:11.640Z,118.13
2018-01-29T10:26:11.686Z,112.50
2018-01-29T10:27:11.321Z,123.75
2018-01-29T10:28:11.388Z,118.13
2018-01-29T10:29:11.316Z,123.75
2018-01-29T10:30:32.717Z,129.38
2018-01-29T10:31:11.319Z,112.50
2018-01-29T10:32:11.322Z,129.38
2018-01-29T10:33:11.315Z,123.75
2018-01-29T10:34:11.322Z,123.75
2018-01-29T10:35:11.316Z,123.75
2018-01-29T10:36:32.322Z,106.88
2018-01-29T10:37:11.310Z,101.25
2018-01-29T10:38:12.430Z,84.38
2018-01-29T10:39:11.309Z,73.13
2018-01-29T10:40:11.317Z,73.13
2018-01-29T10:41:11.332Z,73.13
2018-01-29T10:42:32.368Z,67.50
2018-01-29T10:43:11.712Z,67.50
2018-01-29T10:44:11.373Z,61.88
2018-01-29T10:45:11.318Z,73.13
2018-01-29T10:46:11.315Z,73.13
2018-01-29T10:47:11.325Z,78.75
2018-01-29T10:48:32.330Z,73.13
2018-01-29T10:49:12.029Z,73.13
2018-01-29T10:50:11.380Z,78.75
2018-01-29T10:51:11.339Z,84.38
2018-01-29T10:52:11.313Z,90.00
2018-01-29T10:53:11.303Z,90.00
2018-01-29T10:54:32.596Z,78.75
2018-01-29T10:55:11.303Z,78.75
2018-01-29T10:56:11.305Z,84.38
2018-01-29T10:57:11.309Z,84.38
2018-01-29T10:58:11.317Z,73.13
2018-01-29T10:59:11.303Z,84.38
2018-01-29T11:00:32.307Z,101.25
2018-01-29T11:01:11.301Z,95.63
2018-01-29T11:02:11.304Z,95.63
2018-01-29T11:03:11.315Z,101.25
2018-01-29T11:04:11.328Z,95.63
2018-01-29T11:05:11.301Z,95.63
2018-01-29T11:06:32.310Z,101.25
2018-01-29T11:07:11.303Z,101.25
2018-01-29T11:08:11.302Z,101.25
2018-01-29T11:09:11.300Z,101.25
2018-01-29T11:10:11.297Z,101.25
2018-01-29T11:11:11.300Z,95.63
2018-01-29T11:12:32.309Z,95.63
2018-01-29T11:13:11.304Z,95.63
2018-01-29T11:14:11.303Z,90.00
2018-01-29T11:15:11.298Z,90.00
2018-01-29T11:16:11.321Z,90.00
2018-01-29T11:17:11.308Z,84.38
2018-01-29T11:18:32.328Z,84.38
2018-01-29T11:19:11.317Z,90.00
2018-01-29T11:20:11.299Z,90.00
2018-01-29T11:21:11.452Z,95.63
2018-01-29T11:22:11.418Z,95.63
2018-01-29T11:23:12.339Z,101.25
2018-01-29T11:24:32.443Z,106.88
2018-01-29T11:25:11.371Z,106.88
2018-01-29T11:26:11.338Z,112.50
2018-01-29T11:27:11.315Z,118.13
2018-01-29T11:28:11.310Z,123.75
2018-01-29T11:29:11.296Z,129.38
2018-01-29T11:30:32.332Z,112.50
2018-01-29T11:31:11.304Z,112.50
2018-01-29T11:32:11.300Z,123.75
2018-01-29T11:33:11.294Z,123.75
2018-01-29T11:34:11.341Z,112.50
2018-01-29T11:35:11.293Z,123.75
2018-01-29T11:36:32.325Z,123.75
2018-01-29T11:37:11.293Z,112.50
2018-01-29T11:38:11.532Z,123.75
2018-01-29T11:39:11.397Z,123.75
2018-01-29T11:40:11.332Z,129.38
2018-01-29T11:41:11.714Z,140.63
2018-01-29T11:42:32.371Z,140.63
2018-01-29T11:43:11.300Z,129.38
2018-01-29T11:44:11.292Z,112.50
2018-01-29T11:45:11.293Z,123.75
2018-01-29T11:46:11.291Z,112.50
2018-01-29T11:47:11.294Z,129.38
2018-01-29T11:48:32.371Z,112.50
2018-01-29T11:49:11.301Z,140.63
2018-01-29T11:50:11.301Z,129.38
2018-01-29T11:51:11.329Z,135.00
2018-01-29T11:52:11.298Z,129.38
2018-01-29T11:53:11.303Z,135.00
2018-01-29T11:54:32.297Z,129.38
2018-01-29T11:55:11.390Z,135.00
2018-01-29T11:56:11.297Z,101.25
2018-01-29T11:57:11.285Z,106.88
2018-01-29T11:58:11.286Z,112.50
2018-01-29T11:59:11.292Z,95.63
2018-01-29T12:00:34.925Z,112.50
2018-01-29T12:01:11.289Z,95.63
2018-01-29T12:02:11.289Z,84.38
2018-01-29T12:03:11.290Z,101.25
2018-01-29T12:04:11.326Z,90.00
2018-01-29T12:05:11.282Z,84.38
2018-01-29T12:06:32.308Z,84.38
2018-01-29T12:07:11.297Z,101.25
2018-01-29T12:08:11.295Z,112.50
2018-01-29T12:09:11.292Z,118.13
2018-01-29T12:10:11.315Z,90.00
2018-01-29T12:11:11.286Z,73.13
2018-01-29T12:12:32.292Z,84.38
2018-01-29T12:13:11.873Z,78.75
2018-01-29T12:14:11.290Z,67.50
2018-01-29T12:15:11.302Z,78.75
2018-01-29T12:16:11.291Z,73.13
2018-01-29T12:17:11.292Z,101.25
2018-01-29T12:18:32.299Z,78.75
2018-01-29T12:19:15.712Z,73.13
2018-01-29T12:20:11.306Z,90.00
2018-01-29T12:21:11.294Z,67.50
2018-01-29T12:22:11.312Z,61.88
2018-01-29T12:23:11.423Z,78.75
2018-01-29T12:24:32.439Z,67.50
2018-01-29T12:25:12.321Z,84.38
2018-01-29T12:26:11.343Z,73.13
2018-01-29T12:27:11.357Z,84.38
2018-01-29T12:28:12.302Z,84.38
2018-01-29T12:29:11.295Z,78.75
2018-01-29T12:30:32.647Z,95.63
2018-01-29T12:31:11.307Z,84.38
2018-01-29T12:32:11.298Z,67.50
2018-01-29T12:33:12.147Z,78.75
2018-01-29T12:34:11.296Z,67.50
2018-01-29T12:35:11.341Z,67.50
2018-01-29T12:36:32.330Z,95.63
2018-01-29T12:37:11.289Z,84.38
2018-01-29T12:38:11.291Z,90.00
2018-01-29T12:39:11.287Z,78.75
2018-01-29T12:40:11.308Z,84.38
2018-01-29T12:41:11.319Z,84.38
2018-01-29T12:42:32.330Z,67.50
2018-01-29T12:43:11.296Z,73.13
2018-01-29T12:44:11.298Z,78.75
2018-01-29T12:45:11.302Z,73.13
2018-01-29T12:46:11.323Z,90.00
2018-01-29T12:47:11.295Z,90.00
2018-01-29T12:48:32.299Z,90.00
2018-01-29T12:49:11.397Z,95.63
2018-01-29T12:50:11.296Z,73.13
2018-01-29T12:51:11.310Z,95.63
2018-01-29T12:52:11.294Z,101.25
2018-01-29T12:53:11.290Z,101.25
2018-01-29T12:54:32.301Z,112.50
2018-01-29T12:55:11.293Z,90.00
2018-01-29T12:56:11.292Z,95.63
2018-01-29T12:57:11.292Z,95.63
2018-01-29T12:58:11.351Z,90.00
2018-01-29T12:59:11.295Z,90.00
2018-01-29T13:00:32.379Z,90.00
2018-01-29T13:01:11.304Z,90.00
2018-01-29T13:02:11.298Z,118.13
2018-01-29T13:03:11.297Z,95.63
2018-01-29T13:04:11.290Z,101.25
2018-01-29T13:05:11.296Z,95.63