createdAt,value
2018-07-19T00:01:03.737Z,17.50
2018-07-19T00:05:17.885Z,17.60
2018-07-19T00:09:21.471Z,17.40
2018-07-19T00:13:24.974Z,17.20
2018-07-19T00:17:28.502Z,17.00
2018-07-19T00:21:32.014Z,16.60
2018-07-19T00:25:35.622Z,16.50
2018-07-19T00:29:39.129Z,17.20
2018-07-19T00:33:42.758Z,17.00
2018-07-19T00:37:46.278Z,16.70
2018-07-19T00:41:49.890Z,16.60
2018-07-19T00:45:53.437Z,16.80
2018-07-19T00:49:57.049Z,16.60
2018-07-19T00:54:00.584Z,16.50
2018-07-19T00:58:04.188Z,16.40
2018-07-19T01:02:08.210Z,16.40
2018-07-19T01:06:11.794Z,16.30
2018-07-19T01:10:15.359Z,16.30
2018-07-19T01:14:19.292Z,16.30
2018-07-19T01:18:22.830Z,16.10
2018-07-19T01:22:26.393Z,16.20
2018-07-19T01:26:29.957Z,16.10
2018-07-19T01:30:35.613Z,15.90
2018-07-19T01:34:39.149Z,15.80
2018-07-19T01:38:42.919Z,15.60
2018-07-19T01:42:46.555Z,15.50
2018-07-19T01:46:50.966Z,15.60
2018-07-19T01:50:55.597Z,15.70
2018-07-19T01:54:59.199Z,15.60
2018-07-19T01:59:03.829Z,16.00
2018-07-19T02:03:07.418Z,15.80
2018-07-19T02:07:12.095Z,15.60
2018-07-19T02:11:15.662Z,15.50
2018-07-19T02:15:19.184Z,15.40
2018-07-19T02:19:22.822Z,15.40
2018-07-19T02:23:27.050Z,15.20
2018-07-19T02:27:30.700Z,15.40
2018-07-19T02:31:34.352Z,15.40
2018-07-19T02:35:37.945Z,15.00
2018-07-19T02:39:43.469Z,14.90
2018-07-19T02:47:50.286Z,14.70
2018-07-19T02:51:53.894Z,14.70
2018-07-19T02:55:57.446Z,14.50
2018-07-19T03:00:00.970Z,14.50
2018-07-19T03:04:04.666Z,14.60
2018-07-19T03:08:08.391Z,14.90
2018-07-19T03:12:11.889Z,14.80
2018-07-19T03:16:15.829Z,14.70
2018-07-19T03:24:22.641Z,14.50
2018-07-19T03:28:26.168Z,14.40
2018-07-19T03:32:30.753Z,14.50
2018-07-19T03:36:34.318Z,14.50
2018-07-19T03:40:38.351Z,15.00
2018-07-19T03:44:41.949Z,14.80
2018-07-19T03:48:45.506Z,14.70
2018-07-19T03:52:55.038Z,14.60
2018-07-19T03:56:58.601Z,14.50
2018-07-19T04:01:02.134Z,14.50
2018-07-19T04:05:05.754Z,14.50
2018-07-19T04:09:10.291Z,14.60
2018-07-19T04:13:13.888Z,14.80
2018-07-19T04:17:17.475Z,14.80
2018-07-19T04:21:21.047Z,14.90
2018-07-19T04:25:26.490Z,14.80
2018-07-19T04:29:30.032Z,14.60
2018-07-19T04:33:33.570Z,14.50
2018-07-19T04:37:37.223Z,14.50
2018-07-19T04:41:40.811Z,14.70
2018-07-19T04:45:44.385Z,14.60
2018-07-19T04:49:47.927Z,14.90
2018-07-19T04:53:51.523Z,15.00
2018-07-19T04:57:55.128Z,15.10
2018-07-19T05:01:58.812Z,15.10
2018-07-19T05:06:02.302Z,15.30
2018-07-19T05:10:07.190Z,15.30
2018-07-19T05:14:10.710Z,15.30
2018-07-19T05:18:14.255Z,15.40
2018-07-19T05:22:18.854Z,15.40
2018-07-19T05:26:22.497Z,15.40
2018-07-19T05:30:26.056Z,15.60
2018-07-19T05:34:30.300Z,15.70
2018-07-19T05:38:33.762Z,15.90
2018-07-19T05:46:40.774Z,16.10
2018-07-19T05:50:44.322Z,16.30
2018-07-19T05:54:47.834Z,16.40
2018-07-19T05:58:51.520Z,16.60
2018-07-19T06:02:55.058Z,16.90
2018-07-19T06:06:58.602Z,17.30
2018-07-19T06:11:02.228Z,17.80
2018-07-19T06:15:06.561Z,17.70
2018-07-19T06:23:19.257Z,18.80
2018-07-19T06:27:22.805Z,19.60
2018-07-19T06:31:26.396Z,20.60
2018-07-19T06:35:29.949Z,20.80
2018-07-19T06:39:33.515Z,21.80
2018-07-19T06:43:37.192Z,22.40
2018-07-19T06:47:40.790Z,23.10
2018-07-19T06:51:50.213Z,23.50
2018-07-19T06:55:53.779Z,25.00
2018-07-19T06:59:57.293Z,26.20
2018-07-19T07:04:00.957Z,26.30
2018-07-19T07:08:04.614Z,27.30
2018-07-19T07:12:08.377Z,26.70
2018-07-19T07:16:15.875Z,27.10
2018-07-19T07:20:19.413Z,27.10
2018-07-19T07:24:22.969Z,27.60
2018-07-19T07:28:26.903Z,27.90
2018-07-19T07:32:30.423Z,26.40
2018-07-19T07:36:33.974Z,27.50
2018-07-19T07:40:37.608Z,26.90
2018-07-19T07:44:41.255Z,26.90
2018-07-19T07:48:44.842Z,27.50
2018-07-19T07:52:48.500Z,28.30
2018-07-19T07:56:58.006Z,28.30
2018-07-19T08:01:01.561Z,28.50
2018-07-19T08:05:05.145Z,27.50
2018-07-19T08:09:09.709Z,27.60
2018-07-19T08:13:13.232Z,27.90
2018-07-19T08:17:17.115Z,28.60
2018-07-19T08:21:20.682Z,28.40
2018-07-19T08:25:25.254Z,28.80
2018-07-19T08:29:28.754Z,29.00
2018-07-19T08:33:32.650Z,28.50
2018-07-19T08:37:36.259Z,28.90
2018-07-19T08:41:40.016Z,28.60
2018-07-19T08:46:01.589Z,28.80
2018-07-19T08:50:05.920Z,29.30
2018-07-19T08:54:09.470Z,30.00
2018-07-19T08:58:13.202Z,29.50
2018-07-19T09:02:22.632Z,29.80
2018-07-19T09:06:26.598Z,30.00
2018-07-19T09:10:30.222Z,29.00
2018-07-19T09:14:33.804Z,29.80
2018-07-19T09:18:37.372Z,29.30
2018-07-19T09:22:53.135Z,29.50
2018-07-19T09:26:56.685Z,29.70
2018-07-19T09:31:00.256Z,30.60
2018-07-19T09:35:04.950Z,30.70
2018-07-19T09:39:16.048Z,30.90
2018-07-19T09:43:20.633Z,30.70
2018-07-19T09:47:24.217Z,30.70
2018-07-19T09:51:28.922Z,30.60
2018-07-19T09:55:40.498Z,30.40
2018-07-19T09:59:45.140Z,30.70
2018-07-19T10:04:00.037Z,30.40
2018-07-19T10:12:27.430Z,30.90
2018-07-19T10:16:33.316Z,31.30
2018-07-19T10:20:42.766Z,30.80
2018-07-19T10:24:46.674Z,30.70
2018-07-19T10:28:51.803Z,31.00
2018-07-19T10:37:23.488Z,29.50
2018-07-19T10:41:31.159Z,29.50
2018-07-19T10:45:38.569Z,28.70
2018-07-19T10:49:42.108Z,29.00
2018-07-19T10:53:58.814Z,30.30
2018-07-19T10:58:03.387Z,30.80
2018-07-19T11:02:06.979Z,29.60
2018-07-19T11:06:17.462Z,28.90
2018-07-19T11:10:20.994Z,27.90
2018-07-19T11:14:27.616Z,27.20
2018-07-19T11:18:31.373Z,27.60
2018-07-19T11:22:38.174Z,27.40
2018-07-19T11:26:49.593Z,27.40
2018-07-19T11:30:55.258Z,27.60
2018-07-19T11:34:58.897Z,27.60
2018-07-19T11:39:02.536Z,28.20
2018-07-19T11:43:06.735Z,29.10
2018-07-19T11:47:10.426Z,29.60
2018-07-19T11:51:16.422Z,29.50
2018-07-19T11:55:25.002Z,29.50
2018-07-19T11:59:33.097Z,29.20
2018-07-19T12:03:36.639Z,29.40
2018-07-19T12:07:40.235Z,29.00
2018-07-19T12:11:43.839Z,28.60
2018-07-19T12:15:47.463Z,28.40
2018-07-19T12:19:51.678Z,28.60
2018-07-19T12:23:55.299Z,28.60
2018-07-19T12:27:58.785Z,28.50
2018-07-19T12:32:14.411Z,28.70
2018-07-19T12:36:18.047Z,28.90
2018-07-19T12:40:29.373Z,28.90
2018-07-19T12:44:33.043Z,28.50
2018-07-19T12:48:40.882Z,28.10
2018-07-19T12:52:48.124Z,28.30
2018-07-19T12:56:51.900Z,28.20
2018-07-19T13:00:55.458Z,28.10
2018-07-19T13:05:04.507Z,28.30
2018-07-19T13:09:11.982Z,28.10
2018-07-19T13:13:15.535Z,28.20
2018-07-19T13:17:19.062Z,28.20
2018-07-19T13:21:24.071Z,27.70
2018-07-19T13:25:27.737Z,27.50
2018-07-19T13:29:31.368Z,27.20
2018-07-19T13:33:39.696Z,27.30
2018-07-19T13:37:43.285Z,27.00
2018-07-19T13:41:46.793Z,27.20
2018-07-19T13:45:50.360Z,27.10
2018-07-19T13:49:53.865Z,26.90
2018-07-19T13:54:12.679Z,26.40
2018-07-19T13:58:16.439Z,26.40
2018-07-19T14:02:24.589Z,26.40
2018-07-19T14:06:35.109Z,26.20
2018-07-19T14:10:38.693Z,26.60
2018-07-19T14:14:42.259Z,26.50
2018-07-19T14:18:45.866Z,27.10
2018-07-19T14:22:51.439Z,27.40
2018-07-19T14:26:57.077Z,27.10
2018-07-19T14:35:04.027Z,26.50
2018-07-19T14:39:09.962Z,26.70
2018-07-19T14:43:17.122Z,26.90
2018-07-19T14:47:20.842Z,26.70
2018-07-19T14:51:26.454Z,26.70
2018-07-19T14:55:35.939Z,27.10
2018-07-19T14:59:45.959Z,27.20
2018-07-19T15:03:49.527Z,27.50
2018-07-19T15:07:53.227Z,27.20
2018-07-19T15:11:56.771Z,27.30
2018-07-19T15:16:00.447Z,27.40
2018-07-19T15:20:04.126Z,27.20
2018-07-19T15:24:07.687Z,27.40
2018-07-19T15:28:11.215Z,27.50
2018-07-19T15:32:17.922Z,27.60
2018-07-19T15:36:22.391Z,27.50
2018-07-19T15:40:26.011Z,27.50
2018-07-19T15:44:29.655Z,27.60
2018-07-19T15:48:33.226Z,27.60
2018-07-19T15:52:36.758Z,27.60
2018-07-19T15:56:40.360Z,27.60
2018-07-19T16:00:46.115Z,27.20
2018-07-19T16:04:49.774Z,26.80
2018-07-19T16:08:53.333Z,26.60
2018-07-19T16:12:56.898Z,26.40
2018-07-19T16:17:00.442Z,26.20
2018-07-19T16:21:04.019Z,25.80
2018-07-19T16:25:07.563Z,25.70
2018-07-19T16:29:11.567Z,26.60
2018-07-19T16:33:15.087Z,27.20
2018-07-19T16:37:36.346Z,27.10
2018-07-19T16:41:39.986Z,26.40
2018-07-19T16:45:43.953Z,26.00
2018-07-19T16:49:47.478Z,25.90
2018-07-19T16:53:51.006Z,25.90
2018-07-19T16:57:54.618Z,25.90
2018-07-19T17:01:58.278Z,25.90
2018-07-19T17:06:01.798Z,26.20
2018-07-19T17:10:05.952Z,25.90
2018-07-19T17:14:09.505Z,25.70
2018-07-19T17:18:14.190Z,25.70
2018-07-19T17:22:17.742Z,25.80
2018-07-19T17:26:21.301Z,25.60
2018-07-19T17:30:24.849Z,25.70
2018-07-19T17:34:28.512Z,25.60
2018-07-19T17:38:32.025Z,25.60
2018-07-19T17:42:54.462Z,25.70
2018-07-19T17:47:00.170Z,25.50
2018-07-19T17:51:04.093Z,25.40
2018-07-19T17:55:07.654Z,25.10
2018-07-19T17:59:11.303Z,25.10
2018-07-19T18:03:14.878Z,25.00
2018-07-19T18:11:27.910Z,24.80
2018-07-19T18:15:38.818Z,24.80
2018-07-19T18:19:42.378Z,24.80
2018-07-19T18:23:45.934Z,24.60
2018-07-19T18:27:49.422Z,24.60
2018-07-19T18:31:53.084Z,24.50
2018-07-19T18:35:56.657Z,24.50
2018-07-19T18:40:11.318Z,24.40
2018-07-19T18:44:14.794Z,24.30
2018-07-19T18:48:18.406Z,24.30
2018-07-19T18:52:21.949Z,24.20
2018-07-19T18:56:26.491Z,24.20
2018-07-19T19:00:35.741Z,24.10
2018-07-19T19:04:39.510Z,24.00
2018-07-19T19:08:43.009Z,24.00
2018-07-19T19:12:51.003Z,24.00
2018-07-19T19:16:54.596Z,23.90
2018-07-19T19:20:58.269Z,23.90
2018-07-19T19:25:01.890Z,23.90
2018-07-19T19:29:05.554Z,24.00
2018-07-19T19:33:11.143Z,24.10
2018-07-19T19:37:14.659Z,24.00
2018-07-19T19:41:22.603Z,23.90
2018-07-19T19:45:32.094Z,23.80
2018-07-19T19:49:35.706Z,23.60
2018-07-19T19:53:39.602Z,23.30
2018-07-19T19:57:43.134Z,23.20
2018-07-19T20:01:46.766Z,23.00
2018-07-19T20:05:51.429Z,22.70
2018-07-19T20:09:55.011Z,22.60
2018-07-19T20:13:59.631Z,22.40
2018-07-19T20:18:03.331Z,22.40
2018-07-19T20:22:06.870Z,22.40
2018-07-19T20:26:10.542Z,22.20
2018-07-19T20:30:14.547Z,22.40
2018-07-19T20:34:20.449Z,22.30
2018-07-19T20:38:21.906Z,22.10
2018-07-19T20:42:28.794Z,21.80
2018-07-19T20:46:45.676Z,21.50
2018-07-19T20:50:49.398Z,21.40
2018-07-19T20:54:53.061Z,21.40
2018-07-19T20:58:58.212Z,21.60
2018-07-19T21:03:02.489Z,21.80
2018-07-19T21:07:07.053Z,21.50
2018-07-19T21:11:12.943Z,21.00
2018-07-19T21:15:17.400Z,20.80
2018-07-19T21:19:22.081Z,20.80
2018-07-19T21:23:25.726Z,20.80
2018-07-19T21:27:30.278Z,20.90
2018-07-19T21:31:34.093Z,21.00
2018-07-19T21:35:37.718Z,20.70
2018-07-19T21:39:41.514Z,20.60
2018-07-19T21:43:45.208Z,20.60
2018-07-19T21:47:54.122Z,20.50
2018-07-19T21:51:57.643Z,20.50
2018-07-19T21:56:01.325Z,20.70
2018-07-19T22:00:05.982Z,20.30
2018-07-19T22:04:10.094Z,20.10
2018-07-19T22:08:13.662Z,20.20
2018-07-19T22:12:17.323Z,20.10
2018-07-19T22:16:20.898Z,20.00
2018-07-19T22:20:27.860Z,19.90
2018-07-19T22:24:31.686Z,19.70
2018-07-19T22:28:35.861Z,19.50
2018-07-19T22:32:39.362Z,19.40
2018-07-19T22:36:48.490Z,19.60
2018-07-19T22:41:01.954Z,20.10
2018-07-19T22:45:05.582Z,19.80
2018-07-19T22:49:09.260Z,19.30
2018-07-19T22:53:13.197Z,19.10
2018-07-19T22:57:16.691Z,19.00
2018-07-19T23:01:24.773Z,19.00
2018-07-19T23:05:28.307Z,18.80
2018-07-19T23:09:32.001Z,18.90
2018-07-19T23:13:35.819Z,18.60
2018-07-19T23:17:39.364Z,18.60
2018-07-19T23:21:42.897Z,18.60
2018-07-19T23:25:46.503Z,19.20
2018-07-19T23:29:51.210Z,18.80
2018-07-19T23:33:54.790Z,18.40
2018-07-19T23:38:00.098Z,18.20
2018-07-19T23:42:14.432Z,18.40
2018-07-19T23:46:20.963Z,18.90
2018-07-19T23:50:24.505Z,19.10
2018-07-19T23:54:28.048Z,18.50
2018-07-19T23:58:31.674Z,18.10
