createdAt,value
2017-10-18T05:40:21.000Z,100.00
2017-10-18T05:41:01.000Z,100.00
2017-10-18T05:42:06.000Z,100.00
2017-10-18T05:43:01.000Z,100.00
2017-10-18T05:44:07.000Z,100.00
2017-10-18T05:45:01.000Z,100.00
2017-10-18T05:46:06.000Z,100.00
2017-10-18T05:47:01.000Z,100.00
2017-10-18T05:48:06.000Z,100.00
2017-10-18T05:49:01.000Z,100.00
2017-10-18T05:50:07.000Z,100.00
2017-10-18T05:51:01.000Z,100.00
2017-10-18T05:52:06.000Z,100.00
2017-10-18T05:53:01.000Z,100.00
2017-10-18T05:54:09.000Z,100.00
2017-10-18T05:55:01.000Z,100.00
2017-10-18T05:56:06.000Z,100.00
2017-10-18T05:57:01.000Z,100.00
2017-10-18T05:58:09.000Z,100.00
2017-10-18T05:59:01.000Z,100.00
2017-10-18T06:00:09.000Z,100.00
2017-10-18T06:01:01.000Z,100.00
2017-10-18T06:02:07.000Z,100.00
2017-10-18T06:03:01.000Z,100.00
2017-10-18T06:04:07.000Z,100.00
2017-10-18T06:05:01.000Z,100.00
2017-10-18T06:06:07.000Z,100.00
2017-10-18T06:07:01.000Z,100.00
2017-10-18T06:08:11.000Z,100.00
2017-10-18T06:09:01.000Z,100.00
2017-10-18T06:10:10.000Z,100.00
2017-10-18T06:11:01.000Z,100.00
2017-10-18T07:09:39.000Z,99.29
2017-10-18T07:10:01.000Z,99.73
2017-10-18T07:11:07.000Z,100.00
2017-10-18T07:12:01.000Z,99.59
2017-10-18T07:13:08.000Z,99.98
2017-10-18T07:14:01.000Z,100.00
2017-10-18T07:15:08.000Z,100.00
2017-10-18T07:16:01.000Z,100.00
2017-10-18T07:17:07.000Z,100.00
2017-10-18T07:18:01.000Z,99.56
2017-10-18T07:19:07.000Z,99.83
2017-10-18T07:20:01.000Z,99.68
2017-10-18T07:21:07.000Z,99.35
2017-10-18T07:22:01.000Z,99.13
2017-10-18T07:23:07.000Z,97.26
2017-10-18T07:24:01.000Z,97.45
2017-10-18T07:25:08.000Z,97.56
2017-10-18T07:26:01.000Z,97.60
2017-10-18T07:27:08.000Z,97.59
2017-10-18T07:28:01.000Z,97.13
2017-10-18T07:29:09.000Z,97.01
2017-10-18T07:30:01.000Z,95.06
2017-10-18T07:31:08.000Z,95.82
2017-10-18T07:32:01.000Z,94.65
2017-10-18T07:33:08.000Z,94.53
2017-10-18T07:34:01.000Z,94.54
2017-10-18T07:35:09.000Z,93.85
2017-10-18T07:36:02.000Z,93.79
2017-10-18T07:37:08.000Z,94.33
2017-10-18T07:38:01.000Z,93.16
2017-10-18T07:39:09.000Z,93.20
2017-10-18T07:40:01.000Z,94.51
2017-10-18T07:41:09.000Z,93.62
2017-10-18T07:42:01.000Z,93.99
2017-10-18T07:43:07.000Z,91.86
2017-10-18T07:44:01.000Z,94.72
2017-10-18T07:45:09.000Z,93.81
2017-10-18T07:46:06.000Z,94.05
2017-10-18T07:47:07.000Z,94.63
2017-10-18T07:48:01.000Z,94.81
2017-10-18T07:49:07.000Z,94.47
2017-10-18T07:50:01.000Z,94.82
2017-10-18T07:51:08.000Z,93.32
2017-10-18T07:52:02.000Z,94.63
2017-10-18T07:53:07.000Z,94.16
2017-10-18T07:54:02.000Z,94.40
2017-10-18T07:55:10.000Z,93.66
2017-10-18T07:56:02.000Z,95.10
2017-10-18T07:57:08.000Z,92.24
2017-10-18T07:58:01.000Z,93.84
2017-10-18T07:59:08.000Z,94.13
2017-10-18T08:00:02.000Z,92.92
2017-10-18T08:01:08.000Z,92.50
2017-10-18T08:02:02.000Z,92.57
2017-10-18T08:03:08.000Z,93.04
2017-10-18T08:04:01.000Z,92.72
2017-10-18T08:05:09.000Z,90.93
2017-10-18T08:06:02.000Z,90.98
2017-10-18T08:07:08.000Z,88.59
2017-10-18T08:08:02.000Z,89.83
2017-10-18T08:09:11.000Z,90.86
2017-10-18T08:10:02.000Z,87.11
2017-10-18T08:11:09.000Z,87.82
2017-10-18T08:12:02.000Z,88.35
2017-10-18T08:13:08.000Z,89.09
2017-10-18T08:14:02.000Z,89.88
2017-10-18T08:15:09.000Z,88.56
2017-10-18T08:16:02.000Z,89.11
2017-10-18T08:17:09.000Z,89.12
2017-10-18T08:18:02.000Z,87.66
2017-10-18T08:19:08.000Z,87.66
2017-10-18T08:20:02.000Z,86.93
2017-10-18T08:21:08.000Z,87.06
2017-10-18T08:22:02.000Z,86.84
2017-10-18T08:23:08.000Z,87.38
2017-10-18T08:24:02.000Z,87.18
2017-10-18T08:25:09.000Z,85.49
2017-10-18T08:26:02.000Z,86.88
2017-10-18T08:27:08.000Z,84.89
2017-10-18T08:28:02.000Z,86.33
2017-10-18T08:29:09.000Z,87.38
2017-10-18T08:30:02.000Z,86.11
2017-10-18T08:31:08.000Z,86.13
2017-10-18T08:32:02.000Z,86.86
2017-10-18T08:33:08.000Z,87.76
2017-10-18T08:34:02.000Z,87.23
2017-10-18T08:35:09.000Z,87.29
2017-10-18T08:36:02.000Z,86.52
2017-10-18T08:36:32.000Z,86.52
2017-10-18T08:37:02.000Z,86.43
2017-10-18T08:38:04.000Z,86.86
2017-10-18T08:39:06.000Z,86.48
2017-10-18T08:40:17.000Z,87.17
2017-10-18T08:41:02.000Z,88.17
2017-10-18T08:42:04.000Z,86.23
2017-10-18T08:43:04.000Z,85.07
2017-10-18T08:43:47.000Z,85.07
2017-10-18T08:44:02.000Z,84.07
2017-10-18T08:45:14.000Z,84.30
2017-10-18T08:45:55.000Z,84.30
2017-10-18T08:46:02.000Z,84.87
2017-10-18T08:47:10.000Z,85.22
2017-10-18T08:48:02.000Z,84.84
2017-10-18T08:49:11.000Z,85.40
2017-10-18T08:50:02.000Z,86.76
2017-10-18T08:51:09.000Z,84.69
2017-10-18T08:52:02.000Z,84.96
2017-10-18T08:53:10.000Z,84.55
2017-10-18T08:54:02.000Z,83.65
2017-10-18T08:55:10.000Z,85.34
2017-10-18T08:56:02.000Z,84.58
2017-10-18T08:57:09.000Z,83.63
2017-10-18T08:58:02.000Z,83.05
2017-10-18T08:59:09.000Z,83.32
2017-10-18T09:00:02.000Z,83.65
2017-10-18T09:01:12.000Z,83.41
2017-10-18T09:02:02.000Z,84.22
2017-10-18T09:03:10.000Z,84.28
2017-10-18T09:04:02.000Z,84.04
2017-10-18T09:05:10.000Z,83.81
2017-10-18T09:06:02.000Z,84.01
2017-10-18T09:07:09.000Z,82.43
2017-10-18T09:08:02.000Z,83.01
2017-10-18T09:09:10.000Z,83.82
2017-10-18T09:10:02.000Z,82.15
2017-10-18T09:11:09.000Z,82.73
2017-10-18T09:12:02.000Z,82.55
2017-10-18T09:13:08.000Z,81.52
2017-10-18T09:14:02.000Z,81.72
2017-10-18T09:15:09.000Z,82.45
2017-10-18T09:16:02.000Z,82.54
2017-10-18T09:17:09.000Z,83.54
2017-10-18T09:18:02.000Z,83.29
2017-10-18T09:19:09.000Z,84.71
2017-10-18T09:20:02.000Z,83.77
2017-10-18T09:21:09.000Z,82.57
2017-10-18T09:22:02.000Z,82.84
2017-10-18T09:23:14.000Z,83.07
2017-10-18T09:24:02.000Z,81.86
2017-10-18T09:25:09.000Z,81.72
2017-10-18T09:26:02.000Z,82.47
2017-10-18T09:27:09.000Z,80.19
2017-10-18T09:28:02.000Z,80.96
2017-10-18T09:29:08.000Z,81.17
2017-10-18T09:30:02.000Z,81.56
2017-10-18T09:31:08.000Z,80.32
2017-10-18T09:32:02.000Z,80.31
2017-10-18T09:33:09.000Z,78.87
2017-10-18T09:34:02.000Z,79.59
2017-10-18T09:35:10.000Z,79.39
2017-10-18T09:36:02.000Z,80.27
2017-10-18T09:37:14.000Z,79.00
2017-10-18T09:38:02.000Z,78.62
2017-10-18T09:39:11.000Z,80.39
2017-10-18T09:40:02.000Z,79.96
2017-10-18T09:41:08.000Z,80.76
2017-10-18T09:42:02.000Z,78.14
2017-10-18T09:43:09.000Z,79.24
2017-10-18T09:44:02.000Z,79.90
2017-10-18T09:45:10.000Z,77.47
2017-10-18T09:46:02.000Z,79.12
2017-10-18T09:47:09.000Z,78.58
2017-10-18T09:48:02.000Z,79.16
2017-10-18T09:49:09.000Z,77.75
2017-10-18T09:50:02.000Z,77.17
2017-10-18T09:51:08.000Z,77.18
2017-10-18T09:52:02.000Z,77.00
2017-10-18T09:53:08.000Z,76.61
2017-10-18T09:54:02.000Z,77.74
2017-10-18T09:55:10.000Z,78.28
2017-10-18T09:56:02.000Z,78.84
2017-10-18T09:57:08.000Z,78.07
2017-10-18T09:58:02.000Z,78.99
2017-10-18T09:59:07.000Z,78.99
2017-10-18T09:59:08.000Z,76.98
2017-10-18T10:00:13.000Z,77.35
2017-10-18T10:01:02.000Z,77.42
2017-10-18T10:02:09.000Z,76.08
2017-10-18T10:03:02.000Z,77.69
2017-10-18T10:04:09.000Z,78.39
2017-10-18T10:05:02.000Z,78.17
2017-10-18T10:06:09.000Z,77.75
2017-10-18T10:07:02.000Z,75.97
2017-10-18T10:08:08.000Z,78.68
2017-10-18T10:09:02.000Z,76.64
2017-10-18T10:10:09.000Z,77.16
2017-10-18T10:11:02.000Z,78.14
2017-10-18T10:12:09.000Z,78.38
2017-10-18T10:13:02.000Z,77.79
2017-10-18T10:14:09.000Z,78.73
2017-10-18T10:15:02.000Z,79.38
2017-10-18T10:16:09.000Z,79.69
2017-10-18T10:17:02.000Z,80.46
2017-10-18T10:18:08.000Z,79.66
2017-10-18T10:19:02.000Z,78.74
2017-10-18T10:20:09.000Z,78.68
2017-10-18T10:21:02.000Z,78.62
2017-10-18T10:22:09.000Z,79.74
2017-10-18T10:23:02.000Z,77.91
2017-10-18T10:24:09.000Z,79.35
2017-10-18T10:25:02.000Z,77.49
2017-10-18T10:26:08.000Z,78.60
2017-10-18T10:27:02.000Z,76.40
2017-10-18T10:28:09.000Z,77.29
2017-10-18T10:29:02.000Z,76.88
2017-10-18T10:30:10.000Z,76.64
2017-10-18T10:31:02.000Z,75.40
2017-10-18T10:32:09.000Z,75.64
2017-10-18T10:33:02.000Z,76.45
2017-10-18T10:34:09.000Z,74.92
2017-10-18T10:35:02.000Z,76.39
2017-10-18T10:36:09.000Z,74.82
2017-10-18T10:37:02.000Z,74.44
2017-10-18T10:38:14.000Z,73.95
2017-10-18T10:39:02.000Z,75.12
2017-10-18T10:40:09.000Z,75.27
2017-10-18T10:41:02.000Z,74.32
2017-10-18T10:42:09.000Z,76.41
2017-10-18T10:43:02.000Z,75.40
2017-10-18T10:44:08.000Z,75.65
2017-10-18T10:45:02.000Z,75.28
2017-10-18T10:46:09.000Z,74.41
2017-10-18T10:47:02.000Z,73.35
2017-10-18T10:48:09.000Z,73.47
2017-10-18T10:49:02.000Z,75.15
2017-10-18T10:50:09.000Z,74.49
2017-10-18T10:51:02.000Z,74.61
2017-10-18T10:52:08.000Z,74.68
2017-10-18T10:53:02.000Z,73.93
2017-10-18T10:54:09.000Z,74.25
2017-10-18T10:55:02.000Z,73.36
2017-10-18T10:56:08.000Z,72.65
2017-10-18T10:57:02.000Z,72.48
2017-10-18T10:58:08.000Z,73.89
2017-10-18T10:59:02.000Z,73.04
2017-10-18T11:00:09.000Z,73.10
2017-10-18T11:03:36.000Z,72.68
2017-10-18T11:03:37.000Z,73.21
2017-10-18T11:03:38.000Z,71.88
2017-10-18T11:04:02.000Z,70.76
2017-10-18T11:06:54.000Z,72.02
2017-10-18T11:06:55.000Z,71.19
2017-10-18T11:07:02.000Z,72.34
2017-10-18T11:08:09.000Z,72.42
2017-10-18T11:09:02.000Z,73.21
2017-10-18T11:10:09.000Z,72.74
2017-10-18T11:11:03.000Z,71.84
2017-10-18T11:12:09.000Z,72.67
2017-10-18T11:13:02.000Z,71.38
2017-10-18T11:14:09.000Z,71.84
2017-10-18T11:15:02.000Z,72.24
2017-10-18T11:16:09.000Z,73.02
2017-10-18T11:17:02.000Z,74.43
2017-10-18T11:18:08.000Z,73.18
2017-10-18T11:19:02.000Z,72.82
2017-10-18T11:20:09.000Z,73.07
2017-10-18T11:21:02.000Z,73.68
2017-10-18T11:22:09.000Z,76.27
2017-10-18T11:23:02.000Z,74.51
2017-10-18T11:24:09.000Z,72.62
2017-10-18T11:25:02.000Z,72.74
2017-10-18T11:26:08.000Z,72.15
2017-10-18T11:27:02.000Z,70.69
2017-10-18T11:28:08.000Z,70.96
2017-10-18T11:29:02.000Z,70.97
2017-10-18T11:30:11.000Z,70.86
2017-10-18T11:31:02.000Z,71.09
2017-10-18T11:32:09.000Z,70.93
2017-10-18T11:33:02.000Z,69.92
2017-10-18T11:34:08.000Z,70.85
2017-10-18T11:35:02.000Z,71.24
2017-10-18T11:36:08.000Z,69.28
2017-10-18T11:37:02.000Z,71.27
2017-10-18T11:38:08.000Z,71.43
2017-10-18T11:39:02.000Z,69.08
2017-10-18T11:39:50.000Z,69.08
2017-10-18T11:40:02.000Z,68.59
2017-10-18T11:41:03.000Z,67.93
2017-10-18T11:42:04.000Z,70.17
2017-10-18T11:42:44.000Z,70.17
2017-10-18T11:43:02.000Z,67.22
2017-10-18T11:43:40.000Z,67.22
2017-10-18T11:44:02.000Z,68.60
2017-10-18T11:45:04.000Z,69.44
2017-10-18T11:46:04.000Z,67.95
2017-10-18T11:47:03.000Z,67.42
2017-10-18T11:48:04.000Z,67.16
2017-10-18T11:49:04.000Z,69.25
2017-10-18T11:50:05.000Z,69.26
2017-10-18T11:51:03.000Z,70.02
2017-10-18T11:52:03.000Z,69.33
2017-10-18T11:53:04.000Z,71.46
2017-10-18T11:54:04.000Z,69.60
2017-10-18T11:55:04.000Z,68.99
2017-10-18T11:56:04.000Z,69.43
2017-10-18T11:57:03.000Z,68.91
2017-10-18T11:58:04.000Z,69.18
2017-10-18T11:59:04.000Z,67.33
2017-10-18T12:00:05.000Z,68.07
2017-10-18T12:01:04.000Z,67.72
2017-10-18T12:02:04.000Z,67.73
2017-10-18T12:02:49.000Z,67.73
2017-10-18T12:03:02.000Z,69.23
2017-10-18T12:04:04.000Z,68.50
2017-10-18T12:05:05.000Z,68.62
2017-10-18T12:06:03.000Z,68.31
2017-10-18T12:07:03.000Z,68.68
2017-10-18T12:08:04.000Z,68.18
2017-10-18T12:09:06.000Z,68.69
2017-10-18T12:10:04.000Z,67.01
2017-10-18T12:11:04.000Z,66.72
2017-10-18T12:12:03.000Z,68.27
2017-10-18T12:13:03.000Z,67.69
2017-10-18T12:14:04.000Z,67.54
2017-10-18T12:15:05.000Z,67.82
2017-10-18T12:16:05.000Z,66.07
2017-10-18T12:17:05.000Z,67.49
2017-10-18T12:18:05.000Z,67.63
2017-10-18T12:19:05.000Z,65.47
2017-10-18T12:20:07.000Z,67.50
2017-10-18T12:21:05.000Z,67.56
2017-10-18T12:22:04.000Z,66.30
2017-10-18T12:23:05.000Z,66.38
2017-10-18T12:24:05.000Z,65.86
2017-10-18T12:25:06.000Z,65.94
2017-10-18T12:26:05.000Z,66.23
2017-10-18T12:27:05.000Z,66.51
2017-10-18T12:28:05.000Z,67.17
2017-10-18T12:29:05.000Z,67.22
2017-10-18T12:30:48.000Z,65.55
2017-10-18T12:31:02.000Z,65.92
2017-10-18T12:32:04.000Z,64.86
2017-10-18T12:33:02.000Z,66.23
2017-10-18T12:34:02.000Z,66.77
2017-10-18T12:35:02.000Z,65.49
2017-10-18T12:36:03.000Z,65.73
2017-10-18T12:37:02.000Z,65.07
2017-10-18T12:38:02.000Z,65.31
2017-10-18T12:39:02.000Z,66.74
2017-10-18T12:40:02.000Z,65.15
2017-10-18T12:41:03.000Z,65.64
2017-10-18T12:42:02.000Z,64.99
2017-10-18T12:43:02.000Z,67.22
2017-10-18T12:44:04.000Z,65.49
2017-10-18T12:45:04.000Z,66.09
2017-10-18T12:46:04.000Z,65.03
2017-10-18T12:47:04.000Z,65.81
2017-10-18T12:48:02.000Z,64.81
2017-10-18T12:49:02.000Z,62.53
2017-10-18T12:50:02.000Z,64.19
2017-10-18T12:51:03.000Z,62.69
2017-10-18T12:52:03.000Z,63.71
2017-10-18T12:53:02.000Z,62.63
2017-10-18T12:54:03.000Z,63.87
2017-10-18T12:55:03.000Z,62.80
2017-10-18T12:56:03.000Z,64.11
2017-10-18T12:57:03.000Z,64.49
2017-10-18T12:58:03.000Z,62.80
2017-10-18T12:59:03.000Z,63.85
2017-10-18T13:00:03.000Z,65.17
2017-10-18T13:01:04.000Z,65.05
2017-10-18T13:01:28.000Z,65.05
2017-10-18T13:02:02.000Z,65.69
2017-10-18T13:03:04.000Z,65.25
2017-10-18T13:04:05.000Z,62.42
2017-10-18T13:05:03.000Z,64.08
2017-10-18T13:06:03.000Z,63.05
2017-10-18T13:07:03.000Z,62.98
2017-10-18T13:08:03.000Z,62.33
2017-10-18T13:09:03.000Z,62.10
2017-10-18T13:10:04.000Z,62.94
2017-10-18T13:11:04.000Z,60.00
2017-10-18T13:12:04.000Z,59.92
2017-10-18T13:13:04.000Z,59.90
2017-10-18T13:14:04.000Z,61.77
2017-10-18T13:15:04.000Z,62.45
2017-10-18T13:16:04.000Z,60.26
2017-10-18T13:17:04.000Z,60.04
2017-10-18T13:18:04.000Z,58.96
2017-10-18T13:19:03.000Z,58.97
2017-10-18T13:20:03.000Z,57.87
2017-10-18T13:21:03.000Z,59.20
2017-10-18T13:22:03.000Z,56.63
2017-10-18T13:23:03.000Z,57.26
2017-10-18T13:24:03.000Z,57.43
2017-10-18T13:25:03.000Z,58.89
2017-10-18T13:26:03.000Z,58.43
2017-10-18T13:27:09.000Z,57.83
2017-10-18T13:28:03.000Z,58.65
