createdAt,value
2023-03-15T00:07:49.541Z,0.3
2023-03-15T00:17:51.464Z,0.4
2023-03-15T00:27:53.008Z,0.6
2023-03-15T00:37:54.554Z,0.7
2023-03-15T00:47:55.674Z,0.7
2023-03-15T00:57:56.975Z,0.9
2023-03-15T01:07:58.218Z,1.1
2023-03-15T01:17:59.378Z,1.3
2023-03-15T01:28:01.127Z,1.4
2023-03-15T01:38:02.389Z,1.5
2023-03-15T01:48:03.710Z,1.6
2023-03-15T01:58:05.412Z,1.6
2023-03-15T02:08:07.427Z,1.7
2023-03-15T02:18:08.540Z,1.7
2023-03-15T02:28:10.033Z,1.8
2023-03-15T02:38:12.058Z,1.9
2023-03-15T02:48:14.022Z,1.9
2023-03-15T02:58:15.560Z,1.8
2023-03-15T03:18:18.737Z,1.8
2023-03-15T03:28:20.438Z,1.8
2023-03-15T03:38:21.833Z,1.8
2023-03-15T03:48:23.225Z,1.7
2023-03-15T03:58:25.084Z,1.7
2023-03-15T04:08:26.142Z,1.6
2023-03-15T04:18:28.138Z,1.5
2023-03-15T04:28:29.514Z,1.4
2023-03-15T04:38:30.807Z,1.3
2023-03-15T04:48:32.340Z,1.2
2023-03-15T04:58:33.520Z,1.3
2023-03-15T05:08:34.724Z,1.4
2023-03-15T05:18:36.246Z,1.5
2023-03-15T05:28:37.525Z,1.5
2023-03-15T05:38:39.223Z,1.5
2023-03-15T05:48:40.994Z,1.6
2023-03-15T05:58:42.764Z,1.5
2023-03-15T06:08:43.939Z,1.5
2023-03-15T06:18:44.985Z,1.5
2023-03-15T06:28:46.132Z,1.5
2023-03-15T06:38:47.427Z,1.4
2023-03-15T06:48:48.880Z,1.4
2023-03-15T06:58:50.173Z,1.5
2023-03-15T07:08:51.495Z,1.5
2023-03-15T07:18:52.611Z,1.6
2023-03-15T07:28:53.667Z,2
2023-03-15T07:38:55.005Z,2.3
2023-03-15T07:48:56.762Z,2.7
2023-03-15T07:58:57.989Z,2.6
2023-03-15T08:08:59.275Z,2.8
2023-03-15T08:19:01.021Z,2.8
2023-03-15T08:29:02.428Z,2.9
2023-03-15T08:39:04.228Z,3
2023-03-15T08:49:05.420Z,2.8
2023-03-15T08:59:07.250Z,3.5
2023-03-15T09:09:08.761Z,3.3
2023-03-15T09:19:10.481Z,3.6
2023-03-15T09:29:11.743Z,4
2023-03-15T09:39:13.435Z,4
2023-03-15T09:49:14.479Z,4
2023-03-15T09:59:16.476Z,4.3
2023-03-15T10:09:18.116Z,5
2023-03-15T10:19:19.767Z,5.2
2023-03-15T10:29:21.427Z,4.8
2023-03-15T10:39:23.029Z,4.4
2023-03-15T10:49:24.430Z,4.6
2023-03-15T10:59:25.782Z,4.8
2023-03-15T11:09:26.835Z,5.2
2023-03-15T11:19:27.886Z,5.9
2023-03-15T11:29:29.138Z,6.2
2023-03-15T11:39:30.502Z,7.2
2023-03-15T11:49:32.335Z,7
2023-03-15T11:59:33.925Z,7.3
2023-03-15T12:09:35.440Z,7.3
2023-03-15T12:29:39.090Z,8
2023-03-15T12:39:40.726Z,7.3
2023-03-15T12:49:41.912Z,8.1
2023-03-15T12:59:43.808Z,8.3
2023-03-15T13:09:45.295Z,7.4
2023-03-15T13:19:46.763Z,7.4
2023-03-15T13:29:48.653Z,7.1
2023-03-15T13:39:50.022Z,7.1
2023-03-15T13:49:51.114Z,7.2
2023-03-15T13:59:52.799Z,7.1
2023-03-15T14:09:55.298Z,7.5
2023-03-15T14:19:56.241Z,7.6
2023-03-15T14:29:58.167Z,7.4
2023-03-15T14:39:59.715Z,7.5
2023-03-15T14:50:01.079Z,7.4
2023-03-15T15:00:02.958Z,8.8
2023-03-15T15:10:04.624Z,9.6
2023-03-15T15:20:06.358Z,9.8
2023-03-15T15:30:07.615Z,9.2
2023-03-15T15:32:46.018Z,9.1
2023-03-15T15:40:17.654Z,10.1
2023-03-15T15:50:19.025Z,9.7
2023-03-15T16:00:20.862Z,8.7
2023-03-15T16:10:22.496Z,8.5
2023-03-15T16:20:24.441Z,8.5
2023-03-15T16:30:25.871Z,7.7
2023-03-15T16:40:26.997Z,7.5
2023-03-15T16:50:28.816Z,7.1
2023-03-15T17:00:29.913Z,6.9
2023-03-15T17:10:30.978Z,6.6
2023-03-15T17:20:32.356Z,6.4
2023-03-15T17:30:34.256Z,6.1
2023-03-15T17:40:35.771Z,5.7
2023-03-15T17:50:37.419Z,5.3
2023-03-15T18:00:39.316Z,4.8
2023-03-15T18:10:41.312Z,4.7
2023-03-15T18:30:43.924Z,4
2023-03-15T18:40:44.946Z,3.7
2023-03-15T18:50:46.189Z,3.5
2023-03-15T19:00:48.056Z,3.3
2023-03-15T19:10:49.680Z,3.1
2023-03-15T19:20:51.355Z,3
2023-03-15T19:30:52.635Z,2.9
2023-03-15T19:40:53.608Z,2.7
2023-03-15T19:50:55.030Z,2.4
2023-03-15T20:00:56.542Z,2.2
2023-03-15T20:10:57.852Z,2.1
2023-03-15T20:20:59.006Z,1.9
2023-03-15T20:31:00.902Z,1.8
2023-03-15T20:41:02.694Z,1.9
2023-03-15T20:51:04.713Z,2.4
2023-03-15T21:01:06.300Z,3
2023-03-15T21:11:08.120Z,3.3
2023-03-15T21:21:09.958Z,3.3
2023-03-15T21:31:11.277Z,3.3
2023-03-15T21:41:12.972Z,3.2
2023-03-15T21:51:14.902Z,3.2
2023-03-15T22:01:15.982Z,3.2
2023-03-15T22:11:17.766Z,3.2
2023-03-15T22:21:19.573Z,3.3
2023-03-15T22:31:20.637Z,3.1
2023-03-15T22:41:21.754Z,2.9
2023-03-15T22:51:23.496Z,2.8
2023-03-15T23:01:25.044Z,2.6
2023-03-15T23:11:26.902Z,2.5
2023-03-15T23:21:28.220Z,2.5
2023-03-15T23:31:29.859Z,2.4
2023-03-15T23:41:31.806Z,2.4
2023-03-15T23:51:33.826Z,2.4
