createdAt,value
2018-09-16T00:01:04.911Z,0
2018-09-16T00:02:14.614Z,0
2018-09-16T00:03:24.554Z,0
2018-09-16T00:04:34.255Z,0
2018-09-16T00:05:44.200Z,0
2018-09-16T00:06:53.626Z,0
2018-09-16T00:08:03.317Z,0
2018-09-16T00:09:13.281Z,0
2018-09-16T00:10:22.980Z,0
2018-09-16T00:11:32.924Z,0
2018-09-16T00:12:42.878Z,0
2018-09-16T00:13:52.558Z,0
2018-09-16T00:15:02.516Z,0
2018-09-16T00:16:12.456Z,0
2018-09-16T00:17:22.403Z,0
2018-09-16T00:18:32.103Z,0
2018-09-16T00:19:41.798Z,0
2018-09-16T00:20:51.766Z,0
2018-09-16T00:22:01.703Z,0
2018-09-16T00:23:11.654Z,0
2018-09-16T00:24:21.602Z,0
2018-09-16T00:25:31.295Z,0
2018-09-16T00:26:41.241Z,0
2018-09-16T00:27:51.201Z,0
2018-09-16T00:29:00.883Z,0
2018-09-16T00:30:10.828Z,0
2018-09-16T00:31:20.791Z,0
2018-09-16T00:32:30.738Z,0
2018-09-16T00:33:40.686Z,0
2018-09-16T00:34:50.365Z,0
2018-09-16T00:36:00.318Z,0
2018-09-16T00:37:10.278Z,0
2018-09-16T00:38:20.240Z,0
2018-09-16T00:39:30.235Z,0
2018-09-16T00:40:39.936Z,0
2018-09-16T00:41:49.890Z,0
2018-09-16T00:42:59.582Z,0
2018-09-16T00:44:09.271Z,0
2018-09-16T00:45:19.228Z,0
2018-09-16T00:46:29.175Z,0
2018-09-16T00:47:38.860Z,0
2018-09-16T00:48:48.788Z,0
2018-09-16T00:49:58.748Z,0
2018-09-16T00:51:08.694Z,0
2018-09-16T00:52:18.377Z,0
2018-09-16T00:53:28.319Z,0
2018-09-16T00:54:38.261Z,0
2018-09-16T00:55:47.954Z,0
2018-09-16T00:56:57.901Z,0
2018-09-16T00:58:07.866Z,0
2018-09-16T00:59:17.812Z,0
2018-09-16T01:00:27.761Z,0
2018-09-16T01:01:37.758Z,0
2018-09-16T01:02:47.455Z,0
2018-09-16T01:03:57.131Z,0
2018-09-16T01:05:06.564Z,0
2018-09-16T01:06:16.564Z,0
2018-09-16T01:07:26.516Z,0
2018-09-16T01:08:36.227Z,0
2018-09-16T01:09:46.182Z,0
2018-09-16T01:10:56.125Z,0
2018-09-16T01:12:06.074Z,0
2018-09-16T01:13:16.026Z,0
2018-09-16T01:14:25.973Z,0
2018-09-16T01:15:35.652Z,0
2018-09-16T01:16:45.593Z,0
2018-09-16T01:17:55.540Z,0
2018-09-16T01:19:05.519Z,0
2018-09-16T01:20:15.476Z,0
2018-09-16T01:21:25.427Z,0
2018-09-16T01:22:35.377Z,0
2018-09-16T01:23:45.325Z,0
2018-09-16T01:24:55.274Z,0
2018-09-16T01:26:05.207Z,0
2018-09-16T01:27:15.149Z,0
2018-09-16T01:28:25.092Z,0
2018-09-16T01:29:35.037Z,0
2018-09-16T01:30:44.734Z,0
2018-09-16T01:31:54.682Z,0
2018-09-16T01:33:04.642Z,0
2018-09-16T01:34:14.610Z,0
2018-09-16T01:35:24.590Z,0
2018-09-16T01:36:34.542Z,0
2018-09-16T01:37:44.488Z,0
2018-09-16T01:38:54.163Z,0
2018-09-16T01:40:04.114Z,0
2018-09-16T01:41:14.122Z,0
2018-09-16T01:42:24.094Z,0
2018-09-16T01:43:33.797Z,0
2018-09-16T01:44:43.470Z,0
2018-09-16T01:45:53.427Z,0
2018-09-16T01:47:03.376Z,0
2018-09-16T01:48:13.323Z,0
2018-09-16T01:49:23.021Z,0
2018-09-16T01:50:32.961Z,0
2018-09-16T01:51:42.662Z,0
2018-09-16T01:52:52.375Z,0
2018-09-16T01:54:02.312Z,0
2018-09-16T01:55:12.009Z,0
2018-09-16T01:56:21.960Z,0
2018-09-16T01:57:31.897Z,0
2018-09-16T01:58:41.845Z,0
2018-09-16T01:59:51.856Z,0
2018-09-16T02:01:01.815Z,0
2018-09-16T02:02:11.506Z,0
2018-09-16T02:03:21.195Z,0
2018-09-16T02:04:30.869Z,0
2018-09-16T02:05:40.817Z,0
2018-09-16T02:06:50.774Z,0
2018-09-16T02:08:00.721Z,0
2018-09-16T02:09:10.675Z,0
2018-09-16T02:10:20.367Z,0
2018-09-16T02:11:30.074Z,0
2018-09-16T02:12:40.017Z,0
2018-09-16T02:13:49.954Z,0
2018-09-16T02:14:59.893Z,0
2018-09-16T02:16:09.885Z,0
2018-09-16T02:17:19.831Z,0
2018-09-16T02:18:29.513Z,0
2018-09-16T02:19:39.202Z,0
2018-09-16T02:20:49.179Z,0
2018-09-16T02:21:58.872Z,0
2018-09-16T02:23:08.826Z,0
2018-09-16T02:24:18.251Z,0
2018-09-16T02:25:28.191Z,0
2018-09-16T02:26:38.134Z,0
2018-09-16T02:27:48.060Z,0
2018-09-16T02:28:58.003Z,0
2018-09-16T02:30:07.969Z,0
2018-09-16T02:31:17.941Z,0
2018-09-16T02:32:27.890Z,0
2018-09-16T02:33:37.830Z,0
2018-09-16T02:34:47.801Z,0
2018-09-16T02:35:57.750Z,0
2018-09-16T02:37:07.708Z,0
2018-09-16T02:38:17.396Z,0
2018-09-16T02:39:27.343Z,0
2018-09-16T02:40:37.299Z,0
2018-09-16T02:41:47.245Z,0
2018-09-16T02:42:56.918Z,0
2018-09-16T02:44:06.860Z,0
2018-09-16T02:45:16.805Z,0
2018-09-16T02:46:26.750Z,0
2018-09-16T02:47:36.739Z,0
2018-09-16T02:48:46.427Z,0
2018-09-16T02:49:55.860Z,0
2018-09-16T02:51:05.308Z,0
2018-09-16T02:52:15.264Z,0
2018-09-16T02:53:25.200Z,0
2018-09-16T02:54:34.888Z,0
2018-09-16T02:55:44.848Z,0
2018-09-16T02:56:54.538Z,0
2018-09-16T02:58:04.224Z,0
2018-09-16T02:59:14.177Z,0
2018-09-16T03:00:24.136Z,0
2018-09-16T03:01:34.078Z,0
2018-09-16T03:02:43.844Z,0
2018-09-16T03:03:53.576Z,0
2018-09-16T03:05:03.537Z,0
2018-09-16T03:06:13.494Z,0
2018-09-16T03:07:22.923Z,0
2018-09-16T03:08:32.630Z,0
2018-09-16T03:09:42.584Z,0
2018-09-16T03:10:52.313Z,0
2018-09-16T03:12:02.625Z,0
2018-09-16T03:13:12.140Z,0
2018-09-16T03:14:22.086Z,0
2018-09-16T03:15:32.025Z,0
2018-09-16T03:16:42.000Z,0
2018-09-16T03:17:51.959Z,0
2018-09-16T03:19:02.471Z,0
2018-09-16T03:20:12.659Z,0
2018-09-16T03:21:22.620Z,0
2018-09-16T03:22:32.566Z,0
2018-09-16T03:23:42.530Z,0
2018-09-16T03:24:52.211Z,0
2018-09-16T03:26:02.169Z,0
2018-09-16T03:27:11.862Z,0
2018-09-16T03:28:21.805Z,0
2018-09-16T03:29:31.764Z,0
2018-09-16T03:30:41.732Z,0
2018-09-16T03:31:51.715Z,0
2018-09-16T03:33:01.664Z,0
2018-09-16T03:34:11.394Z,0
2018-09-16T03:35:21.356Z,0
2018-09-16T03:36:31.050Z,0
2018-09-16T03:37:41.010Z,0
2018-09-16T03:38:50.705Z,0
2018-09-16T03:40:00.660Z,0
2018-09-16T03:41:10.618Z,0
2018-09-16T03:42:20.053Z,0
2018-09-16T03:43:29.986Z,0
2018-09-16T03:44:39.947Z,0
2018-09-16T03:45:49.641Z,0
2018-09-16T03:47:00.056Z,0
2018-09-16T03:48:10.020Z,0
2018-09-16T03:49:19.986Z,0
2018-09-16T03:50:29.667Z,0
2018-09-16T03:51:39.361Z,0
2018-09-16T03:52:49.055Z,0
2018-09-16T03:53:58.495Z,0
2018-09-16T03:55:08.180Z,0
2018-09-16T03:56:17.875Z,0
2018-09-16T03:57:27.569Z,0
2018-09-16T03:58:37.520Z,0
2018-09-16T03:59:47.467Z,0
2018-09-16T04:00:57.433Z,0
2018-09-16T04:02:06.908Z,0
2018-09-16T04:03:16.605Z,0
2018-09-16T04:04:26.697Z,0
2018-09-16T04:05:36.652Z,0
2018-09-16T04:06:46.615Z,0
2018-09-16T04:07:56.563Z,0
2018-09-16T04:09:06.507Z,0
2018-09-16T04:10:16.220Z,0
2018-09-16T04:11:26.160Z,0
2018-09-16T04:12:35.860Z,0
2018-09-16T04:13:45.702Z,0
2018-09-16T04:14:55.665Z,0
2018-09-16T04:16:05.626Z,0
2018-09-16T04:17:15.566Z,0
2018-09-16T04:18:25.516Z,0
2018-09-16T04:19:34.961Z,0
2018-09-16T04:20:44.137Z,0
2018-09-16T04:21:54.089Z,0
2018-09-16T04:23:04.052Z,0
2018-09-16T04:24:13.499Z,0
2018-09-16T04:25:23.461Z,0
2018-09-16T04:26:33.411Z,0
2018-09-16T04:27:43.380Z,0
2018-09-16T04:28:52.813Z,0
2018-09-16T04:30:02.769Z,0
2018-09-16T04:31:12.732Z,0
2018-09-16T04:32:22.165Z,5
2018-09-16T04:33:32.677Z,5
2018-09-16T04:34:42.325Z,5
2018-09-16T04:35:52.275Z,5
2018-09-16T04:37:02.206Z,5
2018-09-16T04:38:11.894Z,5
2018-09-16T04:39:21.583Z,5
2018-09-16T04:40:31.532Z,10
2018-09-16T04:41:41.234Z,10
2018-09-16T04:42:51.161Z,10
2018-09-16T04:44:01.109Z,15
2018-09-16T04:45:10.793Z,15
2018-09-16T04:46:20.750Z,15
2018-09-16T04:47:30.694Z,20
2018-09-16T04:48:40.635Z,20
2018-09-16T04:49:50.874Z,25
2018-09-16T04:51:00.914Z,25
2018-09-16T04:52:10.867Z,30
2018-09-16T04:53:20.569Z,30
2018-09-16T04:54:30.521Z,35
2018-09-16T04:55:40.474Z,40
2018-09-16T04:56:49.911Z,40
2018-09-16T04:57:59.860Z,45
2018-09-16T04:59:09.294Z,45
2018-09-16T05:00:19.240Z,45
2018-09-16T05:01:29.184Z,50
2018-09-16T05:02:39.130Z,50
2018-09-16T05:03:48.811Z,55
2018-09-16T05:04:58.754Z,55
2018-09-16T05:06:08.447Z,60
2018-09-16T05:07:18.149Z,60
2018-09-16T05:08:27.845Z,60
2018-09-16T05:09:37.786Z,65
2018-09-16T05:10:47.920Z,65
2018-09-16T05:11:57.867Z,65
2018-09-16T05:13:07.828Z,65
2018-09-16T05:14:17.762Z,70
2018-09-16T05:15:27.452Z,70
2018-09-16T05:16:37.151Z,70
2018-09-16T05:17:47.113Z,75
2018-09-16T05:18:56.802Z,75
2018-09-16T05:20:06.754Z,75
2018-09-16T05:21:16.700Z,80
2018-09-16T05:22:26.498Z,80
2018-09-16T05:23:36.460Z,80
2018-09-16T05:24:46.425Z,85
2018-09-16T05:25:56.363Z,85
2018-09-16T05:27:05.543Z,90
2018-09-16T05:28:15.560Z,90
2018-09-16T05:29:25.515Z,95
2018-09-16T05:30:35.471Z,95
2018-09-16T05:31:45.417Z,100
2018-09-16T05:32:55.355Z,100
2018-09-16T05:34:05.300Z,105
2018-09-16T05:35:15.250Z,105
2018-09-16T05:36:24.934Z,110
2018-09-16T05:37:34.679Z,115
2018-09-16T05:38:44.621Z,115
2018-09-16T05:39:54.594Z,120
2018-09-16T05:41:04.411Z,120
2018-09-16T05:42:14.129Z,125
2018-09-16T05:43:24.461Z,130
2018-09-16T05:44:34.442Z,135
2018-09-16T05:45:44.378Z,140
2018-09-16T05:46:54.067Z,140
2018-09-16T05:48:03.807Z,145
2018-09-16T05:49:13.754Z,150
2018-09-16T05:50:23.720Z,150
2018-09-16T05:51:33.661Z,155
2018-09-16T05:52:43.266Z,155
2018-09-16T05:53:53.305Z,155
2018-09-16T05:55:03.268Z,160
2018-09-16T05:56:13.216Z,160
2018-09-16T05:57:22.902Z,160
2018-09-16T05:58:32.842Z,160
2018-09-16T05:59:42.790Z,165
2018-09-16T06:00:52.735Z,165
2018-09-16T06:02:02.423Z,170
2018-09-16T06:03:12.101Z,170
2018-09-16T06:04:22.040Z,175
2018-09-16T06:05:31.744Z,175
2018-09-16T06:06:41.700Z,180
2018-09-16T06:07:51.664Z,185
2018-09-16T06:09:01.339Z,185
2018-09-16T06:10:11.276Z,185
2018-09-16T06:11:21.236Z,195
2018-09-16T06:12:30.940Z,190
2018-09-16T06:13:40.630Z,195
2018-09-16T06:14:50.584Z,200
2018-09-16T06:16:00.526Z,205
2018-09-16T06:17:10.473Z,210
2018-09-16T06:18:20.421Z,215
2018-09-16T06:19:30.392Z,220
2018-09-16T06:20:40.324Z,230
2018-09-16T06:21:50.289Z,230
2018-09-16T06:23:00.409Z,235
2018-09-16T06:24:10.421Z,240
2018-09-16T06:25:20.111Z,240
2018-09-16T06:26:30.052Z,240
2018-09-16T06:27:40.006Z,245
2018-09-16T06:28:49.952Z,245
2018-09-16T06:29:59.651Z,245
2018-09-16T06:31:09.623Z,250
2018-09-16T06:32:19.577Z,245
2018-09-16T06:33:29.607Z,250
2018-09-16T06:34:39.562Z,250
2018-09-16T06:35:49.527Z,250
2018-09-16T06:36:59.494Z,245
2018-09-16T06:38:09.454Z,245
2018-09-16T06:39:19.405Z,245
2018-09-16T06:40:29.319Z,250
2018-09-16T06:41:39.273Z,250
2018-09-16T06:42:49.226Z,255
2018-09-16T06:43:59.175Z,260
2018-09-16T06:45:09.114Z,265
2018-09-16T06:46:19.077Z,265
2018-09-16T06:47:28.789Z,270
2018-09-16T06:48:38.484Z,270
2018-09-16T06:49:48.177Z,270
2018-09-16T06:50:58.070Z,275
2018-09-16T06:52:08.089Z,275
2018-09-16T06:53:17.873Z,280
2018-09-16T06:54:27.882Z,280
2018-09-16T06:55:37.850Z,285
2018-09-16T06:56:47.542Z,285
2018-09-16T06:57:57.492Z,285
2018-09-16T06:59:07.449Z,280
2018-09-16T07:00:17.421Z,280
2018-09-16T07:01:27.362Z,285
2018-09-16T07:02:37.080Z,295
2018-09-16T07:03:47.031Z,295
2018-09-16T07:04:56.736Z,290
2018-09-16T07:06:06.688Z,290
2018-09-16T07:07:16.632Z,290
2018-09-16T07:08:26.989Z,295
2018-09-16T07:09:36.717Z,300
2018-09-16T07:10:46.423Z,300
2018-09-16T07:11:56.115Z,305
2018-09-16T07:13:05.803Z,305
2018-09-16T07:14:15.606Z,310
2018-09-16T07:15:25.309Z,305
2018-09-16T07:16:35.298Z,305
2018-09-16T07:17:45.011Z,310
2018-09-16T07:18:54.728Z,315
2018-09-16T07:20:04.820Z,310
2018-09-16T07:21:14.791Z,315
2018-09-16T07:22:24.760Z,320
2018-09-16T07:23:34.490Z,330
2018-09-16T07:24:44.482Z,330
2018-09-16T07:25:54.258Z,335
2018-09-16T07:27:04.290Z,340
2018-09-16T07:28:13.993Z,345
2018-09-16T07:29:23.683Z,345
2018-09-16T07:30:33.640Z,350
2018-09-16T07:31:43.579Z,355
2018-09-16T07:32:53.517Z,365
2018-09-16T07:34:03.591Z,370
2018-09-16T07:35:13.543Z,375
2018-09-16T07:36:23.251Z,380
2018-09-16T07:37:33.236Z,385
2018-09-16T07:38:42.671Z,385
2018-09-16T07:39:52.628Z,385
2018-09-16T07:41:02.588Z,385
2018-09-16T07:42:12.292Z,395
2018-09-16T07:43:22.242Z,405
2018-09-16T07:44:32.208Z,400
2018-09-16T07:45:41.905Z,420
2018-09-16T07:46:51.850Z,430
2018-09-16T07:48:01.818Z,435
2018-09-16T07:49:11.767Z,435
2018-09-16T07:50:21.723Z,440
2018-09-16T07:51:31.693Z,450
2018-09-16T07:52:41.660Z,460
2018-09-16T07:53:51.361Z,465
2018-09-16T07:55:01.324Z,475
2018-09-16T07:56:11.334Z,485
2018-09-16T07:57:21.039Z,490
2018-09-16T07:58:30.984Z,495
2018-09-16T07:59:40.930Z,510
2018-09-16T08:00:51.042Z,515
2018-09-16T08:02:00.994Z,515
2018-09-16T08:03:10.950Z,520
2018-09-16T08:04:20.900Z,520
2018-09-16T08:05:30.693Z,515
2018-09-16T08:06:40.408Z,515
2018-09-16T08:07:50.429Z,545
2018-09-16T08:09:00.129Z,615
2018-09-16T08:10:09.895Z,605
2018-09-16T08:11:19.837Z,595
2018-09-16T08:12:29.548Z,610
2018-09-16T08:13:39.760Z,610
2018-09-16T08:14:49.742Z,655
2018-09-16T08:15:59.437Z,655
2018-09-16T08:17:09.134Z,690
2018-09-16T08:18:19.077Z,755
2018-09-16T08:19:29.035Z,765
2018-09-16T08:20:38.997Z,695
2018-09-16T08:21:48.707Z,710
2018-09-16T08:22:58.423Z,725
2018-09-16T08:24:07.864Z,810
2018-09-16T08:25:17.565Z,825
2018-09-16T08:26:27.521Z,765
2018-09-16T08:27:37.483Z,805
2018-09-16T08:28:47.554Z,815
2018-09-16T08:29:57.242Z,860
2018-09-16T08:31:07.199Z,840
2018-09-16T08:32:17.168Z,830
2018-09-16T08:33:27.123Z,815
2018-09-16T08:34:37.077Z,815
2018-09-16T08:35:46.774Z,935
2018-09-16T08:36:56.722Z,985
2018-09-16T08:38:06.870Z,1015
2018-09-16T08:39:16.866Z,1010
2018-09-16T08:40:26.825Z,985
2018-09-16T08:41:36.786Z,1015
2018-09-16T08:42:46.738Z,985
2018-09-16T08:43:56.703Z,1025
2018-09-16T08:45:06.407Z,1015
2018-09-16T08:46:16.124Z,1075
2018-09-16T08:47:26.082Z,1020
2018-09-16T08:48:36.050Z,1045
2018-09-16T08:49:46.004Z,1025
2018-09-16T08:50:55.711Z,1060
2018-09-16T08:52:05.468Z,1005
2018-09-16T08:53:15.168Z,1090
2018-09-16T08:54:25.145Z,1150
2018-09-16T08:55:35.112Z,1140
2018-09-16T08:56:44.576Z,1140
2018-09-16T08:57:54.333Z,1135
2018-09-16T08:59:04.305Z,1120
2018-09-16T09:00:14.266Z,1175
2018-09-16T09:01:23.972Z,1305
2018-09-16T09:02:33.922Z,1245
2018-09-16T09:03:43.612Z,1155
2018-09-16T09:04:53.576Z,1050
2018-09-16T09:06:03.836Z,1185
2018-09-16T09:07:13.527Z,1265
2018-09-16T09:08:23.477Z,1245
2018-09-16T09:09:33.445Z,1190
2018-09-16T09:10:43.407Z,1165
2018-09-16T09:11:53.115Z,1015
2018-09-16T09:13:03.082Z,1215
2018-09-16T09:14:13.159Z,1350
2018-09-16T09:15:22.884Z,1335
2018-09-16T09:16:32.837Z,1505
2018-09-16T09:17:42.807Z,1320
2018-09-16T09:18:52.771Z,1350
2018-09-16T09:20:02.726Z,1710
2018-09-16T09:21:12.689Z,1600
2018-09-16T09:22:22.407Z,1515
2018-09-16T09:23:32.754Z,1555
2018-09-16T09:24:42.724Z,1550
2018-09-16T09:25:52.689Z,1700
2018-09-16T09:27:02.652Z,1755
2018-09-16T09:28:12.616Z,1645
2018-09-16T09:29:22.592Z,1570
2018-09-16T09:30:32.275Z,1575
2018-09-16T09:31:41.996Z,1555
2018-09-16T09:32:51.967Z,1665
2018-09-16T09:34:01.941Z,1010
2018-09-16T09:35:11.679Z,1640
2018-09-16T09:36:21.122Z,1565
2018-09-16T09:37:31.101Z,1580
2018-09-16T09:38:40.812Z,1750
2018-09-16T09:39:50.720Z,1795
2018-09-16T09:41:00.691Z,1735
2018-09-16T09:42:10.656Z,1785
2018-09-16T09:43:20.614Z,1935
2018-09-16T09:44:30.578Z,1860
2018-09-16T09:45:40.542Z,1835
2018-09-16T09:46:50.267Z,1790
2018-09-16T09:47:59.971Z,1780
2018-09-16T09:49:09.985Z,1695
2018-09-16T09:50:19.948Z,1745
2018-09-16T09:51:29.914Z,1730
2018-09-16T09:52:39.620Z,1675
2018-09-16T09:53:49.612Z,1805
2018-09-16T09:54:59.572Z,810
2018-09-16T09:56:09.273Z,940
2018-09-16T09:57:19.248Z,880
2018-09-16T09:58:29.205Z,1390
2018-09-16T09:59:39.051Z,1505
2018-09-16T10:00:49.018Z,1465
2018-09-16T10:01:58.974Z,1530
2018-09-16T10:03:08.884Z,795
2018-09-16T10:04:18.853Z,770
2018-09-16T10:05:29.047Z,775
2018-09-16T10:06:38.996Z,765
2018-09-16T10:07:48.699Z,765
2018-09-16T10:08:58.413Z,775
2018-09-16T10:10:07.846Z,830
2018-09-16T10:11:17.854Z,1295
2018-09-16T10:12:27.818Z,1030
2018-09-16T10:13:37.532Z,1280
2018-09-16T10:14:47.030Z,700
2018-09-16T10:15:56.743Z,660
2018-09-16T10:17:06.443Z,665
2018-09-16T10:18:16.392Z,705
2018-09-16T10:19:26.095Z,745
2018-09-16T10:20:36.270Z,1045
2018-09-16T10:21:45.982Z,1680
2018-09-16T10:22:55.873Z,2050
2018-09-16T10:24:06.152Z,2135
2018-09-16T10:25:16.205Z,2270
2018-09-16T10:26:26.175Z,2140
2018-09-16T10:27:36.140Z,1920
2018-09-16T10:28:46.131Z,1930
2018-09-16T10:29:55.837Z,2010
2018-09-16T10:31:05.541Z,1875
2018-09-16T10:32:15.517Z,800
2018-09-16T10:33:25.506Z,765
2018-09-16T10:34:35.497Z,765
2018-09-16T10:35:45.448Z,835
2018-09-16T10:36:55.414Z,1325
2018-09-16T10:38:05.376Z,805
2018-09-16T10:39:15.338Z,800
2018-09-16T10:40:25.036Z,800
2018-09-16T10:41:34.481Z,800
2018-09-16T10:42:44.448Z,800
2018-09-16T10:43:54.417Z,805
2018-09-16T10:45:04.387Z,820
2018-09-16T10:46:14.353Z,865
2018-09-16T10:47:24.060Z,900
2018-09-16T10:48:34.346Z,935
2018-09-16T10:49:44.329Z,1055
2018-09-16T10:50:54.323Z,1865
2018-09-16T10:52:03.522Z,1920
2018-09-16T10:53:13.221Z,1240
2018-09-16T10:54:23.195Z,930
2018-09-16T10:55:33.175Z,895
2018-09-16T10:56:42.882Z,895
2018-09-16T10:57:52.863Z,895
2018-09-16T10:59:02.852Z,885
2018-09-16T11:00:12.821Z,1610
2018-09-16T11:01:22.795Z,875
2018-09-16T11:02:32.236Z,1445
2018-09-16T11:03:42.200Z,970
2018-09-16T11:04:52.149Z,1470
2018-09-16T11:06:02.121Z,1975
2018-09-16T11:07:12.099Z,2005
2018-09-16T11:08:22.338Z,2190
2018-09-16T11:09:32.028Z,2095
2018-09-16T11:10:41.993Z,2245
2018-09-16T11:11:51.913Z,2500
2018-09-16T11:13:01.638Z,2475
2018-09-16T11:14:11.622Z,2340
2018-09-16T11:15:21.066Z,2350
2018-09-16T11:16:31.024Z,2455
2018-09-16T11:17:41.000Z,1965
2018-09-16T11:18:50.957Z,2810
2018-09-16T11:20:00.674Z,2870
2018-09-16T11:21:10.873Z,2900
2018-09-16T11:22:21.273Z,2965
2018-09-16T11:23:30.983Z,2730
2018-09-16T11:24:40.708Z,2115
2018-09-16T11:25:50.422Z,2565
2018-09-16T11:27:00.124Z,2830
2018-09-16T11:28:10.070Z,2900
2018-09-16T11:29:20.054Z,2780
2018-09-16T11:30:30.029Z,2705
2018-09-16T11:31:39.994Z,1585
2018-09-16T11:32:49.977Z,2575
2018-09-16T11:33:59.705Z,1485
2018-09-16T11:35:09.744Z,2545
2018-09-16T11:36:19.739Z,2455
2018-09-16T11:37:29.717Z,2670
2018-09-16T11:38:39.701Z,1175
2018-09-16T11:39:49.674Z,1590
2018-09-16T11:40:59.449Z,2680
2018-09-16T11:42:09.428Z,2440
2018-09-16T11:43:19.163Z,1115
2018-09-16T11:44:28.620Z,1080
2018-09-16T11:45:38.322Z,1095
2018-09-16T11:46:48.297Z,1540
2018-09-16T11:47:58.270Z,1530
2018-09-16T11:49:08.179Z,1945
2018-09-16T11:50:18.148Z,995
2018-09-16T11:51:28.191Z,920
2018-09-16T11:52:38.159Z,885
2018-09-16T11:53:48.133Z,895
2018-09-16T11:54:57.836Z,910
2018-09-16T11:56:07.793Z,1560
2018-09-16T11:57:17.782Z,1405
2018-09-16T11:58:27.752Z,1685
2018-09-16T11:59:37.950Z,1025
2018-09-16T12:00:47.665Z,1025
2018-09-16T12:01:57.748Z,1235
2018-09-16T12:03:07.528Z,1560
2018-09-16T12:04:17.489Z,1255
2018-09-16T12:05:27.901Z,1080
2018-09-16T12:06:37.339Z,1010
2018-09-16T12:07:47.056Z,1090
2018-09-16T12:08:56.774Z,1350
2018-09-16T12:10:06.750Z,1350
2018-09-16T12:11:16.930Z,1435
2018-09-16T12:12:26.657Z,1745
2018-09-16T12:13:36.367Z,1605
2018-09-16T12:14:46.329Z,1840
2018-09-16T12:15:56.293Z,1915
2018-09-16T12:17:06.267Z,1870
2018-09-16T12:18:16.229Z,1750
2018-09-16T12:19:26.177Z,1080
2018-09-16T12:20:36.141Z,1155
2018-09-16T12:21:46.113Z,1785
2018-09-16T12:22:56.034Z,1340
2018-09-16T12:24:05.740Z,1785
2018-09-16T12:25:15.690Z,2045
2018-09-16T12:26:25.387Z,2375
2018-09-16T12:27:35.572Z,2575
2018-09-16T12:28:45.267Z,2500
2018-09-16T12:29:55.219Z,2255
2018-09-16T12:31:05.642Z,2660
2018-09-16T12:32:15.353Z,2655
2018-09-16T12:33:25.354Z,2060
2018-09-16T12:34:35.353Z,2580
2018-09-16T12:35:45.316Z,2635
2018-09-16T12:36:55.028Z,2700
2018-09-16T12:38:04.747Z,2650
2018-09-16T12:39:14.685Z,2675
2018-09-16T12:40:24.139Z,2565
2018-09-16T12:41:33.874Z,2610
2018-09-16T12:42:43.599Z,2645
2018-09-16T12:43:53.047Z,2505
2018-09-16T12:45:02.995Z,2400
2018-09-16T12:46:12.969Z,2300
2018-09-16T12:47:22.680Z,2390
2018-09-16T12:48:32.661Z,2720
2018-09-16T12:49:42.375Z,2755
2018-09-16T12:50:52.384Z,2420
2018-09-16T12:52:02.423Z,2465
2018-09-16T12:53:12.382Z,2885
2018-09-16T12:54:22.358Z,2870
2018-09-16T12:55:32.340Z,1045
2018-09-16T12:56:42.337Z,1010
2018-09-16T12:57:52.046Z,2010
2018-09-16T12:59:02.033Z,1065
2018-09-16T13:00:12.235Z,1895
2018-09-16T13:01:22.204Z,1695
2018-09-16T13:02:32.173Z,1685
2018-09-16T13:03:41.633Z,840
2018-09-16T13:04:51.352Z,855
2018-09-16T13:06:01.325Z,900
2018-09-16T13:07:11.037Z,955
2018-09-16T13:08:21.033Z,940
2018-09-16T13:09:30.781Z,880
2018-09-16T13:10:40.771Z,890
2018-09-16T13:11:50.671Z,1390
2018-09-16T13:13:00.451Z,1540
2018-09-16T13:14:10.447Z,2680
2018-09-16T13:15:20.145Z,2520
2018-09-16T13:16:30.134Z,2215
2018-09-16T13:17:40.126Z,2430
2018-09-16T13:18:50.098Z,2415
2018-09-16T13:20:00.075Z,2240
2018-09-16T13:21:10.052Z,1010
2018-09-16T13:22:20.012Z,2300
2018-09-16T13:23:29.999Z,2415
2018-09-16T13:24:40.208Z,2705
2018-09-16T13:25:50.181Z,2050
2018-09-16T13:26:59.637Z,1685
2018-09-16T13:28:09.592Z,2290
2018-09-16T13:29:19.769Z,2690
2018-09-16T13:30:29.482Z,1560
2018-09-16T13:31:39.222Z,1140
2018-09-16T13:32:49.283Z,2445
2018-09-16T13:33:59.262Z,2480
2018-09-16T13:35:08.973Z,945
2018-09-16T13:36:18.671Z,900
2018-09-16T13:37:28.662Z,850
2018-09-16T13:38:38.650Z,860
2018-09-16T13:39:48.551Z,870
2018-09-16T13:40:58.269Z,1915
2018-09-16T13:42:08.234Z,2605
2018-09-16T13:43:18.138Z,2645
2018-09-16T13:44:27.842Z,2665
2018-09-16T13:45:37.887Z,2610
2018-09-16T13:46:47.349Z,2390
2018-09-16T13:47:57.321Z,2580
2018-09-16T13:49:07.562Z,2270
2018-09-16T13:50:17.251Z,2570
2018-09-16T13:51:27.368Z,2620
2018-09-16T13:52:37.069Z,2640
2018-09-16T13:53:47.099Z,2795
2018-09-16T13:54:57.086Z,2700
2018-09-16T13:56:07.063Z,2640
2018-09-16T13:57:17.049Z,2575
2018-09-16T13:58:27.036Z,2625
2018-09-16T13:59:36.838Z,2620
2018-09-16T14:00:46.919Z,2405
2018-09-16T14:01:56.888Z,2275
2018-09-16T14:03:06.893Z,2190
2018-09-16T14:04:16.607Z,1485
2018-09-16T14:05:26.579Z,2050
2018-09-16T14:06:36.580Z,1690
2018-09-16T14:07:46.050Z,1490
2018-09-16T14:08:56.018Z,2310
2018-09-16T14:10:05.987Z,1645
2018-09-16T14:11:15.706Z,1835
2018-09-16T14:12:25.428Z,2035
2018-09-16T14:13:35.404Z,2055
2018-09-16T14:14:45.328Z,1605
2018-09-16T14:15:55.035Z,1955
2018-09-16T14:17:05.209Z,2400
2018-09-16T14:18:15.206Z,2385
2018-09-16T14:19:25.181Z,2235
2018-09-16T14:20:34.901Z,2270
2018-09-16T14:21:44.881Z,2300
2018-09-16T14:22:54.595Z,2295
2018-09-16T14:24:04.567Z,2255
2018-09-16T14:25:14.537Z,2010
2018-09-16T14:26:24.731Z,1915
2018-09-16T14:27:34.700Z,1825
2018-09-16T14:28:44.669Z,1730
2018-09-16T14:29:54.150Z,1720
2018-09-16T14:31:04.145Z,1620
2018-09-16T14:32:13.857Z,1400
2018-09-16T14:33:23.846Z,1180
2018-09-16T14:34:33.826Z,1135
2018-09-16T14:35:43.795Z,1055
2018-09-16T14:36:53.527Z,1270
2018-09-16T14:38:03.511Z,1300
2018-09-16T14:39:13.232Z,1315
2018-09-16T14:40:23.208Z,1405
2018-09-16T14:41:33.420Z,1470
2018-09-16T14:42:43.405Z,1530
2018-09-16T14:43:53.122Z,1670
2018-09-16T14:45:03.092Z,1095
2018-09-16T14:46:13.097Z,1395
2018-09-16T14:47:23.091Z,970
2018-09-16T14:48:33.058Z,910
2018-09-16T14:49:43.068Z,980
2018-09-16T14:50:52.816Z,1045
2018-09-16T14:52:02.533Z,1005
2018-09-16T14:53:12.492Z,955
2018-09-16T14:54:22.471Z,720
2018-09-16T14:55:32.447Z,740
2018-09-16T14:56:42.254Z,785
2018-09-16T14:57:51.975Z,650
2018-09-16T14:59:01.941Z,575
2018-09-16T15:00:11.913Z,580
2018-09-16T15:01:21.912Z,535
2018-09-16T15:02:31.661Z,525
2018-09-16T15:03:41.372Z,525
2018-09-16T15:04:51.082Z,510
2018-09-16T15:06:01.061Z,495
2018-09-16T15:07:11.246Z,490
2018-09-16T15:08:21.240Z,475
2018-09-16T15:09:31.199Z,465
2018-09-16T15:10:41.174Z,460
2018-09-16T15:11:50.914Z,450
2018-09-16T15:13:01.109Z,445
2018-09-16T15:14:11.083Z,445
2018-09-16T15:15:21.259Z,455
2018-09-16T15:16:31.459Z,480
2018-09-16T15:17:41.442Z,615
2018-09-16T15:18:51.161Z,1160
2018-09-16T15:20:00.872Z,1195
2018-09-16T15:21:11.685Z,1335
2018-09-16T15:22:21.429Z,1290
2018-09-16T15:23:31.420Z,1440
2018-09-16T15:24:41.392Z,1425
2018-09-16T15:25:51.148Z,980
2018-09-16T15:27:01.130Z,700
2018-09-16T15:28:11.112Z,615
2018-09-16T15:29:21.075Z,555
2018-09-16T15:30:31.073Z,530
2018-09-16T15:31:40.802Z,505
2018-09-16T15:32:50.772Z,475
2018-09-16T15:34:00.726Z,435
2018-09-16T15:35:10.199Z,460
2018-09-16T15:36:19.928Z,450
2018-09-16T15:37:29.886Z,440
2018-09-16T15:38:39.795Z,430
2018-09-16T15:39:48.993Z,395
2018-09-16T15:40:58.983Z,395
2018-09-16T15:42:08.681Z,350
2018-09-16T15:43:18.658Z,305
2018-09-16T15:44:28.620Z,290
2018-09-16T15:45:38.786Z,280
2018-09-16T15:46:48.766Z,275
2018-09-16T15:47:58.727Z,275
2018-09-16T15:49:08.171Z,270
2018-09-16T15:50:18.139Z,265
2018-09-16T15:51:28.112Z,260
2018-09-16T15:52:38.364Z,275
2018-09-16T15:53:48.328Z,265
2018-09-16T15:54:58.312Z,255
2018-09-16T15:56:08.319Z,240
2018-09-16T15:57:18.029Z,235
2018-09-16T15:58:27.996Z,230
2018-09-16T15:59:37.712Z,225
2018-09-16T16:00:47.420Z,225
2018-09-16T16:01:57.123Z,235
2018-09-16T16:03:07.106Z,250
2018-09-16T16:04:16.815Z,245
2018-09-16T16:05:26.793Z,250
2018-09-16T16:06:36.764Z,235
2018-09-16T16:07:46.492Z,230
2018-09-16T16:08:56.465Z,220
2018-09-16T16:10:06.454Z,230
2018-09-16T16:11:16.380Z,245
2018-09-16T16:12:26.108Z,235