createdAt,value
2023-02-09T00:01:30.398Z,103872.69
2023-02-09T00:06:31.135Z,103879.50
2023-02-09T00:11:49.366Z,103870.81
2023-02-09T00:16:47.763Z,103867.78
2023-02-09T00:21:47.617Z,103887.13
2023-02-09T00:26:48.255Z,103886.63
2023-02-09T00:31:53.684Z,103885.13
2023-02-09T00:36:54.111Z,103876.78
2023-02-09T00:42:08.830Z,103852.59
2023-02-09T00:47:09.442Z,103858.69
2023-02-09T00:52:09.911Z,103865.53
2023-02-09T00:57:09.727Z,103849.31
2023-02-09T01:02:10.460Z,103870.78
2023-02-09T01:07:12.839Z,103844.38
2023-02-09T01:12:11.313Z,103830.44
2023-02-09T01:17:09.382Z,103880.09
2023-02-09T01:22:09.129Z,103841.38
2023-02-09T01:27:07.223Z,103819.94
2023-02-09T01:32:07.853Z,103851.63
2023-02-09T01:37:06.578Z,103841.22
2023-02-09T01:42:04.975Z,103861.09
2023-02-09T01:47:04.448Z,103858.53
2023-02-09T01:52:10.210Z,103850.81
2023-02-09T01:57:14.824Z,103825.88
2023-02-09T02:02:13.975Z,103830.09
2023-02-09T02:07:24.741Z,103861.88
2023-02-09T02:12:25.369Z,103862.25
2023-02-09T02:17:25.725Z,103863.19
2023-02-09T02:22:41.011Z,103860.00
2023-02-09T02:27:48.653Z,103831.84
2023-02-09T02:32:55.484Z,103810.69
2023-02-09T02:38:32.649Z,103803.88
2023-02-09T02:43:40.939Z,103856.78
2023-02-09T02:48:43.768Z,103861.50
2023-02-09T02:53:45.504Z,103822.28
2023-02-09T02:58:45.677Z,103812.44
2023-02-09T03:03:45.263Z,103814.16
2023-02-09T03:08:55.472Z,103812.91
2023-02-09T03:14:26.909Z,103864.53
2023-02-09T03:19:34.229Z,103851.13
2023-02-09T03:24:53.792Z,103855.72
2023-02-09T03:29:56.415Z,103803.53
2023-02-09T03:34:55.896Z,103802.38
2023-02-09T03:39:54.866Z,103813.06
2023-02-09T03:44:56.319Z,103781.53
2023-02-09T03:49:58.568Z,103811.13
2023-02-09T03:54:56.585Z,103802.50
2023-02-09T03:59:55.216Z,103802.16
2023-02-09T04:04:54.283Z,103758.88
2023-02-09T04:10:04.236Z,103811.06
2023-02-09T04:15:02.840Z,103783.97
2023-02-09T04:20:04.433Z,103790.97
2023-02-09T04:25:11.348Z,103753.59
2023-02-09T04:30:11.317Z,103744.06
2023-02-09T04:35:10.707Z,103756.13
2023-02-09T04:40:12.125Z,103759.53
2023-02-09T04:45:15.175Z,103758.16
2023-02-09T04:50:15.109Z,103793.56
2023-02-09T04:55:13.092Z,103752.44
2023-02-09T05:00:15.026Z,103749.94
2023-02-09T05:05:14.005Z,103729.97
2023-02-09T05:10:12.757Z,103758.59
2023-02-09T05:15:12.104Z,103727.69
2023-02-09T05:20:11.179Z,103755.63
2023-02-09T05:25:13.479Z,103728.66
2023-02-09T05:30:12.320Z,103734.69
2023-02-09T05:35:11.533Z,103710.94
2023-02-09T05:40:13.854Z,103715.78
2023-02-09T05:45:15.985Z,103718.41
2023-02-09T05:50:17.321Z,103763.84
2023-02-09T05:55:19.199Z,103761.34
2023-02-09T06:00:20.053Z,103730.31
2023-02-09T06:05:23.505Z,103797.38
2023-02-09T06:10:24.263Z,103748.19
2023-02-09T06:15:23.540Z,103820.44
2023-02-09T06:20:23.950Z,103766.09
2023-02-09T06:25:25.909Z,103726.81
2023-02-09T06:30:26.427Z,103750.88
2023-02-09T06:35:26.970Z,103762.56
2023-02-09T06:40:25.289Z,103781.34
2023-02-09T06:45:26.404Z,103765.38
2023-02-09T06:50:25.567Z,103768.91
2023-02-09T06:55:23.549Z,103783.16
2023-02-09T07:00:26.019Z,103756.03
2023-02-09T07:05:25.588Z,103780.63
2023-02-09T07:10:24.377Z,103796.22
2023-02-09T07:15:22.598Z,103827.72
2023-02-09T07:20:21.668Z,103783.13
2023-02-09T07:25:19.546Z,103780.91
2023-02-09T07:30:19.582Z,103778.31
2023-02-09T07:35:20.430Z,103785.66
2023-02-09T07:40:22.414Z,103794.09
2023-02-09T07:45:25.266Z,103794.16
2023-02-09T07:50:24.515Z,103807.91
2023-02-09T07:55:23.759Z,103796.53
2023-02-09T08:00:24.435Z,103787.56
2023-02-09T08:05:27.554Z,103752.22
2023-02-09T08:10:26.787Z,103782.44
2023-02-09T08:15:26.473Z,103797.00
2023-02-09T08:20:28.633Z,103779.22
2023-02-09T08:25:29.463Z,103777.75
2023-02-09T08:30:31.334Z,103794.88
2023-02-09T08:35:34.271Z,103811.09
2023-02-09T08:40:32.450Z,103790.03
2023-02-09T08:45:31.883Z,103795.34
2023-02-09T08:50:32.311Z,103754.25
2023-02-09T08:55:37.075Z,103755.84
2023-02-09T09:00:35.340Z,103801.13
2023-02-09T09:05:38.858Z,103817.63
2023-02-09T09:10:40.471Z,103787.66
2023-02-09T09:15:41.278Z,103780.84
2023-02-09T09:20:44.576Z,103811.69
2023-02-09T09:25:48.034Z,103781.78
2023-02-09T09:30:45.851Z,103779.22
2023-02-09T09:35:45.818Z,103811.69
2023-02-09T09:40:49.252Z,103801.41
2023-02-09T09:45:50.582Z,103774.09
2023-02-09T09:50:48.572Z,103763.88
2023-02-09T09:55:49.363Z,103737.44
2023-02-09T10:00:54.500Z,103748.53
2023-02-09T10:06:25.428Z,103755.34
2023-02-09T10:11:39.338Z,103729.75
2023-02-09T10:16:40.443Z,103723.72
2023-02-09T10:22:00.285Z,103733.97
2023-02-09T10:27:17.612Z,103696.47
2023-02-09T10:32:21.076Z,103704.06
2023-02-09T10:37:21.494Z,103751.00
2023-02-09T10:42:35.646Z,103716.00
2023-02-09T10:47:34.332Z,103710.75
2023-02-09T10:52:37.903Z,103704.78
2023-02-09T10:57:36.470Z,103736.34
2023-02-09T11:02:45.877Z,103704.34
2023-02-09T11:07:45.050Z,103653.41
2023-02-09T11:12:44.864Z,103691.03
2023-02-09T11:17:48.454Z,103717.41
2023-02-09T11:23:00.172Z,103699.59
2023-02-09T11:28:12.074Z,103666.63
2023-02-09T11:33:13.968Z,103698.78
2023-02-09T11:38:15.905Z,103627.72
2023-02-09T11:43:17.547Z,103632.66
2023-02-09T11:48:26.817Z,103625.91
2023-02-09T11:53:50.857Z,103668.31
2023-02-09T11:59:21.926Z,103616.94
2023-02-09T12:04:46.033Z,103658.72
2023-02-09T12:10:05.672Z,103617.91
2023-02-09T12:15:17.637Z,103658.81
2023-02-09T12:20:38.024Z,103658.81
2023-02-09T12:26:02.593Z,103615.50
2023-02-09T12:31:09.140Z,103624.00
2023-02-09T12:36:10.754Z,103652.03
2023-02-09T12:41:09.258Z,103634.09
2023-02-09T12:46:16.454Z,103622.09
2023-02-09T12:51:43.141Z,103651.88
2023-02-09T12:56:41.244Z,103596.59
2023-02-09T13:02:11.158Z,103596.81
2023-02-09T13:07:56.704Z,103603.25
2023-02-09T13:13:00.844Z,103595.91
2023-02-09T13:18:05.353Z,103640.88
2023-02-09T13:23:43.408Z,103637.59
2023-02-09T13:28:44.146Z,103600.97
2023-02-09T13:33:49.204Z,103571.91
2023-02-09T13:38:47.289Z,103636.47
2023-02-09T13:43:50.025Z,103589.38
2023-02-09T13:48:51.596Z,103565.63
2023-02-09T13:54:02.833Z,103577.47
2023-02-09T13:59:00.933Z,103556.06
2023-02-09T14:04:19.841Z,103550.44
2023-02-09T14:09:23.690Z,103588.81
2023-02-09T14:15:17.334Z,103577.97
2023-02-09T14:20:23.448Z,103550.81
2023-02-09T14:25:28.515Z,103574.44
2023-02-09T14:30:36.541Z,103553.94
2023-02-09T14:35:39.485Z,103544.09
2023-02-09T14:40:37.950Z,103571.94
2023-02-09T14:45:43.350Z,103568.19
2023-02-09T14:50:43.242Z,103571.44
2023-02-09T14:55:44.717Z,103529.31
2023-02-09T15:00:45.310Z,103552.53
2023-02-09T15:05:47.304Z,103557.06
2023-02-09T15:10:50.771Z,103549.31
2023-02-09T15:15:49.884Z,103567.19
2023-02-09T15:20:49.769Z,103561.00
2023-02-09T15:25:51.144Z,103585.69
2023-02-09T15:30:52.566Z,103584.00
2023-02-09T15:35:53.525Z,103589.34
2023-02-09T15:41:15.067Z,103549.38
2023-02-09T15:46:34.826Z,103579.28
2023-02-09T15:51:38.183Z,103565.66
2023-02-09T15:56:39.374Z,103588.72
2023-02-09T16:01:38.946Z,103614.31
2023-02-09T16:06:51.173Z,103594.75
2023-02-09T16:11:50.440Z,103587.91
2023-02-09T16:16:48.524Z,103570.88
2023-02-09T16:21:51.180Z,103579.50
2023-02-09T16:26:53.654Z,103581.22
2023-02-09T16:32:02.423Z,103594.84
2023-02-09T16:37:04.067Z,103562.47
2023-02-09T16:42:02.402Z,103583.00
2023-02-09T16:47:00.920Z,103600.88
2023-02-09T16:52:06.776Z,103592.34
2023-02-09T16:57:05.570Z,103561.72
2023-02-09T17:02:03.952Z,103629.88
2023-02-09T17:07:04.723Z,103600.03
2023-02-09T17:12:04.666Z,103590.69
2023-02-09T17:17:05.457Z,103631.63
2023-02-09T17:22:09.885Z,103592.41
2023-02-09T17:27:09.595Z,103594.13
2023-02-09T17:32:12.635Z,103606.91
2023-02-09T17:37:14.942Z,103606.06
2023-02-09T17:42:21.327Z,103620.56
2023-02-09T17:47:23.691Z,103594.13
2023-02-09T17:52:25.892Z,103578.75
2023-02-09T17:57:27.637Z,103610.31
2023-02-09T18:02:28.428Z,103576.22
2023-02-09T18:07:56.597Z,103566.00
2023-02-09T18:12:57.209Z,103570.22
2023-02-09T18:17:57.784Z,103576.16
2023-02-09T18:22:56.682Z,103567.66
2023-02-09T18:27:57.551Z,103545.50
2023-02-09T18:32:56.812Z,103585.59
2023-02-09T18:37:55.316Z,103569.41
2023-02-09T18:42:55.820Z,103614.59
2023-02-09T18:47:54.812Z,103600.94
2023-02-09T18:52:55.376Z,103564.25
2023-02-09T18:57:53.697Z,103567.63
2023-02-09T19:02:54.247Z,103555.66
2023-02-09T19:07:53.292Z,103546.34
2023-02-09T19:12:54.400Z,103570.22
2023-02-09T19:17:56.706Z,103520.75
2023-02-09T19:22:55.210Z,103542.88
2023-02-09T19:28:00.077Z,103553.94
2023-02-09T19:33:00.391Z,103542.88
2023-02-09T19:38:01.953Z,103574.38
2023-02-09T19:43:04.559Z,103518.16
2023-02-09T19:48:10.261Z,103511.38
2023-02-09T19:53:10.969Z,103522.44
2023-02-09T19:58:10.043Z,103544.63
2023-02-09T20:03:21.936Z,103585.56
2023-02-09T20:09:06.213Z,103568.47
2023-02-09T20:14:07.415Z,103518.16
2023-02-09T20:19:05.707Z,103533.50
2023-02-09T20:24:09.970Z,103554.75
2023-02-09T20:29:08.736Z,103532.53
2023-02-09T20:34:09.339Z,103555.59
2023-02-09T20:39:13.526Z,103534.03
2023-02-09T20:44:32.626Z,103567.44
2023-02-09T20:49:35.984Z,103552.81
2023-02-09T20:54:34.142Z,103527.34
2023-02-09T20:59:34.234Z,103512.66
2023-02-09T21:04:32.667Z,103534.94
2023-02-09T21:09:34.430Z,103537.63
2023-02-09T21:14:43.936Z,103534.97
2023-02-09T21:19:46.445Z,103558.00
2023-02-09T21:24:44.376Z,103533.16
2023-02-09T21:29:42.455Z,103518.69
2023-02-09T21:34:43.365Z,103580.88
2023-02-09T21:39:44.758Z,103526.19
2023-02-09T21:44:45.202Z,103506.56
2023-02-09T21:49:45.605Z,103524.47
2023-02-09T21:54:44.749Z,103526.66
2023-02-09T21:59:43.438Z,103503.91
2023-02-09T22:04:42.227Z,103557.06
2023-02-09T22:09:43.621Z,103531.34
2023-02-09T22:14:44.796Z,103545.56
2023-02-09T22:19:43.161Z,103511.63
2023-02-09T22:24:45.787Z,103480.16
2023-02-09T22:29:46.458Z,103564.63
2023-02-09T22:34:46.699Z,103493.78
2023-02-09T22:39:47.691Z,103490.44
2023-02-09T22:44:56.602Z,103506.63
2023-02-09T22:50:02.710Z,103496.28
2023-02-09T22:55:00.345Z,103540.41
2023-02-09T23:00:00.714Z,103522.25
2023-02-09T23:05:00.931Z,103496.91
2023-02-09T23:10:02.927Z,103498.41
2023-02-09T23:15:02.551Z,103487.97
2023-02-09T23:20:08.074Z,103544.97
2023-02-09T23:25:07.051Z,103494.44
2023-02-09T23:30:07.703Z,103516.72
2023-02-09T23:35:09.181Z,103544.00
2023-02-09T23:40:11.300Z,103499.97
2023-02-09T23:45:10.790Z,103544.91
2023-02-09T23:50:12.600Z,103466.06
2023-02-09T23:55:12.198Z,103452.81
