createdAt,value
2022-10-09T00:00:19.600Z,5.40
2022-10-09T00:01:19.592Z,5.37
2022-10-09T00:02:19.624Z,5.37
2022-10-09T00:03:19.543Z,5.34
2022-10-09T00:04:19.525Z,5.33
2022-10-09T00:05:19.643Z,5.25
2022-10-09T00:06:19.484Z,5.29
2022-10-09T00:07:19.471Z,5.25
2022-10-09T00:08:19.450Z,5.25
2022-10-09T00:09:19.429Z,5.22
2022-10-09T00:10:19.414Z,5.29
2022-10-09T00:11:19.390Z,5.26
2022-10-09T00:12:19.372Z,5.20
2022-10-09T00:13:19.357Z,5.23
2022-10-09T00:14:19.333Z,5.22
2022-10-09T00:15:19.316Z,5.18
2022-10-09T00:16:19.372Z,5.15
2022-10-09T00:17:19.277Z,5.13
2022-10-09T00:18:19.256Z,5.16
2022-10-09T00:19:19.240Z,5.10
2022-10-09T00:20:19.220Z,5.13
2022-10-09T00:21:19.206Z,5.13
2022-10-09T00:22:19.179Z,5.08
2022-10-09T00:23:19.163Z,5.15
2022-10-09T00:24:19.141Z,5.07
2022-10-09T00:25:19.122Z,5.12
2022-10-09T00:26:19.104Z,5.13
2022-10-09T00:27:19.086Z,5.05
2022-10-09T00:28:19.154Z,5.04
2022-10-09T00:29:19.046Z,5.10
2022-10-09T00:30:19.026Z,5.05
2022-10-09T00:31:19.074Z,5.04
2022-10-09T00:32:18.988Z,5.00
2022-10-09T00:33:18.976Z,4.98
2022-10-09T00:34:18.956Z,4.95
2022-10-09T00:35:18.930Z,4.98
2022-10-09T00:36:18.917Z,5.15
2022-10-09T00:37:18.893Z,4.98
2022-10-09T00:38:18.871Z,5.01
2022-10-09T00:39:18.854Z,4.97
2022-10-09T00:40:18.836Z,5.02
2022-10-09T00:41:18.814Z,4.92
2022-10-09T00:42:18.800Z,4.95
2022-10-09T00:43:18.782Z,4.90
2022-10-09T00:44:18.758Z,4.90
2022-10-09T00:45:18.737Z,4.84
2022-10-09T00:46:18.755Z,4.87
2022-10-09T00:47:18.699Z,4.87
2022-10-09T00:48:18.691Z,4.82
2022-10-09T00:49:18.658Z,4.87
2022-10-09T00:50:18.641Z,4.87
2022-10-09T00:51:18.621Z,4.86
2022-10-09T00:52:18.605Z,4.92
2022-10-09T00:53:18.585Z,4.92
2022-10-09T00:54:18.563Z,4.86
2022-10-09T00:55:18.544Z,4.82
2022-10-09T00:56:18.528Z,4.82
2022-10-09T00:57:18.507Z,4.75
2022-10-09T00:58:18.490Z,4.84
2022-10-09T00:59:18.468Z,4.82
2022-10-09T01:00:18.456Z,4.78
2022-10-09T01:01:18.485Z,4.71
2022-10-09T01:02:18.448Z,4.75
2022-10-09T01:03:18.388Z,4.63
2022-10-09T01:04:18.371Z,4.68
2022-10-09T01:05:18.349Z,4.70
2022-10-09T01:06:18.332Z,4.64
2022-10-09T01:07:18.315Z,4.68
2022-10-09T01:08:18.294Z,4.66
2022-10-09T01:09:18.275Z,4.66
2022-10-09T01:10:18.254Z,4.64
2022-10-09T01:11:18.233Z,4.60
2022-10-09T01:12:18.216Z,4.56
2022-10-09T01:13:18.194Z,4.63
2022-10-09T01:14:18.177Z,4.53
2022-10-09T01:15:18.156Z,4.61
2022-10-09T01:16:21.598Z,4.53
2022-10-09T01:17:18.120Z,4.63
2022-10-09T01:18:18.100Z,4.53
2022-10-09T01:19:18.079Z,4.53
2022-10-09T01:20:18.064Z,4.50
2022-10-09T01:21:18.039Z,4.48
2022-10-09T01:22:18.021Z,4.50
2022-10-09T01:23:18.033Z,4.50
2022-10-09T01:24:17.985Z,4.50
2022-10-09T01:25:17.962Z,4.42
2022-10-09T01:26:17.944Z,4.39
2022-10-09T01:27:17.925Z,4.42
2022-10-09T01:28:17.938Z,4.40
2022-10-09T01:29:17.883Z,4.42
2022-10-09T01:30:17.867Z,4.39
2022-10-09T01:31:17.873Z,4.43
2022-10-09T01:32:17.827Z,4.36
2022-10-09T01:33:17.808Z,4.39
2022-10-09T01:34:17.790Z,4.36
2022-10-09T01:35:17.769Z,4.36
2022-10-09T01:36:17.753Z,4.28
2022-10-09T01:37:17.726Z,4.32
2022-10-09T01:38:17.711Z,4.31
2022-10-09T01:39:17.689Z,4.38
2022-10-09T01:40:17.671Z,4.31
2022-10-09T01:41:17.655Z,4.18
2022-10-09T01:42:17.637Z,4.32
2022-10-09T01:43:17.610Z,4.25
2022-10-09T01:44:17.592Z,4.18
2022-10-09T01:45:17.571Z,4.28
2022-10-09T01:46:17.611Z,4.22
2022-10-09T01:47:17.534Z,4.21
2022-10-09T01:48:17.515Z,4.20
2022-10-09T01:49:17.496Z,4.22
2022-10-09T01:50:17.479Z,4.25
2022-10-09T01:51:17.455Z,4.30
2022-10-09T01:52:17.437Z,4.24
2022-10-09T01:53:17.413Z,4.21
2022-10-09T01:54:17.397Z,4.25
2022-10-09T01:55:17.378Z,4.18
2022-10-09T01:56:17.358Z,4.25
2022-10-09T01:57:17.338Z,4.24
2022-10-09T01:58:17.317Z,4.24
2022-10-09T01:59:17.296Z,4.32
2022-10-09T02:00:17.281Z,4.21
2022-10-09T02:01:17.295Z,4.18
2022-10-09T02:02:17.399Z,4.20
2022-10-09T02:03:17.222Z,4.21
2022-10-09T02:04:17.200Z,4.20
2022-10-09T02:05:17.179Z,4.13
2022-10-09T02:06:17.161Z,4.24
2022-10-09T02:07:17.139Z,4.20
2022-10-09T02:08:17.124Z,4.16
2022-10-09T02:09:17.100Z,4.16
2022-10-09T02:10:17.083Z,4.16
2022-10-09T02:11:17.061Z,4.13
2022-10-09T02:12:17.068Z,4.10
2022-10-09T02:13:17.039Z,4.10
2022-10-09T02:14:17.006Z,4.06
2022-10-09T02:15:16.985Z,4.00
2022-10-09T02:16:17.009Z,4.12
2022-10-09T02:17:16.947Z,4.04
2022-10-09T02:18:16.924Z,4.07
2022-10-09T02:19:16.905Z,4.07
2022-10-09T02:20:16.887Z,4.03
2022-10-09T02:21:16.932Z,4.16
2022-10-09T02:22:16.855Z,4.18
2022-10-09T02:23:16.828Z,4.12
2022-10-09T02:24:16.808Z,4.10
2022-10-09T02:25:16.785Z,4.03
2022-10-09T02:26:16.766Z,4.10
2022-10-09T02:27:16.746Z,4.07
2022-10-09T02:28:16.761Z,4.09
2022-10-09T02:29:16.707Z,4.06
2022-10-09T02:30:16.694Z,4.12
2022-10-09T02:31:16.718Z,4.03
2022-10-09T02:32:16.653Z,4.04
2022-10-09T02:33:16.629Z,4.02
2022-10-09T02:34:16.612Z,3.96
2022-10-09T02:35:16.592Z,4.03
2022-10-09T02:36:16.572Z,3.94
2022-10-09T02:37:16.552Z,4.00
2022-10-09T02:38:16.530Z,3.92
2022-10-09T02:39:16.516Z,3.99
2022-10-09T02:40:16.494Z,3.99
2022-10-09T02:41:16.468Z,3.91
2022-10-09T02:42:16.451Z,3.86
2022-10-09T02:43:16.429Z,4.00
2022-10-09T02:44:16.419Z,3.85
2022-10-09T02:45:16.389Z,3.82
2022-10-09T02:46:16.422Z,3.84
2022-10-09T02:47:16.348Z,3.81
2022-10-09T02:48:16.332Z,3.84
2022-10-09T02:49:16.310Z,3.82
2022-10-09T02:50:16.290Z,3.86
2022-10-09T02:51:16.270Z,3.82
2022-10-09T02:52:16.251Z,3.82
2022-10-09T02:53:16.237Z,3.74
2022-10-09T02:54:16.214Z,3.78
2022-10-09T02:55:16.192Z,3.78
2022-10-09T02:56:16.174Z,3.68
2022-10-09T02:57:16.151Z,3.67
2022-10-09T02:58:16.134Z,3.70
2022-10-09T02:59:16.114Z,3.74
2022-10-09T03:00:16.095Z,3.66
2022-10-09T03:01:16.071Z,3.74
2022-10-09T03:02:16.174Z,3.74
2022-10-09T03:03:16.032Z,3.70
2022-10-09T03:04:16.014Z,3.70
2022-10-09T03:05:15.993Z,3.70
2022-10-09T03:06:15.976Z,3.68
2022-10-09T03:07:15.954Z,3.66
2022-10-09T03:08:15.934Z,3.73
2022-10-09T03:09:15.914Z,3.68
2022-10-09T03:10:15.896Z,3.68
2022-10-09T03:11:15.878Z,3.70
2022-10-09T03:12:15.855Z,3.63
2022-10-09T03:13:15.833Z,3.71
2022-10-09T03:14:15.813Z,3.63
2022-10-09T03:15:15.791Z,3.63
2022-10-09T03:16:15.791Z,3.58
2022-10-09T03:17:15.752Z,3.58
2022-10-09T03:18:15.735Z,3.50
2022-10-09T03:19:15.714Z,3.55
2022-10-09T03:20:15.694Z,3.59
2022-10-09T03:21:15.674Z,3.52
2022-10-09T03:22:15.654Z,3.52
2022-10-09T03:23:15.636Z,3.43
2022-10-09T03:24:15.615Z,3.41
2022-10-09T03:25:15.593Z,3.45
2022-10-09T03:26:15.573Z,3.48
2022-10-09T03:27:15.567Z,3.48
2022-10-09T03:28:15.569Z,3.37
2022-10-09T03:29:15.511Z,3.37
2022-10-09T03:30:15.495Z,3.34
2022-10-09T03:31:33.106Z,3.37
2022-10-09T03:32:15.529Z,3.40
2022-10-09T03:33:15.435Z,3.24
2022-10-09T03:34:15.413Z,3.34
2022-10-09T03:35:15.395Z,3.29
2022-10-09T03:36:15.372Z,3.27
2022-10-09T03:37:15.350Z,3.22
2022-10-09T03:38:15.332Z,3.27
2022-10-09T03:39:15.315Z,3.31
2022-10-09T03:40:15.318Z,3.26
2022-10-09T03:41:15.272Z,3.29
2022-10-09T03:42:15.249Z,3.22
2022-10-09T03:43:15.234Z,3.24
2022-10-09T03:44:15.212Z,3.21
2022-10-09T03:45:15.191Z,3.26
2022-10-09T03:46:15.234Z,3.24
2022-10-09T03:47:15.154Z,3.26
2022-10-09T03:48:15.133Z,3.26
2022-10-09T03:49:15.112Z,3.22
2022-10-09T03:50:15.092Z,3.24
2022-10-09T03:51:15.070Z,3.13
2022-10-09T03:52:15.052Z,3.11
2022-10-09T03:53:15.035Z,3.16
2022-10-09T03:54:15.012Z,3.08
2022-10-09T03:55:14.993Z,3.12
2022-10-09T03:56:14.970Z,3.09
2022-10-09T03:57:14.949Z,3.15
2022-10-09T03:58:14.930Z,3.15
2022-10-09T03:59:14.907Z,3.05
2022-10-09T04:00:14.919Z,3.09
2022-10-09T04:01:14.900Z,3.16
2022-10-09T04:02:14.899Z,3.05
2022-10-09T04:03:14.828Z,3.08
2022-10-09T04:04:14.808Z,3.09
2022-10-09T04:05:14.789Z,2.98
2022-10-09T04:06:14.769Z,3.01
2022-10-09T04:07:14.750Z,2.91
2022-10-09T04:08:14.728Z,2.98
2022-10-09T04:09:14.706Z,2.93
2022-10-09T04:10:14.688Z,2.97
2022-10-09T04:11:14.667Z,2.97
2022-10-09T04:12:14.646Z,3.00
2022-10-09T04:13:14.627Z,2.98
2022-10-09T04:14:14.606Z,2.98
2022-10-09T04:15:14.582Z,3.03
2022-10-09T04:16:14.595Z,2.94
2022-10-09T04:17:14.544Z,2.97
2022-10-09T04:18:14.530Z,2.85
2022-10-09T04:19:14.502Z,2.88
2022-10-09T04:20:14.484Z,2.94
2022-10-09T04:21:14.462Z,2.87
2022-10-09T04:22:14.446Z,2.90
2022-10-09T04:23:14.421Z,2.95
2022-10-09T04:24:14.403Z,2.94
2022-10-09T04:25:14.381Z,2.90
2022-10-09T04:26:14.361Z,2.87
2022-10-09T04:27:14.344Z,2.90
2022-10-09T04:28:14.349Z,2.93
2022-10-09T04:29:14.301Z,2.87
2022-10-09T04:30:14.280Z,2.88
2022-10-09T04:31:14.342Z,2.83
2022-10-09T04:32:14.242Z,2.79
2022-10-09T04:33:14.218Z,2.85
2022-10-09T04:34:14.208Z,2.90
2022-10-09T04:35:14.355Z,2.80
2022-10-09T04:36:14.165Z,2.82
2022-10-09T04:37:14.139Z,2.76
2022-10-09T04:38:14.117Z,2.80
2022-10-09T04:39:14.095Z,2.76
2022-10-09T04:40:14.076Z,2.79
2022-10-09T04:41:14.058Z,2.75
2022-10-09T04:42:14.038Z,2.76
2022-10-09T04:43:14.016Z,2.77
2022-10-09T04:44:13.995Z,2.79
2022-10-09T04:45:14.034Z,2.90
2022-10-09T04:46:14.038Z,2.83
2022-10-09T04:47:13.931Z,2.85
2022-10-09T04:48:13.915Z,2.91
2022-10-09T04:49:13.892Z,2.82
2022-10-09T04:50:13.878Z,2.87
2022-10-09T04:51:13.853Z,2.87
2022-10-09T04:52:13.833Z,2.94
2022-10-09T04:53:13.812Z,2.97
2022-10-09T04:54:13.797Z,2.97
2022-10-09T04:55:13.769Z,3.01
2022-10-09T04:56:13.748Z,2.97
2022-10-09T04:57:13.731Z,3.00
2022-10-09T04:58:13.711Z,3.01
2022-10-09T04:59:13.690Z,3.00
2022-10-09T05:00:13.669Z,2.98
2022-10-09T05:01:13.713Z,2.98
2022-10-09T05:02:13.685Z,2.97
2022-10-09T05:03:13.616Z,2.93
2022-10-09T05:04:13.590Z,2.90
2022-10-09T05:05:13.566Z,2.98
2022-10-09T05:06:13.544Z,2.91
2022-10-09T05:07:13.542Z,2.95
2022-10-09T05:08:13.536Z,2.88
2022-10-09T05:09:13.524Z,2.88
2022-10-09T05:10:22.180Z,2.87
2022-10-09T05:12:18.975Z,2.88
2022-10-09T05:13:18.948Z,2.85
2022-10-09T05:15:22.907Z,2.80
2022-10-09T05:16:22.890Z,2.77
2022-10-09T05:18:26.808Z,2.79
2022-10-09T05:19:26.749Z,2.80
2022-10-09T05:21:20.172Z,2.75
2022-10-09T05:22:20.156Z,2.75
2022-10-09T05:24:24.569Z,2.76
2022-10-09T05:25:24.591Z,2.72
2022-10-09T05:26:24.522Z,2.73
2022-10-09T05:27:24.481Z,2.75
2022-10-09T05:28:24.530Z,2.69
2022-10-09T05:29:24.445Z,2.64
2022-10-09T05:30:24.417Z,2.65
2022-10-09T05:31:24.432Z,2.65
2022-10-09T05:32:24.376Z,2.68
2022-10-09T05:33:24.359Z,2.55
2022-10-09T05:34:24.334Z,2.64
2022-10-09T05:35:24.312Z,2.55
2022-10-09T05:36:24.301Z,2.57
2022-10-09T05:37:24.274Z,2.55
2022-10-09T05:38:24.253Z,2.55
2022-10-09T05:39:24.231Z,2.57
2022-10-09T05:40:28.973Z,2.46
2022-10-09T05:41:24.189Z,2.59
2022-10-09T05:42:24.169Z,2.47
2022-10-09T05:43:24.150Z,2.57
2022-10-09T05:44:24.129Z,2.54
2022-10-09T05:45:24.106Z,2.58
2022-10-09T05:46:24.096Z,2.57
2022-10-09T05:47:24.064Z,2.69
2022-10-09T05:48:24.056Z,2.68
2022-10-09T05:49:24.024Z,2.64
2022-10-09T05:50:24.011Z,2.72
2022-10-09T05:51:23.983Z,2.64
2022-10-09T05:52:23.963Z,2.64
2022-10-09T05:53:23.942Z,2.68
2022-10-09T05:54:23.921Z,2.70
2022-10-09T05:55:23.923Z,2.62
2022-10-09T05:56:23.890Z,2.68
2022-10-09T05:57:23.857Z,2.65
2022-10-09T05:58:23.842Z,2.64
2022-10-09T05:59:23.820Z,2.62
2022-10-09T06:00:23.804Z,2.64
2022-10-09T06:01:23.818Z,2.68
2022-10-09T06:02:23.831Z,2.68
2022-10-09T06:03:23.737Z,2.65
2022-10-09T06:04:23.730Z,2.68
2022-10-09T06:05:23.707Z,2.65
2022-10-09T06:06:23.682Z,2.73
2022-10-09T06:07:23.671Z,2.76
2022-10-09T06:08:23.661Z,2.75
2022-10-09T06:09:23.668Z,2.85
2022-10-09T06:10:23.593Z,2.77
2022-10-09T06:11:23.570Z,2.80
2022-10-09T06:12:23.550Z,2.88
2022-10-09T06:13:23.532Z,2.94
2022-10-09T06:14:23.507Z,2.90
2022-10-09T06:15:23.490Z,2.87
2022-10-09T06:16:23.506Z,2.90
2022-10-09T06:17:23.447Z,2.88
2022-10-09T06:18:23.461Z,2.91
2022-10-09T06:19:23.421Z,2.98
2022-10-09T06:20:23.448Z,2.97
2022-10-09T06:21:23.369Z,3.03
2022-10-09T06:22:23.359Z,3.06
2022-10-09T06:23:23.325Z,3.09
2022-10-09T06:24:28.338Z,3.09
2022-10-09T06:25:23.300Z,3.09
2022-10-09T06:26:23.263Z,3.12
2022-10-09T06:27:23.240Z,3.21
2022-10-09T06:28:23.231Z,3.22
2022-10-09T06:29:23.222Z,3.31
2022-10-09T06:30:23.215Z,3.29
2022-10-09T06:31:23.249Z,3.27
2022-10-09T06:32:23.137Z,3.22
2022-10-09T06:33:23.120Z,3.37
2022-10-09T06:34:23.101Z,3.46
2022-10-09T06:35:23.084Z,3.53
2022-10-09T06:36:23.055Z,3.53
2022-10-09T06:37:23.038Z,3.61
2022-10-09T06:38:23.016Z,3.61
2022-10-09T06:39:22.997Z,3.70
2022-10-09T06:40:22.973Z,3.73
2022-10-09T06:41:22.961Z,3.66
2022-10-09T06:42:22.939Z,3.81
2022-10-09T06:43:22.916Z,3.77
2022-10-09T06:44:22.892Z,3.78
2022-10-09T06:45:22.876Z,3.77
2022-10-09T06:46:22.901Z,3.85
2022-10-09T06:47:22.839Z,3.94
2022-10-09T06:48:22.811Z,3.91
2022-10-09T06:49:22.793Z,3.95
2022-10-09T06:50:22.772Z,4.02
2022-10-09T06:51:22.755Z,4.09
2022-10-09T06:52:22.738Z,4.04
2022-10-09T06:53:22.713Z,4.12
2022-10-09T06:54:22.690Z,4.16
2022-10-09T06:55:27.868Z,4.13
2022-10-09T06:56:22.653Z,4.22
2022-10-09T06:57:22.633Z,4.21
2022-10-09T06:58:22.611Z,4.20
2022-10-09T06:59:22.592Z,4.31
2022-10-09T07:00:22.572Z,4.46
2022-10-09T07:01:22.561Z,4.53
2022-10-09T07:02:22.610Z,4.64
2022-10-09T07:03:22.512Z,4.67
2022-10-09T07:04:22.495Z,4.87
2022-10-09T07:05:22.496Z,4.97
2022-10-09T07:06:22.468Z,5.00
2022-10-09T07:07:22.431Z,5.20
2022-10-09T07:08:22.413Z,5.43
2022-10-09T07:09:22.397Z,5.62
2022-10-09T07:10:25.194Z,5.79
2022-10-09T07:11:22.349Z,6.06
2022-10-09T07:12:22.330Z,6.28
2022-10-09T07:13:22.316Z,6.46
2022-10-09T07:14:22.291Z,6.65
2022-10-09T07:15:22.276Z,6.86
2022-10-09T07:16:22.313Z,7.04
2022-10-09T07:17:22.233Z,7.31
2022-10-09T07:18:22.215Z,7.53
2022-10-09T07:19:22.197Z,7.75
2022-10-09T07:20:22.175Z,7.98
2022-10-09T07:21:22.166Z,8.11
2022-10-09T07:22:26.760Z,8.35
2022-10-09T07:23:22.125Z,8.46
2022-10-09T07:24:22.109Z,8.64
2022-10-09T07:25:22.086Z,8.79
2022-10-09T07:26:22.067Z,8.96
2022-10-09T07:27:22.048Z,9.08
2022-10-09T07:28:22.089Z,9.24
2022-10-09T07:29:22.010Z,9.39
2022-10-09T07:30:21.994Z,9.49
2022-10-09T07:31:22.051Z,9.58
2022-10-09T07:32:21.957Z,9.62
2022-10-09T07:33:21.940Z,9.81
2022-10-09T07:34:21.920Z,9.88
2022-10-09T07:35:21.902Z,10.00
2022-10-09T07:36:21.884Z,10.07
2022-10-09T07:37:21.867Z,10.12
2022-10-09T07:38:21.853Z,10.25
2022-10-09T07:39:21.831Z,10.30
2022-10-09T07:40:21.932Z,10.42
2022-10-09T07:41:21.800Z,10.43
2022-10-09T07:42:21.791Z,10.51
2022-10-09T07:43:21.763Z,10.58
2022-10-09T07:44:21.745Z,10.67
2022-10-09T07:45:21.732Z,10.67
2022-10-09T07:46:21.797Z,10.76
2022-10-09T07:47:21.696Z,10.89
2022-10-09T07:48:21.676Z,10.84
2022-10-09T07:49:21.663Z,11.00
2022-10-09T07:50:21.646Z,11.05
2022-10-09T07:51:21.637Z,11.10
2022-10-09T07:52:21.610Z,11.15
2022-10-09T07:53:21.600Z,11.26
2022-10-09T07:54:21.577Z,11.38
2022-10-09T07:55:21.562Z,11.44
2022-10-09T07:56:21.545Z,11.56
2022-10-09T07:57:21.532Z,11.63
2022-10-09T07:58:21.517Z,11.63
2022-10-09T07:59:21.505Z,11.68
2022-10-09T08:00:21.478Z,11.80
2022-10-09T08:01:21.532Z,11.91
2022-10-09T08:02:21.472Z,12.00
2022-10-09T08:03:21.452Z,12.00
2022-10-09T08:04:21.416Z,12.14
2022-10-09T08:05:21.401Z,12.25
2022-10-09T08:06:21.385Z,12.29
2022-10-09T08:07:21.368Z,12.39
2022-10-09T08:08:21.350Z,12.35
2022-10-09T08:09:21.337Z,12.48
2022-10-09T08:10:21.322Z,12.53
2022-10-09T08:11:21.306Z,12.51
2022-10-09T08:12:21.320Z,12.63
2022-10-09T08:13:21.279Z,12.61
2022-10-09T08:14:21.260Z,12.63
2022-10-09T08:15:21.244Z,12.72
2022-10-09T08:16:21.252Z,12.73
2022-10-09T08:17:21.214Z,12.69
2022-10-09T08:18:21.199Z,12.78
2022-10-09T08:19:21.183Z,12.73
2022-10-09T08:20:21.170Z,12.84
2022-10-09T08:21:21.168Z,12.93
2022-10-09T08:22:21.137Z,12.93
2022-10-09T08:23:21.145Z,12.99
2022-10-09T08:24:21.110Z,13.03
2022-10-09T08:25:21.095Z,13.08
2022-10-09T08:26:21.077Z,13.13
2022-10-09T08:27:21.063Z,13.21
2022-10-09T08:28:21.115Z,13.37
2022-10-09T08:29:21.038Z,13.46
2022-10-09T08:30:21.019Z,13.54
2022-10-09T08:31:21.111Z,13.61
2022-10-09T08:32:20.995Z,13.65
2022-10-09T08:33:20.979Z,13.75
2022-10-09T08:34:20.958Z,13.87
2022-10-09T08:35:20.946Z,13.98
2022-10-09T08:36:20.931Z,14.07
2022-10-09T08:37:20.917Z,14.11
2022-10-09T08:38:45.646Z,14.22
2022-10-09T08:39:20.889Z,14.25
2022-10-09T08:40:20.909Z,14.45
2022-10-09T08:41:20.862Z,14.49
2022-10-09T08:42:20.844Z,14.55
2022-10-09T08:43:20.835Z,14.61
2022-10-09T08:44:20.817Z,14.82
2022-10-09T08:45:20.803Z,14.93
2022-10-09T08:46:21.208Z,15.10
2022-10-09T08:47:20.777Z,15.17
2022-10-09T08:48:20.762Z,15.33
2022-10-09T08:49:20.750Z,15.47
2022-10-09T08:50:20.738Z,15.65
2022-10-09T08:51:20.735Z,15.72
2022-10-09T08:52:20.710Z,15.88
2022-10-09T08:53:20.694Z,15.98
2022-10-09T08:54:20.681Z,16.06
2022-10-09T08:55:20.668Z,16.21
2022-10-09T08:56:20.654Z,16.32
2022-10-09T08:57:20.687Z,16.39
2022-10-09T08:58:20.635Z,16.46
2022-10-09T08:59:20.616Z,16.50
2022-10-09T09:00:20.607Z,16.65
2022-10-09T09:01:20.617Z,16.65
2022-10-09T09:02:20.616Z,16.74
2022-10-09T09:03:20.565Z,16.84
2022-10-09T09:04:20.553Z,17.02
2022-10-09T09:05:20.544Z,17.10
2022-10-09T09:06:20.531Z,17.13
2022-10-09T09:07:20.515Z,17.17
2022-10-09T09:08:20.509Z,17.32
2022-10-09T09:09:20.490Z,17.49
2022-10-09T09:10:20.478Z,17.54
2022-10-09T09:11:21.748Z,17.52
2022-10-09T09:12:20.468Z,17.57
2022-10-09T09:13:20.443Z,17.78
2022-10-09T09:14:20.430Z,17.79
2022-10-09T09:15:20.433Z,17.90
2022-10-09T09:16:20.466Z,17.95
2022-10-09T09:17:20.389Z,17.94
2022-10-09T09:18:20.395Z,18.03
2022-10-09T09:19:20.369Z,18.11
2022-10-09T09:20:20.375Z,18.06
2022-10-09T09:21:20.341Z,18.02
2022-10-09T09:22:20.328Z,18.03
2022-10-09T09:23:20.318Z,18.11
2022-10-09T09:24:20.311Z,18.30
2022-10-09T09:25:20.321Z,18.15
2022-10-09T09:26:20.292Z,18.26
2022-10-09T09:27:20.452Z,18.42
2022-10-09T09:28:20.541Z,18.53
2022-10-09T09:29:20.247Z,18.61
2022-10-09T09:30:20.247Z,18.68
2022-10-09T09:31:20.317Z,18.68
2022-10-09T09:32:20.213Z,19.04
2022-10-09T09:33:20.197Z,19.20
2022-10-09T09:34:20.189Z,19.39
2022-10-09T09:35:20.175Z,19.71
2022-10-09T09:36:20.160Z,19.84
2022-10-09T09:37:20.168Z,19.96
2022-10-09T09:38:20.145Z,20.12
2022-10-09T09:40:24.274Z,20.17
2022-10-09T09:40:37.573Z,20.22
2022-10-09T09:41:20.106Z,20.21
2022-10-09T09:42:20.095Z,20.19
2022-10-09T09:43:20.088Z,20.10
2022-10-09T09:44:20.070Z,20.21
2022-10-09T09:45:20.060Z,20.24
2022-10-09T09:46:20.116Z,20.33
2022-10-09T09:47:20.047Z,20.30
2022-10-09T09:48:20.027Z,20.29
2022-10-09T09:49:20.018Z,20.15
2022-10-09T09:50:45.457Z,20.30
2022-10-09T09:51:28.984Z,20.33
2022-10-09T09:52:19.997Z,20.39
2022-10-09T09:53:19.974Z,20.34
2022-10-09T09:54:19.963Z,20.22
2022-10-09T09:55:19.952Z,20.24
2022-10-09T09:56:19.938Z,20.29
2022-10-09T09:57:22.112Z,20.33
2022-10-09T09:58:19.915Z,20.52
2022-10-09T09:59:19.905Z,20.63
2022-10-09T10:00:19.956Z,20.77
2022-10-09T10:01:19.924Z,20.98
2022-10-09T10:02:19.930Z,21.17
2022-10-09T10:03:19.865Z,21.33
2022-10-09T10:04:19.855Z,21.43
2022-10-09T10:05:19.843Z,21.51
2022-10-09T10:06:19.830Z,21.63
2022-10-09T10:07:19.822Z,21.80
2022-10-09T10:08:19.811Z,21.89
2022-10-09T10:09:19.803Z,21.96
2022-10-09T10:10:24.784Z,22.06
2022-10-09T10:11:19.781Z,22.30
2022-10-09T10:12:19.767Z,22.28
2022-10-09T10:13:19.763Z,22.36
2022-10-09T10:14:19.760Z,22.30
2022-10-09T10:15:19.738Z,22.36
2022-10-09T10:16:19.791Z,22.33
2022-10-09T10:17:19.720Z,22.47
2022-10-09T10:18:19.714Z,22.44
2022-10-09T10:19:19.699Z,22.61
2022-10-09T10:20:19.690Z,22.74
2022-10-09T10:21:19.680Z,22.84
2022-10-09T10:22:19.670Z,22.84
2022-10-09T10:23:19.660Z,22.89
2022-10-09T10:24:19.655Z,22.98
2022-10-09T10:25:19.645Z,22.96
2022-10-09T10:26:19.634Z,23.02
2022-10-09T10:27:19.621Z,23.02
2022-10-09T10:28:19.698Z,23.18
2022-10-09T10:29:19.606Z,23.34
2022-10-09T10:30:19.601Z,23.42
2022-10-09T10:31:19.636Z,23.58
2022-10-09T10:32:19.579Z,23.81
2022-10-09T10:33:19.571Z,23.96
2022-10-09T10:34:19.563Z,24.03
2022-10-09T10:35:19.550Z,24.36
2022-10-09T10:36:19.549Z,24.62
2022-10-09T10:37:19.535Z,24.86
2022-10-09T10:38:19.528Z,24.99
2022-10-09T10:39:19.529Z,24.99
2022-10-09T10:40:19.510Z,25.11
2022-10-09T10:41:19.503Z,25.14
2022-10-09T10:42:19.504Z,25.14
2022-10-09T10:43:19.485Z,25.18
2022-10-09T10:44:19.478Z,25.25
2022-10-09T10:45:19.470Z,25.18
2022-10-09T10:46:19.513Z,25.19
2022-10-09T10:47:19.456Z,25.12
2022-10-09T10:48:19.448Z,25.01
2022-10-09T10:49:19.438Z,25.11
2022-10-09T10:50:19.433Z,25.19
2022-10-09T10:51:19.429Z,25.18
2022-10-09T10:52:19.430Z,25.22
2022-10-09T10:53:19.410Z,25.24
2022-10-09T10:54:19.404Z,25.30
2022-10-09T10:55:19.393Z,25.07
2022-10-09T10:56:19.391Z,24.79
2022-10-09T10:57:19.379Z,24.55
2022-10-09T10:58:22.381Z,24.32
2022-10-09T10:59:19.363Z,24.19
2022-10-09T11:00:19.358Z,24.07
2022-10-09T11:01:19.432Z,23.94
2022-10-09T11:02:19.366Z,23.91
2022-10-09T11:03:19.368Z,23.89
2022-10-09T11:04:19.331Z,23.92
2022-10-09T11:05:19.326Z,24.03
2022-10-09T11:06:19.315Z,24.19
2022-10-09T11:07:19.305Z,24.41
2022-10-09T11:08:19.296Z,24.63
2022-10-09T11:09:19.287Z,24.85
2022-10-09T11:10:19.280Z,24.99
2022-10-09T11:11:19.278Z,24.96
2022-10-09T11:12:29.956Z,24.84
2022-10-09T11:13:19.258Z,24.86
2022-10-09T11:14:20.372Z,24.92
2022-10-09T11:15:19.245Z,24.75
2022-10-09T11:16:19.250Z,24.69
2022-10-09T11:17:19.224Z,24.77
2022-10-09T11:18:19.237Z,24.66
2022-10-09T11:19:19.647Z,24.56
2022-10-09T11:20:19.215Z,24.41
2022-10-09T11:21:19.196Z,24.18
2022-10-09T11:22:19.188Z,23.89
2022-10-09T11:23:19.186Z,23.71
2022-10-09T11:24:19.176Z,23.47
2022-10-09T11:25:19.167Z,23.37
2022-10-09T11:26:19.165Z,23.26
2022-10-09T11:27:19.150Z,23.18
2022-10-09T11:28:19.226Z,23.33
2022-10-09T11:29:19.130Z,23.49
2022-10-09T11:30:19.125Z,23.73
2022-10-09T11:31:19.198Z,23.76
2022-10-09T11:32:19.113Z,23.81
2022-10-09T11:33:19.099Z,23.89
2022-10-09T11:34:19.092Z,23.95
2022-10-09T11:35:19.080Z,23.91
2022-10-09T11:36:19.074Z,24.07
2022-10-09T11:37:19.071Z,24.09
2022-10-09T11:38:19.058Z,24.19
2022-10-09T11:39:19.149Z,24.16
2022-10-09T11:40:19.042Z,24.28
2022-10-09T11:41:19.032Z,24.36
2022-10-09T11:42:19.027Z,24.32
2022-10-09T11:43:19.018Z,24.36
2022-10-09T11:44:19.010Z,24.41
2022-10-09T11:45:19.002Z,24.65
2022-10-09T11:46:19.098Z,24.71
2022-10-09T11:47:18.991Z,24.81
2022-10-09T11:48:18.982Z,24.97
2022-10-09T11:49:18.970Z,25.25
2022-10-09T11:50:18.965Z,25.56
2022-10-09T11:51:18.954Z,25.88
2022-10-09T11:52:18.947Z,26.01
2022-10-09T11:53:18.951Z,26.10
2022-10-09T11:54:18.935Z,26.03
2022-10-09T11:55:18.923Z,26.13
2022-10-09T11:56:18.923Z,25.95
2022-10-09T11:57:18.909Z,25.80
2022-10-09T11:58:18.906Z,25.58
2022-10-09T11:59:18.910Z,25.26
2022-10-09T12:00:18.892Z,25.12
2022-10-09T12:01:18.933Z,25.01
2022-10-09T12:02:18.909Z,25.15
2022-10-09T12:03:18.868Z,25.11
2022-10-09T12:04:27.791Z,24.97
2022-10-09T12:05:18.856Z,24.81
2022-10-09T12:06:18.853Z,24.63
2022-10-09T12:07:18.848Z,24.51
2022-10-09T12:08:19.771Z,24.48
2022-10-09T12:09:18.821Z,24.48
2022-10-09T12:10:18.817Z,24.44
2022-10-09T12:11:18.806Z,24.36
2022-10-09T12:12:18.817Z,24.36
2022-10-09T12:13:18.793Z,24.26
2022-10-09T12:14:20.319Z,24.26
2022-10-09T12:15:18.776Z,24.25
2022-10-09T12:16:18.817Z,24.24
2022-10-09T12:17:18.763Z,24.32
2022-10-09T12:18:18.758Z,24.32
2022-10-09T12:19:18.746Z,24.43
2022-10-09T12:20:18.742Z,24.46
2022-10-09T12:21:18.733Z,24.66
2022-10-09T12:22:18.725Z,24.96
2022-10-09T12:23:26.803Z,25.16
2022-10-09T12:24:18.710Z,25.55
2022-10-09T12:25:18.706Z,25.74
2022-10-09T12:26:18.699Z,25.76
2022-10-09T12:27:18.688Z,25.80
2022-10-09T12:28:18.737Z,25.91
2022-10-09T12:29:18.673Z,26.03
2022-10-09T12:30:18.668Z,26.30
2022-10-09T12:31:18.683Z,26.30
2022-10-09T12:32:18.655Z,26.44
2022-10-09T12:33:18.643Z,26.48
2022-10-09T12:34:18.641Z,26.44
2022-10-09T12:35:18.639Z,26.34
2022-10-09T12:36:18.627Z,26.31
2022-10-09T12:37:18.634Z,26.36
2022-10-09T12:38:18.613Z,26.33
2022-10-09T12:39:18.605Z,26.49
2022-10-09T12:40:18.607Z,26.49
2022-10-09T12:41:20.374Z,26.48
2022-10-09T12:42:18.626Z,26.36
2022-10-09T12:43:18.577Z,26.33
2022-10-09T12:44:18.575Z,26.31
2022-10-09T12:45:18.564Z,26.34
2022-10-09T12:46:18.696Z,26.41
2022-10-09T12:47:18.551Z,26.37
2022-10-09T12:48:18.546Z,26.37
2022-10-09T12:49:18.538Z,26.44
2022-10-09T12:50:18.535Z,26.49
2022-10-09T12:51:18.525Z,26.63
2022-10-09T12:52:18.527Z,26.66
2022-10-09T12:53:18.513Z,26.74
2022-10-09T12:54:18.510Z,26.68
2022-10-09T12:55:18.501Z,26.66
2022-10-09T12:56:18.508Z,26.71
2022-10-09T12:57:18.489Z,26.79
2022-10-09T12:58:18.498Z,26.89
2022-10-09T12:59:18.477Z,26.83
2022-10-09T13:00:18.476Z,26.96
2022-10-09T13:01:18.596Z,26.93
2022-10-09T13:02:18.642Z,26.97
2022-10-09T13:03:18.451Z,26.92
2022-10-09T13:04:18.447Z,27.03
2022-10-09T13:05:18.441Z,27.07
2022-10-09T13:06:18.444Z,26.98
2022-10-09T13:07:18.431Z,26.91
2022-10-09T13:08:18.423Z,27.13
2022-10-09T13:09:18.417Z,27.28
2022-10-09T13:10:18.412Z,27.34
2022-10-09T13:11:18.408Z,27.47
2022-10-09T13:12:18.400Z,27.53