createdAt,value
2022-10-14T00:02:00.558Z,4.88
2022-10-14T00:04:27.448Z,2.42
2022-10-14T00:06:54.080Z,1.85
2022-10-14T00:09:20.741Z,3.75
2022-10-14T00:11:47.921Z,4.13
2022-10-14T00:14:17.870Z,4.78
2022-10-14T00:16:46.904Z,5.88
2022-10-14T00:19:15.284Z,2.20
2022-10-14T00:21:45.729Z,2.72
2022-10-14T00:24:14.255Z,3.25
2022-10-14T00:26:41.039Z,3.38
2022-10-14T00:29:13.168Z,6.60
2022-10-14T00:31:39.976Z,2.67
2022-10-14T00:34:06.638Z,3.75
2022-10-14T00:36:33.287Z,5.68
2022-10-14T00:39:00.109Z,3.90
2022-10-14T00:41:32.707Z,5.25
2022-10-14T00:44:07.275Z,2.90
2022-10-14T00:46:37.193Z,3.50
2022-10-14T00:49:13.536Z,4.32
2022-10-14T00:51:42.763Z,4.40
2022-10-14T00:54:12.789Z,2.70
2022-10-14T00:56:39.749Z,2.88
2022-10-14T00:59:07.760Z,2.65
2022-10-14T01:01:34.584Z,2.95
2022-10-14T01:04:01.323Z,4.95
2022-10-14T01:06:43.016Z,2.63
2022-10-14T01:09:24.445Z,3.63
2022-10-14T01:12:29.475Z,6.00
2022-10-14T01:15:05.030Z,3.08
2022-10-14T01:18:15.662Z,3.90
2022-10-14T01:20:51.466Z,2.80
2022-10-14T01:23:39.996Z,2.72
2022-10-14T01:26:24.509Z,2.85
2022-10-14T01:29:02.551Z,1.80
2022-10-14T01:31:33.877Z,3.58
2022-10-14T01:34:05.288Z,3.80
2022-10-14T01:36:37.517Z,3.45
2022-10-14T01:39:08.173Z,3.33
2022-10-14T01:41:42.228Z,2.88
2022-10-14T01:44:11.710Z,3.53
2022-10-14T01:46:40.726Z,3.13
2022-10-14T01:49:20.646Z,3.92
2022-10-14T01:51:55.160Z,3.13
2022-10-14T01:54:33.721Z,3.30
2022-10-14T01:57:04.620Z,3.33
2022-10-14T01:59:33.027Z,3.20
2022-10-14T02:02:02.906Z,3.53
2022-10-14T02:04:29.586Z,4.72
2022-10-14T02:07:08.493Z,3.00
2022-10-14T02:09:47.075Z,3.70
2022-10-14T02:12:26.482Z,4.85
2022-10-14T02:15:07.410Z,4.38
2022-10-14T02:17:43.297Z,3.80
2022-10-14T02:20:28.632Z,3.53
2022-10-14T02:23:02.143Z,4.30
2022-10-14T02:25:39.320Z,3.85
2022-10-14T02:28:09.275Z,3.90
2022-10-14T02:30:41.714Z,5.70
2022-10-14T02:33:08.714Z,4.30
2022-10-14T02:35:38.570Z,3.47
2022-10-14T02:38:07.061Z,4.47
2022-10-14T02:40:38.724Z,4.00
2022-10-14T02:43:08.067Z,3.28
2022-10-14T02:45:35.119Z,4.05
2022-10-14T02:48:01.768Z,2.97
2022-10-14T02:50:28.555Z,3.88
2022-10-14T02:52:55.168Z,6.32
2022-10-14T02:55:22.421Z,6.30
2022-10-14T02:57:51.904Z,6.43
2022-10-14T03:00:18.577Z,7.78
2022-10-14T03:02:45.228Z,4.97
2022-10-14T03:05:12.119Z,5.80
2022-10-14T03:07:40.025Z,6.35
2022-10-14T03:10:06.987Z,5.07
2022-10-14T03:12:33.664Z,6.63
2022-10-14T03:15:00.289Z,3.90
2022-10-14T03:17:27.019Z,5.75
2022-10-14T03:19:53.708Z,6.15
2022-10-14T03:22:20.640Z,5.00
2022-10-14T03:24:47.427Z,5.95
2022-10-14T03:27:14.141Z,5.05
2022-10-14T03:29:40.880Z,6.15
2022-10-14T03:32:07.655Z,6.22
2022-10-14T03:34:34.286Z,6.50
2022-10-14T03:37:01.110Z,4.40
2022-10-14T03:39:28.061Z,6.07
2022-10-14T03:41:54.744Z,6.05
2022-10-14T03:44:21.429Z,5.13
2022-10-14T03:46:48.179Z,6.30
2022-10-14T03:49:14.823Z,8.85
2022-10-14T03:51:41.503Z,5.32
2022-10-14T03:54:08.382Z,4.28
2022-10-14T03:56:35.060Z,6.82
2022-10-14T03:59:01.664Z,6.43
2022-10-14T04:01:28.386Z,4.93
2022-10-14T04:03:55.009Z,5.35
2022-10-14T04:06:21.695Z,5.18
2022-10-14T04:08:48.486Z,5.00
2022-10-14T04:11:15.278Z,9.57
2022-10-14T04:13:41.881Z,9.77
2022-10-14T04:16:10.336Z,6.43
2022-10-14T04:18:37.099Z,5.97
2022-10-14T04:21:09.342Z,6.15
2022-10-14T04:23:36.199Z,6.45
2022-10-14T04:26:05.426Z,5.95
2022-10-14T04:28:33.338Z,6.80
2022-10-14T04:31:00.571Z,6.82
2022-10-14T04:33:27.277Z,5.63
2022-10-14T04:36:01.888Z,7.78
2022-10-14T04:38:29.359Z,5.82
2022-10-14T04:40:56.170Z,8.05
2022-10-14T04:43:23.106Z,4.90
2022-10-14T04:45:50.506Z,8.20
2022-10-14T04:48:18.259Z,4.57
2022-10-14T04:50:44.996Z,4.50
2022-10-14T04:53:13.749Z,13.38
2022-10-14T04:55:41.094Z,66.10
2022-10-14T04:58:07.892Z,126.65
2022-10-14T05:00:34.556Z,88.35
2022-10-14T05:03:01.190Z,62.95
2022-10-14T05:05:27.839Z,40.10
2022-10-14T05:07:54.485Z,34.30
2022-10-14T05:10:21.927Z,11.65
2022-10-14T05:12:49.293Z,9.43
2022-10-14T05:15:16.371Z,9.27
2022-10-14T05:17:44.875Z,12.93
2022-10-14T05:20:12.358Z,7.10
2022-10-14T05:22:45.481Z,5.43
2022-10-14T05:25:12.372Z,5.90
2022-10-14T05:27:39.419Z,8.02
2022-10-14T05:30:06.712Z,6.13
2022-10-14T05:32:33.464Z,4.68
2022-10-14T05:35:00.104Z,6.10
2022-10-14T05:37:26.887Z,10.15
2022-10-14T05:39:55.233Z,4.20
2022-10-14T05:42:22.266Z,4.40
2022-10-14T05:44:49.225Z,4.57
2022-10-14T05:47:15.937Z,6.45
2022-10-14T05:49:42.919Z,4.60
2022-10-14T05:52:09.707Z,4.18
2022-10-14T05:54:36.406Z,5.20
2022-10-14T05:57:06.352Z,5.88
2022-10-14T05:59:34.818Z,6.30
2022-10-14T06:02:02.495Z,5.85
2022-10-14T06:04:29.383Z,5.15
2022-10-14T06:06:59.342Z,4.13
2022-10-14T06:09:26.091Z,5.18
2022-10-14T06:11:53.026Z,7.72
2022-10-14T06:14:19.638Z,8.82
2022-10-14T06:16:49.806Z,7.63
2022-10-14T06:19:16.624Z,5.10
2022-10-14T06:21:44.945Z,5.40
2022-10-14T06:24:11.778Z,8.70
2022-10-14T06:26:38.441Z,5.70
2022-10-14T06:29:05.255Z,4.75
2022-10-14T06:31:32.658Z,7.60
2022-10-14T06:33:59.618Z,4.72
2022-10-14T06:36:26.829Z,4.93
2022-10-14T06:38:53.435Z,4.47
2022-10-14T06:41:20.119Z,3.75
2022-10-14T06:43:46.761Z,4.40
2022-10-14T06:46:13.441Z,3.85
2022-10-14T06:48:40.171Z,5.70
2022-10-14T06:51:07.031Z,6.10
2022-10-14T06:53:33.682Z,6.00
2022-10-14T06:56:02.914Z,4.80
2022-10-14T06:58:30.227Z,4.20
2022-10-14T07:01:03.121Z,4.72
2022-10-14T07:03:30.103Z,5.88
2022-10-14T07:05:56.835Z,5.57
2022-10-14T07:08:23.439Z,3.85
2022-10-14T07:10:50.171Z,3.33
2022-10-14T07:13:16.935Z,3.85
2022-10-14T07:15:43.628Z,3.28
2022-10-14T07:18:10.299Z,3.25
2022-10-14T07:20:36.951Z,3.72
2022-10-14T07:23:03.688Z,4.22
2022-10-14T07:25:30.460Z,2.63
2022-10-14T07:27:57.090Z,3.58
2022-10-14T07:30:23.886Z,5.10
2022-10-14T07:32:50.815Z,5.93
2022-10-14T07:35:19.138Z,2.90
2022-10-14T07:37:46.480Z,4.03
2022-10-14T07:40:13.647Z,4.00
2022-10-14T07:42:40.309Z,3.15
2022-10-14T07:45:10.695Z,3.60
2022-10-14T07:47:37.402Z,2.70
2022-10-14T07:50:04.319Z,4.90
2022-10-14T07:52:31.011Z,4.32
2022-10-14T07:54:57.802Z,2.53
2022-10-14T07:57:25.116Z,1.98
2022-10-14T07:59:52.699Z,4.63
2022-10-14T08:02:19.823Z,2.90
2022-10-14T08:04:47.314Z,3.22
2022-10-14T08:07:17.059Z,3.97
2022-10-14T08:09:43.996Z,2.95
2022-10-14T08:12:10.795Z,4.63
2022-10-14T08:14:37.436Z,1.90
2022-10-14T08:17:04.138Z,2.92
2022-10-14T08:19:31.093Z,2.15
2022-10-14T08:21:57.858Z,2.35
2022-10-14T08:24:24.510Z,2.13
2022-10-14T08:26:56.583Z,2.75
2022-10-14T08:29:23.872Z,1.35
2022-10-14T08:31:51.544Z,2.10
2022-10-14T08:34:21.823Z,1.20
2022-10-14T08:36:49.096Z,3.33
2022-10-14T08:39:18.493Z,2.25
2022-10-14T08:42:16.344Z,3.25
2022-10-14T08:44:50.816Z,2.80
2022-10-14T08:47:23.904Z,3.17
2022-10-14T08:50:02.824Z,1.77
2022-10-14T08:52:43.118Z,1.10
2022-10-14T08:55:39.784Z,2.63
2022-10-14T08:58:15.118Z,2.47
2022-10-14T09:00:45.910Z,2.33
2022-10-14T09:03:24.835Z,2.72
2022-10-14T09:05:58.855Z,3.95
2022-10-14T09:08:33.512Z,2.38
2022-10-14T09:11:00.379Z,1.77
2022-10-14T09:13:39.914Z,2.25
2022-10-14T09:16:17.599Z,4.05
2022-10-14T09:19:02.809Z,4.03
2022-10-14T09:21:53.029Z,2.20
2022-10-14T09:24:27.171Z,2.28
2022-10-14T09:27:11.764Z,2.38
2022-10-14T09:29:46.960Z,3.42
2022-10-14T09:32:27.845Z,1.33
2022-10-14T09:34:56.315Z,2.38
2022-10-14T09:37:33.117Z,4.07
2022-10-14T09:40:03.547Z,3.08
2022-10-14T09:42:42.585Z,2.53
2022-10-14T09:45:13.397Z,2.08
2022-10-14T09:47:45.935Z,2.63
2022-10-14T09:50:22.253Z,2.78
2022-10-14T09:52:55.688Z,3.53
2022-10-14T09:55:24.460Z,3.10
2022-10-14T09:58:05.433Z,2.40
2022-10-14T10:00:34.457Z,3.72
2022-10-14T10:03:04.883Z,2.67
2022-10-14T10:05:33.531Z,3.13
2022-10-14T10:08:18.932Z,2.47
2022-10-14T10:11:09.836Z,1.30
2022-10-14T10:13:40.221Z,1.60
2022-10-14T10:16:17.782Z,2.65
2022-10-14T10:18:44.490Z,1.83
2022-10-14T10:21:24.949Z,3.38
2022-10-14T10:24:03.597Z,1.85
2022-10-14T10:26:33.653Z,2.03
2022-10-14T10:29:05.344Z,3.47
2022-10-14T10:32:01.211Z,2.75
2022-10-14T10:34:45.988Z,2.65
2022-10-14T10:37:41.907Z,2.72
2022-10-14T10:40:31.566Z,3.92
2022-10-14T10:43:18.665Z,2.97
2022-10-14T10:46:17.645Z,2.17
2022-10-14T10:48:51.529Z,2.15
2022-10-14T10:51:27.791Z,2.50
2022-10-14T10:54:07.722Z,1.30
2022-10-14T10:56:51.443Z,2.13
2022-10-14T10:59:30.484Z,1.98
2022-10-14T11:02:33.523Z,2.63
2022-10-14T11:05:10.996Z,3.50
2022-10-14T11:08:07.780Z,2.25
2022-10-14T11:11:36.126Z,4.30
2022-10-14T11:14:02.886Z,1.80
2022-10-14T11:16:35.670Z,3.25
2022-10-14T11:19:21.176Z,3.28
2022-10-14T11:22:14.076Z,2.63
2022-10-14T11:25:07.845Z,1.25
2022-10-14T11:27:49.009Z,1.75
2022-10-14T11:30:17.797Z,2.97
2022-10-14T11:33:15.815Z,1.30
2022-10-14T11:35:51.614Z,1.52
2022-10-14T11:38:20.858Z,3.15
2022-10-14T11:41:18.200Z,1.25
2022-10-14T11:43:58.184Z,2.95
2022-10-14T11:46:29.258Z,1.50
2022-10-14T11:49:04.210Z,1.33
2022-10-14T11:51:35.954Z,4.25
2022-10-14T11:54:04.447Z,1.08
2022-10-14T11:56:36.935Z,2.08
2022-10-14T11:59:38.593Z,7.55
2022-10-14T12:02:17.858Z,1.23
2022-10-14T12:04:52.660Z,1.40
2022-10-14T12:07:36.049Z,1.88
2022-10-14T12:10:13.826Z,3.28
2022-10-14T12:12:41.614Z,2.28
2022-10-14T12:15:17.925Z,2.15
2022-10-14T12:18:04.681Z,3.20
2022-10-14T12:20:38.705Z,1.63
2022-10-14T12:23:08.630Z,1.88
2022-10-14T12:25:51.580Z,1.67
2022-10-14T12:28:20.139Z,3.73
2022-10-14T12:30:47.855Z,2.20
2022-10-14T12:33:22.546Z,1.20
2022-10-14T12:36:01.988Z,2.20
2022-10-14T12:38:30.678Z,2.10
2022-10-14T12:41:33.538Z,3.10
2022-10-14T12:44:05.446Z,2.88
2022-10-14T12:46:32.205Z,4.57
2022-10-14T12:49:00.487Z,3.40
2022-10-14T12:51:27.469Z,4.20
2022-10-14T12:54:07.164Z,1.83
2022-10-14T12:56:38.508Z,2.53
2022-10-14T12:59:08.937Z,3.88
2022-10-14T13:01:36.778Z,5.28
2022-10-14T13:04:08.257Z,3.97
2022-10-14T13:06:44.335Z,1.98
2022-10-14T13:09:15.180Z,4.05
2022-10-14T13:11:44.107Z,2.97
2022-10-14T13:14:55.079Z,4.32
2022-10-14T13:17:46.808Z,5.80
2022-10-14T13:20:35.631Z,2.65
2022-10-14T13:23:40.338Z,2.17
2022-10-14T13:26:22.670Z,4.15
2022-10-14T13:29:11.195Z,3.88
2022-10-14T13:32:22.730Z,2.97
2022-10-14T13:35:13.120Z,2.65
2022-10-14T13:37:46.101Z,5.38
2022-10-14T13:40:29.239Z,13.15
2022-10-14T13:43:15.414Z,4.65
2022-10-14T13:45:45.418Z,6.55
2022-10-14T13:48:37.437Z,6.30
2022-10-14T13:51:36.697Z,7.72
2022-10-14T13:54:23.021Z,3.60
2022-10-14T14:02:44.191Z,6.18
2022-10-14T14:05:16.348Z,3.42
2022-10-14T14:10:31.312Z,5.13
2022-10-14T14:13:02.943Z,3.13
2022-10-14T14:15:33.598Z,5.15
2022-10-14T14:18:00.234Z,4.18
2022-10-14T14:20:34.091Z,4.70
2022-10-14T14:23:00.736Z,4.57
2022-10-14T14:25:35.770Z,3.33
2022-10-14T14:28:06.172Z,2.15
2022-10-14T14:30:37.576Z,3.65
2022-10-14T14:33:12.312Z,4.55
2022-10-14T14:35:40.920Z,4.82
2022-10-14T14:38:25.162Z,5.68
2022-10-14T14:41:01.426Z,4.13
2022-10-14T14:43:34.747Z,3.22
2022-10-14T14:46:03.061Z,2.40
2022-10-14T14:48:31.394Z,5.15
2022-10-14T14:50:58.691Z,4.97
2022-10-14T14:53:31.855Z,4.20
2022-10-14T14:56:14.382Z,3.72
2022-10-14T14:58:47.321Z,3.65
2022-10-14T15:01:22.610Z,4.77
2022-10-14T15:04:12.043Z,4.88
2022-10-14T15:06:41.091Z,5.15
2022-10-14T15:09:35.998Z,3.05
2022-10-14T15:12:06.101Z,4.68
2022-10-14T15:14:47.772Z,5.05
2022-10-14T15:17:29.410Z,3.92
2022-10-14T15:19:58.177Z,5.28
2022-10-14T15:22:32.109Z,5.80
2022-10-14T15:25:21.729Z,5.38
2022-10-14T15:28:02.172Z,8.90
2022-10-14T15:30:32.889Z,20.00
2022-10-14T15:33:02.119Z,32.60
2022-10-14T15:35:29.701Z,22.17
2022-10-14T15:37:57.147Z,24.58
2022-10-14T15:40:28.794Z,29.75
2022-10-14T15:42:55.952Z,17.45
2022-10-14T15:45:23.288Z,21.88
2022-10-14T15:47:54.451Z,23.90
2022-10-14T15:50:26.008Z,43.05
2022-10-14T15:52:54.177Z,30.98
2022-10-14T15:55:30.149Z,50.88
2022-10-14T15:57:57.326Z,27.77
2022-10-14T16:00:26.893Z,46.42
2022-10-14T16:03:02.000Z,21.90
2022-10-14T16:05:29.587Z,13.60
2022-10-14T16:07:57.482Z,9.20
2022-10-14T16:10:28.115Z,7.45
2022-10-14T16:12:57.371Z,5.93
2022-10-14T16:15:43.109Z,6.53
2022-10-14T16:18:09.776Z,7.57
2022-10-14T16:20:36.484Z,7.20
2022-10-14T16:23:04.744Z,6.65
2022-10-14T16:25:35.438Z,5.60
2022-10-14T16:28:04.287Z,6.95
2022-10-14T16:30:33.102Z,7.38
2022-10-14T16:32:59.913Z,5.57
2022-10-14T16:35:26.581Z,6.30
2022-10-14T16:37:53.295Z,4.80
2022-10-14T16:40:20.048Z,6.82
2022-10-14T16:42:47.016Z,4.93
2022-10-14T16:45:14.124Z,5.10
2022-10-14T16:47:41.301Z,5.05
2022-10-14T16:50:09.377Z,4.32
2022-10-14T16:52:54.972Z,5.47
2022-10-14T16:55:22.553Z,5.65
2022-10-14T16:57:49.702Z,4.30
2022-10-14T17:02:45.499Z,6.60
2022-10-14T17:05:12.235Z,4.57
2022-10-14T17:07:38.976Z,5.95
2022-10-14T17:10:06.430Z,4.05
2022-10-14T17:12:33.797Z,4.32
2022-10-14T17:15:00.517Z,3.35
2022-10-14T17:17:30.366Z,4.05
2022-10-14T17:19:57.009Z,3.92
2022-10-14T17:22:24.400Z,5.97
2022-10-14T17:24:51.294Z,3.88
2022-10-14T17:27:24.289Z,3.70
2022-10-14T17:29:51.219Z,6.13
2022-10-14T17:32:18.375Z,3.63
2022-10-14T17:34:45.238Z,5.40
2022-10-14T17:37:11.926Z,4.72
2022-10-14T17:39:38.765Z,5.78
2022-10-14T17:42:05.555Z,4.85
2022-10-14T17:44:33.273Z,4.63
2022-10-14T17:47:01.356Z,3.33
2022-10-14T17:49:29.513Z,6.38
2022-10-14T17:51:56.147Z,3.75
2022-10-14T17:54:22.772Z,3.85
2022-10-14T17:56:49.645Z,4.78
2022-10-14T17:59:16.335Z,5.38
2022-10-14T18:02:01.706Z,5.93
2022-10-14T18:04:29.851Z,5.38
2022-10-14T18:06:59.803Z,6.32
2022-10-14T18:09:26.508Z,4.10
2022-10-14T18:12:08.272Z,4.88
2022-10-14T18:14:36.113Z,4.60
2022-10-14T18:17:02.945Z,4.53
2022-10-14T18:19:29.650Z,3.90
2022-10-14T18:21:56.400Z,6.95
2022-10-14T18:24:23.641Z,9.23
2022-10-14T18:26:51.107Z,4.50
2022-10-14T18:29:17.785Z,11.48
2022-10-14T18:31:44.712Z,10.27
2022-10-14T18:34:11.825Z,33.28
2022-10-14T18:36:41.424Z,25.63
2022-10-14T18:39:11.406Z,23.50
2022-10-14T18:41:38.399Z,29.40
2022-10-14T18:44:06.355Z,26.52
2022-10-14T18:46:37.767Z,12.38
2022-10-14T18:49:06.618Z,6.13
2022-10-14T18:51:36.425Z,6.97
2022-10-14T18:54:06.581Z,6.13
2022-10-14T18:56:36.710Z,5.68
2022-10-14T18:59:09.165Z,5.70
2022-10-14T19:01:37.512Z,4.88
2022-10-14T19:04:09.356Z,6.97
2022-10-14T19:06:36.503Z,5.97
2022-10-14T19:09:04.364Z,7.18
2022-10-14T19:11:33.697Z,5.35
2022-10-14T19:14:03.739Z,7.00
2022-10-14T19:16:34.115Z,5.75
2022-10-14T19:19:15.218Z,3.78
2022-10-14T19:21:42.219Z,4.88
2022-10-14T19:24:10.512Z,6.45
2022-10-14T19:26:43.942Z,4.03
2022-10-14T19:29:14.209Z,5.70
2022-10-14T19:31:44.339Z,4.00
2022-10-14T19:34:13.784Z,3.25
2022-10-14T19:36:41.580Z,3.42
2022-10-14T19:39:11.473Z,6.30
2022-10-14T19:41:43.072Z,4.05
2022-10-14T19:44:11.452Z,3.28
2022-10-14T19:46:38.691Z,3.70
2022-10-14T19:49:05.785Z,3.28
2022-10-14T19:51:33.450Z,4.65
2022-10-14T19:54:00.676Z,3.45
2022-10-14T19:56:28.298Z,4.78
2022-10-14T19:58:57.522Z,4.07
2022-10-14T20:01:27.121Z,2.97
2022-10-14T20:03:55.147Z,3.47
2022-10-14T20:06:23.950Z,3.60
2022-10-14T20:08:51.643Z,3.80
2022-10-14T20:11:22.753Z,4.78
2022-10-14T20:13:50.127Z,3.70
2022-10-14T20:16:17.650Z,3.25
2022-10-14T20:18:47.567Z,2.60
2022-10-14T20:21:16.197Z,3.97
2022-10-14T20:23:43.813Z,3.97
2022-10-14T20:26:18.632Z,3.33
2022-10-14T20:28:46.509Z,2.15
2022-10-14T20:31:20.757Z,5.28
2022-10-14T20:33:47.876Z,2.78
2022-10-14T20:36:19.756Z,2.63
2022-10-14T20:38:47.634Z,4.05
2022-10-14T20:41:20.279Z,3.67
2022-10-14T20:43:47.697Z,4.78
2022-10-14T20:46:15.451Z,3.83
2022-10-14T20:48:42.969Z,4.30
2022-10-14T20:51:13.352Z,5.88
2022-10-14T20:56:11.623Z,4.05
2022-10-14T20:58:38.846Z,3.63
2022-10-14T21:01:12.246Z,3.20
2022-10-14T21:03:40.500Z,3.22
2022-10-14T21:06:10.030Z,4.50
2022-10-14T21:08:38.009Z,3.45
2022-10-14T21:11:10.507Z,4.80
2022-10-14T21:13:41.583Z,3.80
2022-10-14T21:16:33.633Z,5.80
2022-10-14T21:19:05.837Z,2.95
2022-10-14T21:21:45.558Z,5.55
2022-10-14T21:24:16.918Z,4.32
2022-10-14T21:26:45.151Z,4.28
2022-10-14T21:29:12.562Z,7.03
2022-10-14T21:31:39.864Z,3.28
2022-10-14T21:34:07.441Z,4.10
2022-10-14T21:36:35.757Z,3.67
2022-10-14T21:39:14.664Z,4.22
2022-10-14T21:41:42.317Z,3.08
2022-10-14T21:44:11.156Z,6.15
2022-10-14T21:46:38.290Z,3.47
2022-10-14T21:49:05.326Z,5.18
2022-10-14T21:51:33.229Z,4.10
2022-10-14T21:54:00.569Z,4.90
2022-10-14T21:56:27.763Z,4.05
2022-10-14T21:58:54.954Z,3.28
2022-10-14T22:01:26.269Z,4.50
2022-10-14T22:04:01.363Z,3.28
2022-10-14T22:06:29.295Z,4.72
2022-10-14T22:08:58.217Z,4.43
2022-10-14T22:11:28.817Z,4.13
2022-10-14T22:13:57.653Z,4.38
2022-10-14T22:16:25.801Z,6.38
2022-10-14T22:18:54.050Z,3.45
2022-10-14T22:21:26.023Z,3.65
2022-10-14T22:23:53.565Z,6.63
2022-10-14T22:26:23.899Z,4.57
2022-10-14T22:29:23.799Z,3.95
2022-10-14T22:31:50.709Z,3.53
2022-10-14T22:34:18.886Z,3.83
2022-10-14T22:36:46.187Z,3.33
2022-10-14T22:39:16.023Z,3.05
2022-10-14T22:41:43.102Z,3.75
2022-10-14T22:44:10.525Z,3.25
2022-10-14T22:46:39.783Z,4.30
2022-10-14T22:49:07.367Z,2.40
2022-10-14T22:51:37.650Z,4.85
2022-10-14T22:54:04.860Z,4.07
2022-10-14T22:56:32.731Z,2.85
2022-10-14T22:59:03.260Z,3.42
2022-10-14T23:01:31.339Z,3.95
2022-10-14T23:03:59.307Z,3.08
2022-10-14T23:06:27.345Z,3.78
2022-10-14T23:08:54.802Z,1.85
2022-10-14T23:11:23.897Z,2.15
2022-10-14T23:13:51.289Z,3.35
2022-10-14T23:16:24.153Z,3.97
2022-10-14T23:18:51.856Z,3.25
2022-10-14T23:21:25.507Z,2.88
2022-10-14T23:26:23.175Z,4.32
2022-10-14T23:28:55.384Z,2.25
2022-10-14T23:31:25.345Z,4.82
2022-10-14T23:33:52.753Z,2.80
2022-10-14T23:36:21.550Z,3.15
2022-10-14T23:38:49.314Z,3.28
2022-10-14T23:41:16.601Z,3.00
2022-10-14T23:43:43.798Z,4.95
2022-10-14T23:46:11.577Z,2.70
2022-10-14T23:48:38.867Z,2.20
2022-10-14T23:51:07.079Z,11.40
2022-10-14T23:53:34.940Z,2.80
2022-10-14T23:56:02.857Z,3.25
2022-10-14T23:58:30.236Z,3.70
