createdAt,value
2019-04-22T00:01:27.063Z,13.60
2019-04-22T00:04:01.374Z,13.60
2019-04-22T00:06:44.323Z,13.60
2019-04-22T00:09:17.381Z,13.60
2019-04-22T00:11:52.903Z,13.60
2019-04-22T00:14:13.381Z,13.60
2019-04-22T00:16:51.894Z,13.60
2019-04-22T00:19:24.771Z,13.60
2019-04-22T00:22:00.547Z,13.60
2019-04-22T00:24:18.715Z,13.60
2019-04-22T00:26:50.007Z,13.60
2019-04-22T00:29:46.184Z,13.60
2019-04-22T00:31:52.768Z,13.60
2019-04-22T00:34:22.560Z,13.60
2019-04-22T00:36:54.304Z,13.50
2019-04-22T00:39:31.592Z,13.40
2019-04-22T00:41:57.171Z,13.50
2019-04-22T00:44:33.334Z,13.40
2019-04-22T00:46:59.568Z,13.40
2019-04-22T00:52:03.701Z,13.30
2019-04-22T00:54:32.902Z,13.30
2019-04-22T00:57:04.132Z,13.30
2019-04-22T00:59:23.342Z,13.30
2019-04-22T01:02:01.911Z,13.20
2019-04-22T01:04:39.281Z,13.10
2019-04-22T01:07:00.728Z,13.10
2019-04-22T01:09:43.234Z,13.10
2019-04-22T01:12:12.174Z,13.10
2019-04-22T01:14:38.245Z,13.00
2019-04-22T01:17:06.468Z,13.00
2019-04-22T01:19:38.974Z,13.00
2019-04-22T01:22:06.445Z,12.90
2019-04-22T01:24:33.965Z,12.90
2019-04-22T01:26:58.219Z,12.80
2019-04-22T01:29:26.213Z,12.80
2019-04-22T01:31:45.552Z,12.80
2019-04-22T01:34:27.898Z,12.70
2019-04-22T01:37:02.884Z,12.70
2019-04-22T01:39:43.580Z,12.70
2019-04-22T01:42:30.858Z,12.70
2019-04-22T01:44:39.723Z,12.70
2019-04-22T01:47:10.188Z,12.60
2019-04-22T01:49:39.836Z,12.50
2019-04-22T01:52:11.508Z,12.50
2019-04-22T01:54:46.702Z,12.40
2019-04-22T01:57:15.906Z,12.30
2019-04-22T01:59:36.962Z,12.30
2019-04-22T02:02:19.072Z,12.30
2019-04-22T02:04:47.633Z,12.30
2019-04-22T02:07:16.497Z,12.20
2019-04-22T02:09:45.399Z,12.20
2019-04-22T02:12:19.898Z,12.20
2019-04-22T02:14:44.304Z,12.10
2019-04-22T02:17:17.547Z,12.10
2019-04-22T02:19:53.196Z,12.00
2019-04-22T02:22:17.607Z,12.00
2019-04-22T02:24:50.981Z,11.90
2019-04-22T02:29:48.773Z,11.90
2019-04-22T02:32:41.624Z,11.80
2019-04-22T02:34:56.896Z,11.70
2019-04-22T02:39:57.910Z,11.50
2019-04-22T02:42:21.451Z,11.50
2019-04-22T02:47:20.888Z,11.40
2019-04-22T02:49:59.783Z,11.30
2019-04-22T02:52:39.515Z,11.30
2019-04-22T03:00:21.866Z,11.30
2019-04-22T03:05:07.534Z,11.20
2019-04-22T03:07:29.378Z,11.20
2019-04-22T03:09:57.703Z,11.20
2019-04-22T03:12:27.026Z,11.00
2019-04-22T03:15:06.296Z,11.00
2019-04-22T03:17:28.968Z,11.00
2019-04-22T03:27:22.013Z,10.70
2019-04-22T03:37:49.301Z,10.80
2019-04-22T03:42:51.910Z,10.70
2019-04-22T03:47:45.738Z,10.70
2019-04-22T03:50:28.096Z,10.70
2019-04-22T03:52:39.051Z,10.60
2019-04-22T04:02:48.894Z,10.50
2019-04-22T04:05:24.274Z,10.50
2019-04-22T04:15:21.310Z,10.40
2019-04-22T04:25:40.910Z,10.30
2019-04-22T04:30:30.260Z,10.20
2019-04-22T04:32:52.490Z,10.20
2019-04-22T04:35:42.907Z,10.10
2019-04-22T04:37:51.907Z,10.10
2019-04-22T04:47:57.827Z,10.10
2019-04-22T04:50:25.220Z,10.10
2019-04-22T04:53:09.802Z,10.10
2019-04-22T04:58:04.357Z,10.60
2019-04-22T05:00:39.279Z,10.90
2019-04-22T05:03:04.789Z,10.90
2019-04-22T05:07:55.387Z,10.80
2019-04-22T05:10:35.471Z,10.70
2019-04-22T05:17:58.182Z,10.40
2019-04-22T05:20:32.067Z,10.40
2019-04-22T05:23:06.956Z,10.40
2019-04-22T05:27:55.602Z,10.40
2019-04-22T05:32:47.615Z,10.50
2019-04-22T05:35:26.604Z,10.50
2019-04-22T05:37:56.318Z,10.50
2019-04-22T05:40:26.268Z,10.60
2019-04-22T05:42:56.477Z,10.60
2019-04-22T05:50:37.283Z,10.50
2019-04-22T05:52:57.079Z,10.50
2019-04-22T05:55:33.309Z,10.40
2019-04-22T05:57:57.744Z,10.50
2019-04-22T06:00:47.358Z,10.70
2019-04-22T06:08:02.107Z,11.00
2019-04-22T06:10:39.530Z,11.00
2019-04-22T06:13:01.724Z,11.00
2019-04-22T06:15:36.134Z,11.00
2019-04-22T06:18:14.799Z,11.10
2019-04-22T06:20:38.952Z,11.10
2019-04-22T06:23:12.174Z,11.10
2019-04-22T06:25:49.279Z,11.00
2019-04-22T06:28:15.626Z,11.10
2019-04-22T06:33:09.417Z,11.20
2019-04-22T06:38:25.249Z,11.10
2019-04-22T06:40:41.994Z,11.10
2019-04-22T06:43:13.586Z,11.20
2019-04-22T06:45:51.361Z,11.20
2019-04-22T06:48:12.857Z,11.10
2019-04-22T06:50:41.649Z,11.20
2019-04-22T06:53:14.467Z,11.30
2019-04-22T06:55:41.374Z,11.20
2019-04-22T06:58:10.427Z,11.30
2019-04-22T07:00:43.002Z,11.30
2019-04-22T07:03:29.719Z,11.20
2019-04-22T07:05:43.809Z,11.30
2019-04-22T07:08:30.727Z,11.40
2019-04-22T07:10:48.015Z,11.40
2019-04-22T07:13:16.299Z,11.40
2019-04-22T07:18:19.813Z,11.40
2019-04-22T07:20:49.381Z,11.50
2019-04-22T07:23:25.823Z,11.60
2019-04-22T07:28:15.675Z,11.60
2019-04-22T07:30:44.816Z,11.60
2019-04-22T07:33:34.906Z,11.60
2019-04-22T07:35:54.910Z,11.50
2019-04-22T07:38:18.987Z,11.60
2019-04-22T07:43:19.572Z,11.60
2019-04-22T07:46:00.529Z,11.60
2019-04-22T07:48:30.269Z,11.60
2019-04-22T07:51:00.652Z,11.70
2019-04-22T07:53:15.746Z,11.70
2019-04-22T07:55:45.333Z,11.70
2019-04-22T07:58:20.663Z,11.70
2019-04-22T08:00:53.588Z,11.90
2019-04-22T08:05:58.788Z,12.30
2019-04-22T08:13:26.953Z,12.50
2019-04-22T08:15:53.663Z,12.60
2019-04-22T08:20:56.714Z,12.60
2019-04-22T08:23:25.961Z,12.60
2019-04-22T08:26:04.899Z,12.60
2019-04-22T08:28:26.303Z,12.70
2019-04-22T08:30:56.818Z,12.80
2019-04-22T08:33:29.531Z,13.00
2019-04-22T08:36:06.825Z,13.20
2019-04-22T08:38:37.731Z,13.30
2019-04-22T08:40:58.074Z,13.50
2019-04-22T08:43:36.431Z,13.60
2019-04-22T08:46:13.473Z,13.60
2019-04-22T08:48:32.975Z,13.70
2019-04-22T08:51:00.691Z,13.70
2019-04-22T08:53:41.521Z,13.60
2019-04-22T08:56:21.548Z,13.60
2019-04-22T08:58:32.859Z,13.60
2019-04-22T09:01:04.531Z,13.70
2019-04-22T09:03:31.732Z,13.70
2019-04-22T09:06:11.398Z,13.60
2019-04-22T09:08:38.741Z,13.60
2019-04-22T09:11:05.460Z,13.60
2019-04-22T09:13:41.707Z,13.80
2019-04-22T09:16:14.563Z,13.90
2019-04-22T09:18:42.397Z,14.00
2019-04-22T09:21:13.064Z,14.10
2019-04-22T09:23:44.334Z,14.20
2019-04-22T09:26:10.693Z,14.10
2019-04-22T09:28:44.595Z,14.10
2019-04-22T09:33:38.596Z,13.90
2019-04-22T09:36:17.990Z,13.80
2019-04-22T09:41:11.914Z,13.80
2019-04-22T09:43:50.776Z,13.80
2019-04-22T09:46:06.533Z,13.90
2019-04-22T09:48:43.893Z,13.90
2019-04-22T09:51:13.465Z,13.90
2019-04-22T09:53:46.804Z,14.00
2019-04-22T09:56:13.696Z,14.10
2019-04-22T09:58:46.251Z,14.10
2019-04-22T10:03:54.636Z,14.20
2019-04-22T10:06:22.843Z,14.20
2019-04-22T10:11:23.943Z,14.10
2019-04-22T10:13:51.939Z,14.20
2019-04-22T10:16:22.680Z,14.30
2019-04-22T10:18:46.406Z,14.30
2019-04-22T10:21:27.257Z,14.50
2019-04-22T10:23:44.399Z,14.40
2019-04-22T10:26:26.062Z,14.40
2019-04-22T10:28:54.520Z,14.30
2019-04-22T10:31:24.938Z,14.20
2019-04-22T10:33:42.302Z,14.20
2019-04-22T10:35:55.336Z,14.30
2019-04-22T10:38:24.199Z,14.30
2019-04-22T10:40:54.460Z,14.30
2019-04-22T10:43:23.414Z,14.30
2019-04-22T10:45:52.323Z,14.40
2019-04-22T10:48:22.031Z,14.40
2019-04-22T10:50:50.789Z,14.60
2019-04-22T10:53:19.843Z,14.70
2019-04-22T10:55:49.881Z,14.90
2019-04-22T10:58:20.535Z,14.90
2019-04-22T11:00:50.252Z,15.10
2019-04-22T11:03:20.270Z,15.00
2019-04-22T11:05:50.508Z,15.00
2019-04-22T11:08:28.486Z,15.00
2019-04-22T11:11:05.909Z,15.00
2019-04-22T11:13:20.251Z,15.30
2019-04-22T11:15:49.005Z,15.40
2019-04-22T11:18:17.872Z,15.60
2019-04-22T11:20:47.415Z,15.70
2019-04-22T11:23:16.470Z,15.60
2019-04-22T11:25:46.057Z,15.60
2019-04-22T11:28:16.034Z,15.70
2019-04-22T11:30:44.905Z,15.90
2019-04-22T11:33:14.369Z,15.90
2019-04-22T11:35:43.771Z,15.90
2019-04-22T11:38:12.996Z,16.00
2019-04-22T11:40:47.481Z,16.00
2019-04-22T11:43:12.426Z,16.10
2019-04-22T11:45:41.638Z,16.00
2019-04-22T11:48:11.193Z,15.90
2019-04-22T11:50:40.303Z,15.70
2019-04-22T11:53:09.152Z,15.70
2019-04-22T11:55:37.862Z,15.90
2019-04-22T11:58:06.818Z,16.10
2019-04-22T12:00:37.037Z,16.20
2019-04-22T12:03:07.288Z,16.30
2019-04-22T12:05:37.482Z,16.30
2019-04-22T12:08:07.163Z,16.40
2019-04-22T12:10:45.057Z,16.40
2019-04-22T12:13:06.473Z,16.40
2019-04-22T12:15:35.327Z,16.40
2019-04-22T12:18:04.598Z,16.20
2019-04-22T12:20:34.755Z,16.20
2019-04-22T12:23:04.993Z,16.20
2019-04-22T12:25:44.356Z,16.30
2019-04-22T12:28:05.331Z,16.40
2019-04-22T12:30:35.239Z,16.40
2019-04-22T12:33:04.666Z,16.50
2019-04-22T12:35:34.679Z,16.70
2019-04-22T12:38:07.160Z,16.80
2019-04-22T12:40:44.742Z,16.90
2019-04-22T12:43:04.658Z,17.00
2019-04-22T12:45:34.477Z,17.20
2019-04-22T12:48:04.219Z,17.30
2019-04-22T12:50:35.746Z,17.50
2019-04-22T12:53:08.848Z,17.80
2019-04-22T12:55:34.365Z,18.20
2019-04-22T12:58:03.122Z,19.10
2019-04-22T13:00:34.312Z,19.80
2019-04-22T13:03:05.119Z,20.60
2019-04-22T13:05:35.279Z,21.60
2019-04-22T13:08:05.451Z,22.80
2019-04-22T13:10:47.291Z,23.50
2019-04-22T13:13:05.041Z,24.20
2019-04-22T13:15:35.100Z,24.30
2019-04-22T13:18:13.538Z,24.50
2019-04-22T13:20:34.513Z,24.40
2019-04-22T13:23:04.031Z,24.70
2019-04-22T13:25:32.900Z,24.60
2019-04-22T13:28:02.907Z,24.60
2019-04-22T13:30:32.561Z,24.60
2019-04-22T13:33:02.853Z,24.30
2019-04-22T13:35:31.968Z,24.40
2019-04-22T13:38:01.224Z,24.90
2019-04-22T13:40:30.821Z,25.30
2019-04-22T13:43:19.009Z,26.30
2019-04-22T13:45:47.782Z,27.10
2019-04-22T13:48:31.156Z,27.00
2019-04-22T13:51:13.203Z,27.40
2019-04-22T13:54:13.783Z,27.40
2019-04-22T13:56:08.772Z,26.80
2019-04-22T13:58:31.451Z,26.40
2019-04-22T14:00:49.439Z,26.10
2019-04-22T14:03:36.104Z,25.80
2019-04-22T14:06:06.916Z,25.70
2019-04-22T14:08:37.452Z,25.60
2019-04-22T14:11:16.860Z,25.60
2019-04-22T14:13:37.756Z,25.60
2019-04-22T14:16:06.916Z,25.60
2019-04-22T14:18:36.943Z,25.70
2019-04-22T14:21:06.965Z,25.80
2019-04-22T14:23:35.737Z,25.90
2019-04-22T14:26:05.226Z,25.90
2019-04-22T14:28:35.499Z,25.80
2019-04-22T14:31:04.441Z,25.90
2019-04-22T14:33:34.130Z,25.80
2019-04-22T14:36:04.658Z,25.90
2019-04-22T14:38:34.679Z,26.10
2019-04-22T14:41:05.750Z,26.30
2019-04-22T14:44:49.452Z,26.40
2019-04-22T14:46:26.460Z,26.60
2019-04-22T14:48:56.016Z,26.80
2019-04-22T14:51:23.620Z,26.90
2019-04-22T14:53:55.488Z,26.70
2019-04-22T14:56:06.508Z,26.70
2019-04-22T14:58:35.402Z,26.90
2019-04-22T15:01:04.102Z,26.70
2019-04-22T15:03:33.421Z,26.40
2019-04-22T15:06:02.299Z,26.30
2019-04-22T15:08:31.146Z,26.20
2019-04-22T15:11:00.285Z,26.20
2019-04-22T15:13:29.402Z,25.70
2019-04-22T15:16:16.366Z,25.00
2019-04-22T15:18:46.607Z,24.50
2019-04-22T15:21:16.902Z,23.70
2019-04-22T15:23:46.673Z,23.60
2019-04-22T15:26:16.736Z,24.00
2019-04-22T15:28:45.536Z,24.50
2019-04-22T15:31:15.293Z,24.40
2019-04-22T15:33:47.967Z,24.30
2019-04-22T15:36:14.350Z,24.30
2019-04-22T15:38:43.068Z,24.20
2019-04-22T15:41:12.489Z,23.80
2019-04-22T15:43:41.564Z,23.30
2019-04-22T15:46:11.628Z,22.90
2019-04-22T15:48:42.052Z,22.40
2019-04-22T15:51:11.063Z,22.10
2019-04-22T15:53:39.947Z,22.30
2019-04-22T15:56:08.741Z,22.50
2019-04-22T15:58:37.623Z,22.60
2019-04-22T16:01:15.097Z,22.90
2019-04-22T16:03:36.899Z,23.40
2019-04-22T16:06:06.095Z,23.90
2019-04-22T16:08:37.319Z,24.30
2019-04-22T16:11:06.197Z,24.60
2019-04-22T16:13:38.050Z,24.80
2019-04-22T16:16:06.783Z,24.80
2019-04-22T16:18:36.157Z,24.90
2019-04-22T16:21:05.162Z,24.60
2019-04-22T16:23:44.738Z,24.60
2019-04-22T16:26:15.266Z,24.60
2019-04-22T16:28:45.186Z,24.60
2019-04-22T16:31:15.272Z,24.40
2019-04-22T16:33:47.405Z,24.10
2019-04-22T16:36:14.490Z,23.80
2019-04-22T16:38:44.727Z,23.60
2019-04-22T16:41:14.762Z,23.40
2019-04-22T16:43:44.677Z,23.10
2019-04-22T16:46:13.884Z,22.70
2019-04-22T16:48:43.425Z,22.10
2019-04-22T16:51:12.232Z,21.70
2019-04-22T16:53:41.199Z,21.30
2019-04-22T16:56:10.992Z,21.00
2019-04-22T16:58:40.898Z,20.80
2019-04-22T17:01:28.491Z,20.50
2019-04-22T17:03:59.024Z,20.30
2019-04-22T17:06:29.914Z,20.10
2019-04-22T17:09:00.371Z,20.10
2019-04-22T17:11:29.780Z,20.00
2019-04-22T17:13:59.324Z,19.90
2019-04-22T17:16:28.439Z,19.80
2019-04-22T17:18:58.517Z,19.90
2019-04-22T17:21:27.741Z,20.00
2019-04-22T17:23:56.566Z,20.00
2019-04-22T17:26:26.481Z,19.90
2019-04-22T17:28:55.563Z,20.00
2019-04-22T17:31:24.826Z,20.00
2019-04-22T17:33:54.885Z,20.00
2019-04-22T17:36:24.359Z,19.90
2019-04-22T17:39:07.028Z,20.00
2019-04-22T17:41:38.747Z,20.00
2019-04-22T17:44:21.756Z,19.90
2019-04-22T17:46:41.781Z,19.70
2019-04-22T17:49:25.575Z,19.70
2019-04-22T17:52:10.692Z,19.60
2019-04-22T17:54:42.149Z,19.40
2019-04-22T17:57:09.934Z,19.40
2019-04-22T17:59:39.231Z,19.30
2019-04-22T18:02:07.271Z,19.20
2019-04-22T18:04:20.808Z,19.30
2019-04-22T18:07:20.363Z,19.30
2019-04-22T18:10:14.075Z,19.10
2019-04-22T18:12:20.583Z,19.00
2019-04-22T18:15:04.368Z,18.90
2019-04-22T18:17:11.497Z,18.70
2019-04-22T18:19:39.926Z,18.60
2019-04-22T18:22:02.513Z,18.50
2019-04-22T18:24:32.676Z,18.50
2019-04-22T18:27:29.217Z,18.30
2019-04-22T18:29:43.371Z,18.30
2019-04-22T18:32:02.792Z,18.10
2019-04-22T18:34:34.848Z,18.00
2019-04-22T18:37:09.078Z,18.00
2019-04-22T18:39:46.646Z,17.90
2019-04-22T18:42:09.240Z,17.90
2019-04-22T18:44:50.791Z,17.80
2019-04-22T18:47:13.409Z,17.80
2019-04-22T18:49:44.898Z,17.70
2019-04-22T18:52:37.993Z,17.70
2019-04-22T18:55:17.895Z,17.60
2019-04-22T18:58:04.204Z,17.60
2019-04-22T19:00:27.456Z,17.60
2019-04-22T19:03:05.317Z,17.40
2019-04-22T19:05:45.521Z,17.40
2019-04-22T19:08:23.086Z,17.40
2019-04-22T19:10:57.701Z,17.30
2019-04-22T19:16:19.744Z,17.10
2019-04-22T19:20:58.103Z,16.90
2019-04-22T19:23:25.658Z,16.90
2019-04-22T19:25:48.556Z,16.90
2019-04-22T19:28:29.207Z,16.80
2019-04-22T19:30:54.865Z,16.80
2019-04-22T19:33:26.892Z,16.80
2019-04-22T19:35:58.324Z,16.70
2019-04-22T19:38:15.542Z,16.60
2019-04-22T19:41:02.507Z,16.60
2019-04-22T19:43:31.057Z,16.50
2019-04-22T19:45:53.670Z,16.50
2019-04-22T19:48:32.964Z,16.40
2019-04-22T19:51:06.017Z,16.40
2019-04-22T19:53:32.209Z,16.40
2019-04-22T19:55:55.554Z,16.50
2019-04-22T19:58:25.814Z,16.70
2019-04-22T20:00:50.704Z,16.80
2019-04-22T20:03:46.069Z,16.90
2019-04-22T20:06:16.437Z,16.80
2019-04-22T20:08:42.361Z,16.60
2019-04-22T20:11:16.999Z,16.50
2019-04-22T20:13:51.459Z,16.50
2019-04-22T20:16:05.531Z,16.50
2019-04-22T20:18:52.009Z,16.40
2019-04-22T20:21:18.248Z,16.30
2019-04-22T20:23:39.556Z,16.30
2019-04-22T20:26:12.535Z,16.20
2019-04-22T20:28:46.612Z,16.20
2019-04-22T20:31:18.586Z,16.10
2019-04-22T20:33:54.557Z,16.10
2019-04-22T20:36:39.424Z,16.10
2019-04-22T20:38:45.263Z,16.00
2019-04-22T20:41:17.041Z,16.00
2019-04-22T20:43:52.818Z,16.00
2019-04-22T20:46:22.376Z,15.90
2019-04-22T20:48:54.763Z,15.90
2019-04-22T20:51:29.101Z,15.90
2019-04-22T20:53:56.498Z,15.80
2019-04-22T20:56:18.689Z,15.80
2019-04-22T20:58:51.714Z,15.70
2019-04-22T21:01:21.036Z,15.70
2019-04-22T21:03:41.899Z,15.60
2019-04-22T21:06:26.034Z,15.50
2019-04-22T21:08:53.277Z,15.50
2019-04-22T21:11:19.427Z,15.50
2019-04-22T21:13:52.511Z,15.40
2019-04-22T21:16:26.797Z,15.40
2019-04-22T21:18:46.210Z,15.50
2019-04-22T21:21:29.630Z,15.40
2019-04-22T21:23:48.881Z,15.30
2019-04-22T21:26:24.442Z,15.20
2019-04-22T21:28:53.203Z,15.20
2019-04-22T21:31:29.343Z,15.20
2019-04-22T21:34:04.133Z,15.20
2019-04-22T21:36:38.082Z,15.10
2019-04-22T21:38:57.853Z,15.10
2019-04-22T21:41:24.947Z,15.10
2019-04-22T21:43:57.832Z,15.10
2019-04-22T21:46:32.515Z,15.00
2019-04-22T21:49:02.894Z,15.00
2019-04-22T21:51:39.736Z,14.90
2019-04-22T21:54:04.455Z,14.90
2019-04-22T21:56:45.206Z,14.90
2019-04-22T21:59:11.100Z,14.80
2019-04-22T22:01:44.755Z,14.80
2019-04-22T22:04:04.785Z,14.80
2019-04-22T22:06:31.140Z,14.80
2019-04-22T22:09:13.018Z,14.80
2019-04-22T22:11:33.872Z,14.90
2019-04-22T22:14:07.727Z,14.80
2019-04-22T22:16:31.577Z,14.70
2019-04-22T22:19:11.489Z,14.70
2019-04-22T22:21:48.388Z,14.70
2019-04-22T22:24:08.932Z,14.60
2019-04-22T22:26:44.861Z,14.60
2019-04-22T22:29:24.703Z,14.50
2019-04-22T22:31:51.716Z,14.50
2019-04-22T22:34:13.675Z,14.50
2019-04-22T22:36:36.361Z,14.50
2019-04-22T22:39:05.779Z,14.50
2019-04-22T22:41:21.913Z,14.50
2019-04-22T22:43:52.796Z,14.40
2019-04-22T22:46:33.129Z,14.30
2019-04-22T22:49:20.507Z,14.20
2019-04-22T22:54:21.572Z,14.10
2019-04-22T22:56:47.530Z,14.10
2019-04-22T22:59:22.480Z,14.00
2019-04-22T23:01:48.479Z,14.00
2019-04-22T23:04:16.310Z,14.00
2019-04-22T23:06:50.430Z,13.90
2019-04-22T23:09:14.589Z,13.90
2019-04-22T23:14:14.475Z,13.80
2019-04-22T23:16:35.370Z,13.80
2019-04-22T23:19:02.065Z,13.80
2019-04-22T23:21:38.780Z,13.70
2019-04-22T23:24:23.795Z,13.70
2019-04-22T23:27:14.643Z,13.70
2019-04-22T23:29:49.685Z,13.70
2019-04-22T23:32:22.738Z,13.60
2019-04-22T23:35:00.313Z,13.50
2019-04-22T23:37:39.469Z,13.50
2019-04-22T23:40:17.267Z,13.50
2019-04-22T23:42:42.063Z,13.40
2019-04-22T23:45:09.506Z,13.40
2019-04-22T23:47:30.966Z,13.50
2019-04-22T23:50:08.851Z,13.40
2019-04-22T23:52:50.856Z,13.40
2019-04-22T23:55:14.705Z,13.30
2019-04-22T23:57:47.820Z,13.30
