createdAt,value
2018-09-27T00:00:33.229Z,0
2018-09-27T00:01:37.820Z,0
2018-09-27T00:02:43.026Z,0
2018-09-27T00:03:48.346Z,0
2018-09-27T00:04:53.693Z,0
2018-09-27T00:05:58.878Z,0
2018-09-27T00:07:03.710Z,0
2018-09-27T00:08:08.589Z,0
2018-09-27T00:09:14.067Z,0
2018-09-27T00:10:19.648Z,0
2018-09-27T00:11:25.078Z,0
2018-09-27T00:12:31.032Z,0
2018-09-27T00:13:35.703Z,0
2018-09-27T00:14:41.134Z,0
2018-09-27T00:15:47.160Z,0
2018-09-27T00:16:52.593Z,0
2018-09-27T00:17:57.477Z,0
2018-09-27T00:19:03.309Z,0
2018-09-27T00:20:08.755Z,0
2018-09-27T00:21:14.055Z,0
2018-09-27T00:22:19.262Z,0
2018-09-27T00:23:24.459Z,0
2018-09-27T00:24:29.595Z,0
2018-09-27T00:25:34.866Z,0
2018-09-27T00:26:40.076Z,0
2018-09-27T00:27:45.243Z,0
2018-09-27T00:28:50.762Z,0
2018-09-27T00:29:56.013Z,0
2018-09-27T00:31:01.385Z,0
2018-09-27T00:32:06.260Z,0
2018-09-27T00:33:11.754Z,0
2018-09-27T00:34:17.608Z,0
2018-09-27T00:35:22.679Z,0
2018-09-27T00:36:28.767Z,0
2018-09-27T00:37:34.196Z,0
2018-09-27T00:38:39.091Z,0
2018-09-27T00:39:44.171Z,0
2018-09-27T00:40:49.036Z,0
2018-09-27T00:41:54.186Z,0
2018-09-27T00:43:00.027Z,0
2018-09-27T00:44:05.199Z,0
2018-09-27T00:45:10.395Z,0
2018-09-27T00:46:16.100Z,0
2018-09-27T00:47:21.527Z,0
2018-09-27T00:48:27.510Z,0
2018-09-27T00:49:32.460Z,0
2018-09-27T00:50:37.892Z,0
2018-09-27T00:51:43.509Z,0
2018-09-27T00:52:48.967Z,0
2018-09-27T00:53:54.106Z,0
2018-09-27T00:54:59.788Z,0
2018-09-27T00:56:05.262Z,0
2018-09-27T00:57:09.855Z,0
2018-09-27T00:58:15.257Z,0
2018-09-27T00:59:20.214Z,0
2018-09-27T01:01:44.953Z,0
2018-09-27T01:02:50.096Z,0
2018-09-27T01:03:55.995Z,0
2018-09-27T01:05:01.267Z,0
2018-09-27T01:06:05.300Z,0
2018-09-27T01:07:10.750Z,0
2018-09-27T01:08:15.751Z,0
2018-09-27T01:09:21.209Z,0
2018-09-27T01:10:26.823Z,0
2018-09-27T01:11:31.851Z,0
2018-09-27T01:12:37.251Z,0
2018-09-27T01:13:42.721Z,0
2018-09-27T01:14:48.204Z,0
2018-09-27T01:15:53.332Z,0
2018-09-27T01:16:58.767Z,0
2018-09-27T01:18:03.937Z,0
2018-09-27T01:19:09.081Z,0
2018-09-27T01:20:14.607Z,0
2018-09-27T01:21:19.880Z,0
2018-09-27T01:22:25.037Z,0
2018-09-27T01:23:30.511Z,0
2018-09-27T01:24:35.780Z,0
2018-09-27T01:25:40.932Z,0
2018-09-27T01:26:46.643Z,0
2018-09-27T01:27:52.465Z,0
2018-09-27T01:28:57.334Z,0
2018-09-27T01:30:02.304Z,0
2018-09-27T01:31:06.950Z,0
2018-09-27T01:32:12.380Z,0
2018-09-27T01:33:17.244Z,0
2018-09-27T01:34:22.875Z,0
2018-09-27T01:35:28.038Z,0
2018-09-27T01:36:33.581Z,0
2018-09-27T01:37:38.835Z,0
2018-09-27T01:38:44.109Z,0
2018-09-27T01:39:49.548Z,0
2018-09-27T01:40:54.433Z,0
2018-09-27T01:41:59.863Z,0
2018-09-27T01:43:05.475Z,0
2018-09-27T01:44:10.629Z,0
2018-09-27T01:45:16.070Z,0
2018-09-27T01:46:21.241Z,0
2018-09-27T01:47:26.756Z,0
2018-09-27T01:48:32.634Z,0
2018-09-27T01:49:38.182Z,0
2018-09-27T01:50:43.628Z,0
2018-09-27T01:51:48.748Z,0
2018-09-27T01:52:53.708Z,0
2018-09-27T01:53:59.245Z,0
2018-09-27T01:55:04.434Z,0
2018-09-27T01:56:09.021Z,0
2018-09-27T01:57:14.166Z,0
2018-09-27T01:58:19.784Z,0
2018-09-27T01:59:25.210Z,0
2018-09-27T02:00:31.037Z,0
2018-09-27T02:01:36.191Z,0
2018-09-27T02:02:41.336Z,0
2018-09-27T02:03:46.736Z,0
2018-09-27T02:04:52.232Z,0
2018-09-27T02:05:57.660Z,0
2018-09-27T02:07:03.146Z,0
2018-09-27T02:08:08.663Z,0
2018-09-27T02:09:12.981Z,0
2018-09-27T02:10:18.681Z,0
2018-09-27T02:11:23.618Z,0
2018-09-27T02:12:29.571Z,0
2018-09-27T02:13:34.749Z,0
2018-09-27T02:14:40.264Z,0
2018-09-27T02:15:45.713Z,0
2018-09-27T02:16:50.853Z,0
2018-09-27T02:17:56.323Z,0
2018-09-27T02:19:02.115Z,0
2018-09-27T02:20:06.717Z,0
2018-09-27T02:21:12.146Z,0
2018-09-27T02:22:17.579Z,0
2018-09-27T02:23:22.443Z,0
2018-09-27T02:24:28.294Z,0
2018-09-27T02:25:33.445Z,0
2018-09-27T02:26:38.895Z,0
2018-09-27T02:27:44.538Z,0
2018-09-27T02:28:49.687Z,0
2018-09-27T02:29:54.601Z,0
2018-09-27T02:31:00.473Z,0
2018-09-27T02:32:05.616Z,0
2018-09-27T02:33:10.558Z,0
2018-09-27T02:34:15.765Z,0
2018-09-27T02:35:20.909Z,0
2018-09-27T02:36:41.390Z,0
2018-09-27T02:37:46.271Z,0
2018-09-27T02:38:51.475Z,0
2018-09-27T02:39:57.305Z,0
2018-09-27T02:41:02.735Z,0
2018-09-27T02:42:07.909Z,0
2018-09-27T02:43:13.592Z,0
2018-09-27T02:44:19.055Z,0
2018-09-27T02:45:24.194Z,0
2018-09-27T02:46:29.512Z,0
2018-09-27T02:47:34.393Z,0
2018-09-27T02:48:39.768Z,0
2018-09-27T02:49:44.972Z,0
2018-09-27T02:50:49.845Z,0
2018-09-27T02:51:55.439Z,0
2018-09-27T02:53:00.868Z,0
2018-09-27T02:54:05.731Z,0
2018-09-27T02:55:11.424Z,0
2018-09-27T02:56:16.626Z,0
2018-09-27T02:57:22.057Z,0
2018-09-27T02:58:41.994Z,0
2018-09-27T02:59:47.425Z,0
2018-09-27T03:00:52.747Z,0
2018-09-27T03:01:57.454Z,0
2018-09-27T03:03:02.350Z,0
2018-09-27T03:04:07.297Z,0
2018-09-27T03:05:12.770Z,0
2018-09-27T03:06:17.634Z,0
2018-09-27T03:07:23.049Z,0
2018-09-27T03:08:28.572Z,0
2018-09-27T03:09:33.827Z,0
2018-09-27T03:10:39.043Z,0
2018-09-27T03:11:44.580Z,0
2018-09-27T03:12:50.074Z,0
2018-09-27T03:13:55.421Z,0
2018-09-27T03:15:01.201Z,0
2018-09-27T03:16:06.452Z,0
2018-09-27T03:17:11.586Z,0
2018-09-27T03:18:16.736Z,0
2018-09-27T03:19:22.418Z,0
2018-09-27T03:20:27.899Z,0
2018-09-27T03:21:33.830Z,0
2018-09-27T03:22:38.974Z,0
2018-09-27T03:23:44.421Z,0
2018-09-27T03:24:49.858Z,0
2018-09-27T03:25:55.294Z,0
2018-09-27T03:27:00.778Z,0
2018-09-27T03:28:06.535Z,0
2018-09-27T03:29:11.747Z,0
2018-09-27T03:30:16.932Z,0
2018-09-27T03:31:22.769Z,0
2018-09-27T03:32:28.324Z,0
2018-09-27T03:33:34.966Z,0
2018-09-27T03:34:39.837Z,0
2018-09-27T03:35:44.768Z,0
2018-09-27T03:36:50.112Z,0
2018-09-27T03:37:55.541Z,0
2018-09-27T03:39:00.459Z,0
2018-09-27T03:40:06.281Z,0
2018-09-27T03:41:11.543Z,0
2018-09-27T03:42:16.778Z,0
2018-09-27T03:43:22.203Z,0
2018-09-27T03:44:27.632Z,0
2018-09-27T03:45:33.308Z,0
2018-09-27T03:46:38.466Z,0
2018-09-27T03:47:43.628Z,0
2018-09-27T03:48:49.568Z,0
2018-09-27T03:49:54.719Z,0
2018-09-27T03:51:00.157Z,0
2018-09-27T03:52:05.917Z,0
2018-09-27T03:53:11.104Z,0
2018-09-27T03:54:16.260Z,0
2018-09-27T03:55:21.968Z,0
2018-09-27T03:56:27.203Z,0
2018-09-27T03:57:33.043Z,0
2018-09-27T03:58:38.463Z,0
2018-09-27T03:59:43.335Z,0
2018-09-27T04:00:48.460Z,0
2018-09-27T04:01:53.682Z,0
2018-09-27T04:02:58.869Z,0
2018-09-27T04:04:03.704Z,0
2018-09-27T04:05:08.603Z,0
2018-09-27T04:06:13.634Z,0
2018-09-27T04:07:19.418Z,0
2018-09-27T04:08:24.868Z,0
2018-09-27T04:09:30.506Z,0
2018-09-27T04:10:35.934Z,0
2018-09-27T04:11:41.451Z,0
2018-09-27T04:12:47.319Z,0
2018-09-27T04:13:52.523Z,0
2018-09-27T04:14:57.670Z,0
2018-09-27T04:16:03.351Z,0
2018-09-27T04:17:08.301Z,0
2018-09-27T04:18:13.182Z,0
2018-09-27T04:19:19.053Z,0
2018-09-27T04:20:24.022Z,0
2018-09-27T04:21:29.714Z,0
2018-09-27T04:22:35.199Z,0
2018-09-27T04:23:40.131Z,0
2018-09-27T04:24:45.411Z,0
2018-09-27T04:25:50.953Z,0
2018-09-27T04:26:56.241Z,0
2018-09-27T04:28:01.357Z,0
2018-09-27T04:29:06.244Z,0
2018-09-27T04:30:11.682Z,0
2018-09-27T04:31:17.586Z,0
2018-09-27T04:32:22.792Z,0
2018-09-27T04:33:28.596Z,0
2018-09-27T04:34:33.584Z,0
2018-09-27T04:35:38.736Z,0
2018-09-27T04:36:43.578Z,0
2018-09-27T04:37:49.099Z,0
2018-09-27T04:38:53.777Z,0
2018-09-27T04:39:59.457Z,0
2018-09-27T04:41:04.543Z,0
2018-09-27T04:42:10.173Z,0
2018-09-27T04:43:15.294Z,0
2018-09-27T04:44:20.146Z,0
2018-09-27T04:46:46.282Z,0
2018-09-27T04:47:51.581Z,0
2018-09-27T04:48:57.219Z,0
2018-09-27T04:50:02.680Z,0
2018-09-27T04:51:07.594Z,0
2018-09-27T04:52:12.778Z,0
2018-09-27T04:53:18.322Z,0
2018-09-27T04:54:23.506Z,0
2018-09-27T04:55:29.039Z,0
2018-09-27T04:56:34.611Z,0
2018-09-27T04:57:40.540Z,0
2018-09-27T04:58:45.436Z,0
2018-09-27T04:59:50.400Z,0
2018-09-27T05:00:55.674Z,0
2018-09-27T05:02:01.303Z,0
2018-09-27T05:03:06.164Z,0
2018-09-27T05:04:12.101Z,0
2018-09-27T05:05:17.638Z,0
2018-09-27T05:06:22.420Z,0
2018-09-27T05:07:28.387Z,0
2018-09-27T05:08:33.568Z,0
2018-09-27T05:09:38.832Z,0
2018-09-27T05:10:44.275Z,0
2018-09-27T05:11:49.456Z,0
2018-09-27T05:12:54.580Z,0
2018-09-27T05:13:59.725Z,0
2018-09-27T05:15:04.036Z,0
2018-09-27T05:16:09.737Z,0
2018-09-27T05:17:14.642Z,0
2018-09-27T05:18:20.090Z,0
2018-09-27T05:19:26.274Z,0
2018-09-27T05:20:31.640Z,0
2018-09-27T05:21:38.063Z,0
2018-09-27T05:22:43.787Z,0
2018-09-27T05:23:48.683Z,0
2018-09-27T05:24:54.430Z,0
2018-09-27T05:25:59.101Z,0
2018-09-27T05:27:04.290Z,0
2018-09-27T05:28:09.856Z,0
2018-09-27T05:29:15.003Z,0
2018-09-27T05:30:20.444Z,0
2018-09-27T05:31:25.865Z,0
2018-09-27T05:32:31.113Z,0
2018-09-27T05:33:36.976Z,0
2018-09-27T05:34:42.395Z,0
2018-09-27T05:35:47.833Z,0
2018-09-27T05:36:53.127Z,0
2018-09-27T05:37:58.554Z,0
2018-09-27T05:39:03.788Z,0
2018-09-27T05:40:09.024Z,0
2018-09-27T05:41:14.487Z,0
2018-09-27T05:42:19.795Z,0
2018-09-27T05:43:25.471Z,0
2018-09-27T05:44:30.621Z,0
2018-09-27T05:45:36.457Z,0
2018-09-27T05:46:41.823Z,0
2018-09-27T05:47:47.267Z,0
2018-09-27T05:48:53.079Z,0
2018-09-27T05:49:57.791Z,0
2018-09-27T05:51:02.200Z,0
2018-09-27T05:52:07.088Z,0
2018-09-27T05:53:12.575Z,0
2018-09-27T05:54:17.808Z,0
2018-09-27T05:55:23.400Z,0
2018-09-27T05:56:28.552Z,0
2018-09-27T05:57:34.276Z,0
2018-09-27T05:58:39.677Z,0
2018-09-27T05:59:45.106Z,0
2018-09-27T06:00:50.256Z,0
2018-09-27T06:01:55.524Z,0
2018-09-27T06:03:00.923Z,0
2018-09-27T06:04:06.330Z,0
2018-09-27T06:05:11.485Z,313
2018-09-27T06:06:16.356Z,313
2018-09-27T06:07:22.183Z,313
2018-09-27T06:08:27.318Z,298
2018-09-27T06:09:33.374Z,298
2018-09-27T06:10:38.760Z,298
2018-09-27T06:11:44.228Z,283
2018-09-27T06:12:50.062Z,283
2018-09-27T06:13:54.663Z,283
2018-09-27T06:15:00.147Z,298
2018-09-27T06:16:05.551Z,298
2018-09-27T06:17:10.714Z,313
2018-09-27T06:18:16.183Z,328
2018-09-27T06:19:22.184Z,328
2018-09-27T06:20:27.438Z,313
2018-09-27T06:21:33.578Z,283
2018-09-27T06:22:39.271Z,298
2018-09-27T06:23:44.422Z,313
2018-09-27T06:24:49.991Z,313
2018-09-27T06:25:55.470Z,313
2018-09-27T06:27:00.379Z,313
2018-09-27T06:28:05.958Z,298
2018-09-27T06:29:11.104Z,298
2018-09-27T06:30:16.573Z,313
2018-09-27T06:31:22.077Z,298
2018-09-27T06:32:27.227Z,313
2018-09-27T06:33:33.669Z,328
2018-09-27T06:34:38.592Z,328
2018-09-27T06:35:44.054Z,328
2018-09-27T06:36:49.486Z,313
2018-09-27T06:37:54.698Z,328
2018-09-27T06:39:00.143Z,313
2018-09-27T06:40:05.466Z,308
2018-09-27T06:41:11.022Z,328
2018-09-27T06:42:16.479Z,308
2018-09-27T06:43:21.880Z,308
2018-09-27T06:44:27.241Z,313
2018-09-27T06:45:32.764Z,328
2018-09-27T06:46:38.193Z,313
2018-09-27T06:47:43.345Z,308
2018-09-27T06:48:49.548Z,292
2018-09-27T06:49:55.531Z,292
2018-09-27T06:51:00.963Z,323
2018-09-27T06:52:06.116Z,308
2018-09-27T06:53:11.396Z,323
2018-09-27T06:54:16.824Z,292
2018-09-27T06:55:23.767Z,298
2018-09-27T06:56:30.843Z,292
2018-09-27T06:57:37.183Z,308
2018-09-27T06:58:42.608Z,323
2018-09-27T06:59:47.516Z,323
2018-09-27T07:00:52.705Z,323
2018-09-27T07:01:58.473Z,308
2018-09-27T07:03:03.315Z,323
2018-09-27T07:04:08.725Z,313
2018-09-27T07:05:13.687Z,277
2018-09-27T07:06:18.546Z,323
2018-09-27T07:07:24.355Z,292
2018-09-27T07:08:30.026Z,277
2018-09-27T07:09:35.808Z,308
2018-09-27T07:10:40.679Z,283
2018-09-27T07:11:45.983Z,292
2018-09-27T07:12:52.071Z,308
2018-09-27T07:13:57.992Z,308
2018-09-27T07:15:03.247Z,292
2018-09-27T07:16:08.797Z,308
2018-09-27T07:17:14.231Z,323
2018-09-27T07:18:19.402Z,308
2018-09-27T07:19:24.706Z,323
2018-09-27T07:20:29.610Z,308
2018-09-27T07:21:34.824Z,323
2018-09-27T07:22:39.746Z,308
2018-09-27T07:23:45.194Z,323
2018-09-27T07:24:51.023Z,308
2018-09-27T07:25:56.178Z,308
2018-09-27T07:27:01.817Z,323
2018-09-27T07:28:06.799Z,338
2018-09-27T07:29:11.753Z,338
2018-09-27T07:30:16.616Z,323
2018-09-27T07:31:21.595Z,338
2018-09-27T07:32:27.601Z,323
2018-09-27T07:33:33.154Z,292
2018-09-27T07:34:37.793Z,323
2018-09-27T07:35:42.079Z,338
2018-09-27T07:36:47.827Z,323
2018-09-27T07:37:53.260Z,308
2018-09-27T07:38:58.125Z,323
2018-09-27T07:40:03.370Z,308
2018-09-27T07:41:08.585Z,277
2018-09-27T07:42:13.594Z,292
2018-09-27T07:43:18.998Z,308
2018-09-27T07:44:24.742Z,308
2018-09-27T07:45:30.604Z,308
2018-09-27T07:46:35.473Z,308
2018-09-27T07:47:40.369Z,323
2018-09-27T07:48:46.091Z,317
2018-09-27T07:49:51.240Z,323
2018-09-27T07:50:56.681Z,302
2018-09-27T07:52:02.115Z,317
2018-09-27T07:53:06.908Z,317
2018-09-27T07:54:11.892Z,308
2018-09-27T07:55:17.925Z,317
2018-09-27T07:56:23.144Z,317
2018-09-27T07:57:29.252Z,317
2018-09-27T07:58:34.770Z,323
2018-09-27T07:59:40.203Z,323
2018-09-27T08:00:44.967Z,333
2018-09-27T08:01:50.479Z,333
2018-09-27T08:02:55.856Z,333
2018-09-27T08:04:02.210Z,342
2018-09-27T08:05:07.166Z,358
2018-09-27T08:06:12.325Z,342
2018-09-27T08:07:18.141Z,358
2018-09-27T08:08:23.507Z,342
2018-09-27T08:09:29.096Z,333
2018-09-27T08:10:34.434Z,348
2018-09-27T08:11:40.058Z,342
2018-09-27T08:12:45.826Z,342
2018-09-27T08:13:50.689Z,327
2018-09-27T08:14:55.852Z,327
2018-09-27T08:16:01.254Z,358
2018-09-27T08:17:06.888Z,358
2018-09-27T08:18:12.470Z,358
2018-09-27T08:19:17.747Z,342
2018-09-27T08:20:23.551Z,342
2018-09-27T08:21:29.302Z,358
2018-09-27T08:22:34.752Z,373
2018-09-27T08:23:39.615Z,373
2018-09-27T08:24:45.089Z,358
2018-09-27T08:25:50.251Z,358
2018-09-27T08:26:55.135Z,373
2018-09-27T08:28:00.914Z,358
2018-09-27T08:29:05.821Z,373
2018-09-27T08:30:11.158Z,358
2018-09-27T08:31:16.636Z,373
2018-09-27T08:32:22.481Z,373
2018-09-27T08:33:28.307Z,373
2018-09-27T08:34:33.182Z,358
2018-09-27T08:35:37.797Z,373
2018-09-27T08:36:43.206Z,358
2018-09-27T08:37:48.646Z,373
2018-09-27T08:38:54.287Z,373
2018-09-27T08:39:59.717Z,373
2018-09-27T08:41:05.148Z,358
2018-09-27T08:42:10.083Z,388
2018-09-27T08:43:14.794Z,373
2018-09-27T08:44:19.991Z,373
2018-09-27T08:45:27.155Z,358
2018-09-27T08:46:33.234Z,373
2018-09-27T08:47:38.669Z,373
2018-09-27T08:48:44.233Z,358
2018-09-27T08:49:49.393Z,373
2018-09-27T08:50:54.863Z,373
2018-09-27T08:52:00.363Z,373
2018-09-27T08:53:05.861Z,358
2018-09-27T08:54:11.041Z,373
2018-09-27T08:55:16.516Z,373
2018-09-27T08:56:21.942Z,358
2018-09-27T08:57:27.889Z,373
2018-09-27T08:58:32.934Z,373
2018-09-27T08:59:38.087Z,373
2018-09-27T09:00:43.909Z,373
2018-09-27T09:01:49.336Z,358
2018-09-27T09:02:54.745Z,373
2018-09-27T09:04:01.019Z,373
2018-09-27T09:05:06.509Z,358
2018-09-27T09:06:12.182Z,358
2018-09-27T09:07:17.625Z,358
2018-09-27T09:08:23.133Z,358
2018-09-27T09:09:28.927Z,358
2018-09-27T09:10:34.443Z,373
2018-09-27T09:11:39.917Z,358
2018-09-27T09:12:45.603Z,373
2018-09-27T09:13:50.821Z,358
2018-09-27T09:14:56.283Z,358
2018-09-27T09:16:01.400Z,373
2018-09-27T09:17:06.547Z,358
2018-09-27T09:18:12.259Z,358
2018-09-27T09:19:17.138Z,373
2018-09-27T09:20:22.606Z,358
2018-09-27T09:21:28.679Z,342
2018-09-27T09:22:34.041Z,358
2018-09-27T09:23:38.109Z,358
2018-09-27T09:24:44.026Z,358
2018-09-27T09:25:49.757Z,373
2018-09-27T09:26:55.196Z,342
2018-09-27T09:28:00.633Z,358
2018-09-27T09:29:05.795Z,358
2018-09-27T09:30:10.674Z,358
2018-09-27T09:31:16.190Z,358
2018-09-27T09:32:21.644Z,358
2018-09-27T09:33:27.214Z,327
2018-09-27T09:34:32.135Z,358
2018-09-27T09:35:37.501Z,342
2018-09-27T09:36:42.740Z,358
2018-09-27T09:37:48.199Z,358
2018-09-27T09:38:52.977Z,358
2018-09-27T09:39:58.214Z,342
2018-09-27T09:41:03.650Z,358
2018-09-27T09:42:08.518Z,342
2018-09-27T09:43:13.880Z,358
2018-09-27T09:44:19.092Z,342
2018-09-27T09:45:24.250Z,358
2018-09-27T09:46:30.065Z,342
2018-09-27T09:47:34.949Z,358
2018-09-27T09:48:40.199Z,373
2018-09-27T09:49:45.135Z,358
2018-09-27T09:50:50.334Z,342
2018-09-27T09:51:55.915Z,358
2018-09-27T09:53:01.134Z,342
2018-09-27T09:54:06.101Z,358
2018-09-27T09:55:12.048Z,342
2018-09-27T09:56:17.565Z,358
2018-09-27T09:57:23.011Z,358
2018-09-27T09:58:28.672Z,342
2018-09-27T09:59:33.834Z,358
2018-09-27T10:00:39.699Z,358
2018-09-27T10:01:44.597Z,358
2018-09-27T10:02:49.815Z,342
2018-09-27T10:03:55.583Z,358
2018-09-27T10:05:00.738Z,358
2018-09-27T10:06:06.176Z,342
2018-09-27T10:07:11.871Z,342
2018-09-27T10:08:17.018Z,358
2018-09-27T10:09:22.267Z,342
2018-09-27T10:10:28.010Z,358
2018-09-27T10:11:32.864Z,342
2018-09-27T10:12:38.293Z,358
2018-09-27T10:13:43.737Z,342
2018-09-27T10:14:48.604Z,342
2018-09-27T10:15:54.294Z,358
2018-09-27T10:16:59.182Z,358
2018-09-27T10:18:04.050Z,342
2018-09-27T10:19:09.460Z,342
2018-09-27T10:20:14.665Z,327
2018-09-27T10:21:19.873Z,358
2018-09-27T10:22:25.740Z,327
2018-09-27T10:23:31.218Z,327
2018-09-27T10:24:36.370Z,358
2018-09-27T10:25:41.335Z,342
2018-09-27T10:26:46.937Z,358
2018-09-27T10:27:52.230Z,327
2018-09-27T10:28:57.452Z,358
2018-09-27T10:30:02.708Z,373
2018-09-27T10:31:08.184Z,342
2018-09-27T10:32:13.164Z,373
2018-09-27T10:33:18.334Z,358
2018-09-27T10:34:23.840Z,358
2018-09-27T10:35:28.735Z,373
2018-09-27T10:36:34.278Z,358
2018-09-27T10:37:39.438Z,358
2018-09-27T10:38:44.300Z,367
2018-09-27T10:39:49.784Z,373
2018-09-27T10:40:54.664Z,358
2018-09-27T10:41:59.241Z,352
2018-09-27T10:43:04.746Z,367
2018-09-27T10:44:09.441Z,367
2018-09-27T10:45:14.876Z,352
2018-09-27T10:46:20.624Z,373
2018-09-27T10:47:25.809Z,352
2018-09-27T10:48:31.661Z,352
2018-09-27T10:49:36.845Z,352
2018-09-27T10:50:42.047Z,373
2018-09-27T10:51:47.441Z,373
2018-09-27T10:52:52.631Z,352
2018-09-27T10:53:57.790Z,367
2018-09-27T10:55:02.906Z,352
2018-09-27T10:56:07.608Z,367
2018-09-27T10:57:12.759Z,367
2018-09-27T10:58:18.418Z,352
2018-09-27T10:59:23.366Z,352
2018-09-27T11:00:29.324Z,367
2018-09-27T11:01:34.859Z,367
2018-09-27T11:02:40.071Z,352
2018-09-27T11:03:45.217Z,352
2018-09-27T11:04:50.446Z,352
2018-09-27T11:05:55.888Z,352
2018-09-27T11:07:01.812Z,352
2018-09-27T11:08:07.060Z,367
2018-09-27T11:09:12.204Z,352
2018-09-27T11:10:17.673Z,352
2018-09-27T11:11:23.562Z,352
2018-09-27T11:12:29.576Z,367
2018-09-27T11:13:34.813Z,352
2018-09-27T11:14:39.960Z,352
2018-09-27T11:15:45.663Z,367
2018-09-27T11:16:51.098Z,367
2018-09-27T11:17:56.234Z,367
2018-09-27T11:19:01.640Z,367
2018-09-27T11:20:06.261Z,352
2018-09-27T11:21:11.551Z,367
2018-09-27T11:22:17.038Z,367
2018-09-27T11:23:22.531Z,322
2018-09-27T11:24:28.351Z,337
2018-09-27T11:25:33.805Z,352
2018-09-27T11:26:39.240Z,352
2018-09-27T11:27:45.706Z,352
2018-09-27T11:28:51.169Z,322
2018-09-27T11:29:56.399Z,383
2018-09-27T11:31:01.790Z,367
2018-09-27T11:32:06.489Z,373
2018-09-27T11:33:12.321Z,363
2018-09-27T11:34:18.007Z,358
2018-09-27T11:35:22.883Z,358
2018-09-27T11:36:29.312Z,342
2018-09-27T11:37:34.849Z,388
2018-09-27T11:38:40.512Z,373
2018-09-27T11:39:46.764Z,358
2018-09-27T11:40:51.679Z,373
2018-09-27T11:41:57.189Z,373
2018-09-27T11:43:02.332Z,373
2018-09-27T11:44:07.999Z,373
2018-09-27T11:45:13.944Z,352
2018-09-27T11:46:18.895Z,383
2018-09-27T11:47:24.308Z,383
2018-09-27T11:48:29.805Z,367
2018-09-27T11:49:35.339Z,367
2018-09-27T11:50:40.990Z,383
2018-09-27T11:51:46.673Z,383
2018-09-27T11:52:51.648Z,342
2018-09-27T11:53:56.918Z,337
2018-09-27T11:55:02.791Z,358
2018-09-27T11:56:07.327Z,367
2018-09-27T11:57:12.648Z,383
2018-09-27T11:58:18.329Z,367
2018-09-27T11:59:23.771Z,367
2018-09-27T12:00:29.385Z,367
2018-09-27T12:01:34.811Z,367
2018-09-27T12:02:40.226Z,383
2018-09-27T12:03:45.676Z,352
2018-09-27T12:04:50.254Z,383
2018-09-27T12:05:55.504Z,383
2018-09-27T12:07:01.512Z,352
2018-09-27T12:08:06.382Z,352
2018-09-27T12:09:11.926Z,358
2018-09-27T12:10:17.897Z,342
2018-09-27T12:11:23.322Z,342
2018-09-27T12:12:28.553Z,352
2018-09-27T12:13:34.582Z,367
2018-09-27T12:14:40.293Z,367
2018-09-27T12:15:46.227Z,367
2018-09-27T12:16:51.784Z,367
2018-09-27T12:17:57.446Z,358
2018-09-27T12:19:02.856Z,352
2018-09-27T12:20:08.632Z,352
2018-09-27T12:21:13.745Z,342
2018-09-27T12:22:19.553Z,358
2018-09-27T12:23:24.617Z,358
2018-09-27T12:24:30.043Z,352
2018-09-27T12:25:35.107Z,352
2018-09-27T12:26:40.117Z,367
2018-09-27T12:27:45.863Z,352
2018-09-27T12:28:51.474Z,358
2018-09-27T12:29:56.370Z,367
2018-09-27T12:31:02.449Z,373
2018-09-27T12:32:07.155Z,367
2018-09-27T12:33:12.023Z,373
2018-09-27T12:34:17.512Z,373
2018-09-27T12:35:22.940Z,373
2018-09-27T12:36:28.308Z,358
2018-09-27T12:37:33.940Z,367
2018-09-27T12:38:39.121Z,373
2018-09-27T12:39:45.476Z,373
2018-09-27T12:40:50.496Z,358
2018-09-27T12:41:56.600Z,388
2018-09-27T12:43:03.555Z,373
2018-09-27T12:44:08.436Z,358
2018-09-27T12:45:14.305Z,358
2018-09-27T12:46:19.854Z,373
2018-09-27T12:47:25.349Z,358
2018-09-27T12:48:30.848Z,342
2018-09-27T12:49:36.892Z,358
2018-09-27T12:50:43.052Z,342
2018-09-27T12:51:49.784Z,342
2018-09-27T12:52:55.446Z,358
2018-09-27T12:54:00.909Z,373
2018-09-27T12:55:05.294Z,358
2018-09-27T12:56:10.510Z,358
2018-09-27T12:57:16.501Z,358
2018-09-27T12:58:22.370Z,373
2018-09-27T12:59:27.416Z,373
2018-09-27T13:00:33.261Z,373
2018-09-27T13:01:38.331Z,323
2018-09-27T13:02:44.935Z,388
2018-09-27T13:03:51.680Z,388
2018-09-27T13:04:56.908Z,388
2018-09-27T13:06:02.150Z,373
2018-09-27T13:07:07.770Z,373
2018-09-27T13:08:13.764Z,388
2018-09-27T13:09:20.195Z,373
2018-09-27T13:10:26.782Z,373
2018-09-27T13:11:32.004Z,388
2018-09-27T13:12:43.086Z,358
2018-09-27T13:13:48.707Z,342
2018-09-27T13:14:53.960Z,358
2018-09-27T13:15:59.829Z,363
2018-09-27T13:17:04.584Z,333
2018-09-27T13:18:10.214Z,317
2018-09-27T13:19:15.650Z,302
2018-09-27T13:20:20.776Z,333
2018-09-27T13:21:40.872Z,317
2018-09-27T13:22:45.821Z,348
2018-09-27T13:23:51.456Z,358
2018-09-27T13:24:57.498Z,342
2018-09-27T13:26:02.248Z,342
2018-09-27T13:27:07.206Z,358
2018-09-27T13:28:13.274Z,342
2018-09-27T13:29:18.733Z,358
2018-09-27T13:30:23.956Z,358
2018-09-27T13:31:30.137Z,342
2018-09-27T13:32:35.291Z,342
2018-09-27T13:33:40.706Z,342
2018-09-27T13:34:45.500Z,342
2018-09-27T13:35:50.652Z,342
2018-09-27T13:36:55.636Z,358
2018-09-27T13:38:00.976Z,348
2018-09-27T13:39:06.187Z,358
2018-09-27T13:40:12.310Z,358
2018-09-27T13:41:17.751Z,373
2018-09-27T13:42:23.248Z,342
2018-09-27T13:43:29.309Z,323
2018-09-27T13:44:34.164Z,373
2018-09-27T13:45:40.197Z,373
2018-09-27T13:46:45.612Z,373
2018-09-27T13:47:51.040Z,373
2018-09-27T13:48:56.546Z,358
2018-09-27T13:50:01.213Z,373
2018-09-27T13:51:05.966Z,373
2018-09-27T13:52:11.730Z,358
2018-09-27T13:53:17.006Z,373
2018-09-27T13:54:22.211Z,373
2018-09-27T13:55:42.056Z,358
2018-09-27T13:56:47.255Z,373
2018-09-27T13:57:52.496Z,373
2018-09-27T13:58:57.955Z,373
2018-09-27T14:00:02.867Z,373
2018-09-27T14:01:08.004Z,358
2018-09-27T14:02:13.571Z,333
2018-09-27T14:03:18.931Z,358
2018-09-27T14:04:24.500Z,358
2018-09-27T14:05:29.953Z,342
2018-09-27T14:06:36.091Z,358
2018-09-27T14:07:41.232Z,358
2018-09-27T14:08:46.453Z,373
2018-09-27T14:09:52.008Z,388
2018-09-27T14:10:57.205Z,358
2018-09-27T14:12:01.861Z,72
2018-09-27T14:13:07.316Z,72
2018-09-27T14:14:12.187Z,88
2018-09-27T14:15:17.622Z,88
2018-09-27T14:16:23.175Z,88
2018-09-27T14:17:28.410Z,88
2018-09-27T14:18:33.801Z,88
2018-09-27T14:19:38.961Z,88
2018-09-27T14:20:43.538Z,88
2018-09-27T14:21:48.511Z,88
2018-09-27T14:22:53.743Z,62
2018-09-27T14:23:59.175Z,62
2018-09-27T14:25:04.578Z,62
2018-09-27T14:26:09.252Z,79
2018-09-27T14:27:14.393Z,79
2018-09-27T14:28:19.797Z,79
2018-09-27T14:29:25.245Z,79
2018-09-27T14:30:30.358Z,79
2018-09-27T14:31:35.809Z,79
2018-09-27T14:32:40.843Z,79
2018-09-27T14:33:46.617Z,79
2018-09-27T14:34:51.532Z,79
2018-09-27T14:35:56.727Z,79
2018-09-27T14:37:01.875Z,95
2018-09-27T14:38:07.071Z,95
2018-09-27T14:39:12.215Z,95
2018-09-27T14:40:17.340Z,95
2018-09-27T14:41:22.859Z,95
2018-09-27T14:42:28.098Z,95
2018-09-27T14:43:33.847Z,95
2018-09-27T14:44:39.025Z,95
2018-09-27T14:45:44.836Z,95
2018-09-27T14:46:49.432Z,95
2018-09-27T14:47:55.690Z,86
2018-09-27T14:49:01.891Z,86
2018-09-27T14:50:06.630Z,86
2018-09-27T14:51:11.928Z,86
2018-09-27T14:52:17.794Z,103
2018-09-27T14:53:23.228Z,103
2018-09-27T14:54:29.255Z,103
2018-09-27T14:55:34.146Z,103
2018-09-27T14:56:39.605Z,103
2018-09-27T14:57:45.164Z,103
2018-09-27T14:58:50.692Z,119
2018-09-27T14:59:56.119Z,119
2018-09-27T15:01:01.699Z,92
2018-09-27T15:02:06.205Z,110
2018-09-27T15:03:11.854Z,110
2018-09-27T15:04:17.562Z,110
2018-09-27T15:05:22.177Z,110
2018-09-27T15:06:27.672Z,127
2018-09-27T15:07:32.834Z,127
2018-09-27T15:08:38.053Z,127
2018-09-27T15:09:44.011Z,117
2018-09-27T15:10:50.193Z,117
2018-09-27T15:11:55.565Z,117
2018-09-27T15:13:00.779Z,117
2018-09-27T15:14:05.076Z,134
2018-09-27T15:15:09.970Z,134
2018-09-27T15:16:15.516Z,117
2018-09-27T15:17:20.472Z,117
2018-09-27T15:18:40.532Z,117
2018-09-27T15:19:45.674Z,117
2018-09-27T15:20:51.140Z,117
2018-09-27T15:21:56.579Z,117
2018-09-27T15:23:01.739Z,143
2018-09-27T15:24:06.603Z,127
2018-09-27T15:25:12.002Z,127
2018-09-27T15:26:17.144Z,127
2018-09-27T15:27:22.388Z,127
2018-09-27T15:28:28.512Z,127
2018-09-27T15:29:33.663Z,143
2018-09-27T15:30:39.604Z,143