createdAt,value
2023-04-24T00:01:56.295Z,10.90632
2023-04-24T00:06:57.861Z,10.968536
2023-04-24T00:11:59.597Z,10.753732
2023-04-24T00:17:01.358Z,10.570474
2023-04-24T00:22:02.765Z,10.481432
2023-04-24T00:27:04.278Z,10.09075
2023-04-24T00:32:05.653Z,9.827284
2023-04-24T00:37:06.946Z,10.114578
2023-04-24T00:42:08.195Z,9.445546
2023-04-24T00:47:09.459Z,9.711496
2023-04-24T00:52:10.924Z,9.402248
2023-04-24T00:57:12.170Z,9.131602
2023-04-24T01:02:14.132Z,9.444326
2023-04-24T01:07:15.506Z,9.033468
2023-04-24T01:12:17.013Z,8.895616
2023-04-24T01:17:18.246Z,8.976258
2023-04-24T01:22:19.544Z,8.999328
2023-04-24T01:27:20.895Z,9.478318
2023-04-24T01:32:22.203Z,9.933642
2023-04-24T01:37:23.495Z,8.83443
2023-04-24T01:42:24.908Z,9.817244
2023-04-24T01:47:26.277Z,9.55835
2023-04-24T01:52:27.644Z,9.306636
2023-04-24T01:57:29.216Z,9.082726
2023-04-24T02:02:30.555Z,8.747056
2023-04-24T02:07:31.969Z,8.866482
2023-04-24T02:12:33.578Z,8.820032
2023-04-24T02:17:34.833Z,8.994074
2023-04-24T02:22:36.108Z,8.55905
2023-04-24T02:27:37.580Z,8.050778
2023-04-24T02:32:38.984Z,8.667296
2023-04-24T02:37:40.255Z,6.875266
2023-04-24T02:42:41.856Z,7.620354
2023-04-24T02:47:43.373Z,6.7133
2023-04-24T02:52:44.679Z,7.06516
2023-04-24T02:57:46.087Z,8.44515
2023-04-24T03:02:47.431Z,7.29082
2023-04-24T03:07:48.949Z,8.461202
2023-04-24T03:12:50.512Z,8.075502
2023-04-24T03:17:51.889Z,8.068432
2023-04-24T03:22:53.250Z,8.10948
2023-04-24T03:27:54.855Z,8.293062
2023-04-24T03:32:56.451Z,6.98058
2023-04-24T03:37:57.854Z,6.486038
2023-04-24T03:42:59.356Z,7.71097
2023-04-24T03:48:00.727Z,7.8463
2023-04-24T03:53:02.198Z,6.980008
2023-04-24T03:58:03.692Z,7.845704
2023-04-24T04:03:05.559Z,7.476886
2023-04-24T04:08:07.353Z,7.93119
2023-04-24T04:13:08.916Z,8.569486
2023-04-24T04:18:10.406Z,7.868688
2023-04-24T04:23:12.012Z,8.419434
2023-04-24T04:28:13.743Z,8.16905
2023-04-24T04:33:15.169Z,8.645666
2023-04-24T04:38:16.435Z,8.074172
2023-04-24T04:43:17.792Z,8.418552
2023-04-24T04:48:19.145Z,8.34426
2023-04-24T04:53:20.825Z,8.592718
2023-04-24T04:58:22.228Z,8.669384
2023-04-24T05:03:23.839Z,8.594034
2023-04-24T05:08:27.415Z,8.511952
2023-04-24T05:13:39.013Z,8.481216
2023-04-24T05:18:41.374Z,8.966666
2023-04-24T05:23:42.790Z,9.322526
2023-04-24T05:28:44.055Z,9.192502
2023-04-24T05:33:45.316Z,9.764282
2023-04-24T05:38:46.683Z,10.12705
2023-04-24T05:43:48.056Z,9.90744
2023-04-24T05:48:49.484Z,10.299938
2023-04-24T05:53:51.042Z,10.748764
2023-04-24T05:58:52.372Z,10.183864
2023-04-24T06:03:53.890Z,11.123718
2023-04-24T06:08:55.596Z,12.025074
2023-04-24T06:13:57.302Z,11.382178
2023-04-24T06:18:58.887Z,11.205094
2023-04-24T06:24:01.256Z,12.58882
2023-04-24T06:29:02.560Z,11.712784
2023-04-24T06:34:03.954Z,12.932346
2023-04-24T06:39:05.252Z,13.422668
2023-04-24T06:44:06.835Z,15.225884
2023-04-24T06:49:08.224Z,15.135754
2023-04-24T06:54:09.511Z,16.268174
2023-04-24T06:59:10.907Z,15.73793
2023-04-24T07:04:12.279Z,16.57623
2023-04-24T07:09:13.776Z,17.212574
2023-04-24T07:14:15.245Z,17.476326
2023-04-24T07:19:16.704Z,18.783482
2023-04-24T07:24:19.024Z,19.613058
2023-04-24T07:29:21.259Z,19.988216
2023-04-24T07:34:22.805Z,20.752346
2023-04-24T07:39:24.346Z,20.993776
2023-04-24T07:44:25.635Z,21.802564
2023-04-24T07:49:26.862Z,22.277934
2023-04-24T07:54:28.159Z,21.989716
2023-04-24T07:59:29.619Z,22.386694
2023-04-24T08:04:31.187Z,23.09595
2023-04-24T08:09:32.648Z,22.942532
2023-04-24T08:14:33.904Z,23.488966
2023-04-24T08:19:35.477Z,23.699566
2023-04-24T08:24:36.900Z,24.68818
2023-04-24T08:29:38.373Z,24.550706
2023-04-24T08:34:39.777Z,25.197338
2023-04-24T08:39:41.164Z,25.305922
2023-04-24T08:44:42.847Z,25.834676
2023-04-24T08:49:44.522Z,25.931102
2023-04-24T08:54:46.055Z,26.018938
2023-04-24T08:59:47.739Z,26.398534
2023-04-24T09:04:49.421Z,27.09992
2023-04-24T09:09:50.822Z,26.46166
2023-04-24T09:14:52.221Z,27.222156
2023-04-24T09:19:53.908Z,27.487468
2023-04-24T09:24:55.483Z,27.634428
2023-04-24T09:29:57.087Z,26.559212
2023-04-24T09:34:58.459Z,27.701516
2023-04-24T09:39:59.762Z,26.530894
2023-04-24T09:45:12.098Z,25.756312
2023-04-24T09:50:16.153Z,26.67838
2023-04-24T09:55:18.454Z,28.109378
2023-04-24T10:00:20.293Z,27.529372
2023-04-24T10:05:21.871Z,28.139842
2023-04-24T10:10:23.431Z,26.351272
2023-04-24T10:15:25.320Z,27.141376
2023-04-24T10:20:26.892Z,27.821824
2023-04-24T10:25:28.238Z,27.608388
2023-04-24T10:30:29.549Z,26.77216
2023-04-24T10:35:30.980Z,28.565766
2023-04-24T10:40:32.241Z,28.478608
2023-04-24T10:45:33.616Z,28.381286
2023-04-24T10:50:35.173Z,28.641484
2023-04-24T10:55:36.602Z,28.631564
2023-04-24T11:00:38.100Z,27.189494
2023-04-24T11:05:39.489Z,28.707486
2023-04-24T11:10:41.020Z,28.550106
2023-04-24T11:15:42.499Z,29.557624
2023-04-24T11:20:43.788Z,28.59646
2023-04-24T11:25:45.525Z,28.344418
2023-04-24T11:30:47.224Z,28.588304
2023-04-24T11:35:48.790Z,28.86351
2023-04-24T11:40:50.401Z,28.24863
2023-04-24T11:45:52.307Z,27.914274
2023-04-24T11:50:53.745Z,27.508894
2023-04-24T11:55:55.348Z,28.16941
2023-04-24T12:00:56.706Z,27.731328
2023-04-24T12:05:58.314Z,28.569768
2023-04-24T12:10:59.679Z,28.555412
2023-04-24T12:16:01.059Z,28.085332
2023-04-24T12:21:02.499Z,28.276026
2023-04-24T12:26:04.578Z,28.52298
2023-04-24T12:31:06.260Z,28.724028
2023-04-24T12:36:07.614Z,28.099676
2023-04-24T12:41:09.088Z,29.514364
2023-04-24T12:46:10.749Z,27.277126
2023-04-24T12:51:12.080Z,27.728478
2023-04-24T12:56:14.262Z,27.275198
2023-04-24T13:01:15.745Z,27.780328
2023-04-24T13:06:17.352Z,27.733336
2023-04-24T13:11:18.920Z,27.822462
2023-04-24T13:16:20.282Z,27.322828
2023-04-24T13:21:21.896Z,27.712996
2023-04-24T13:26:23.681Z,27.575522
2023-04-24T13:31:25.262Z,26.709278
2023-04-24T13:36:26.691Z,26.846996
2023-04-24T13:41:27.973Z,26.765782
2023-04-24T13:46:29.430Z,27.048044
2023-04-24T13:51:31.226Z,26.548614
2023-04-24T13:56:33.265Z,27.051124
2023-04-24T14:01:34.665Z,27.343332
2023-04-24T14:06:36.315Z,27.334742
2023-04-24T14:11:37.826Z,27.171636
2023-04-24T14:16:39.582Z,26.598048
2023-04-24T14:21:41.178Z,26.05164
2023-04-24T14:26:42.611Z,26.090884
2023-04-24T14:31:44.252Z,25.491106
2023-04-24T14:36:45.659Z,25.25885
2023-04-24T14:41:47.227Z,25.713486
2023-04-24T14:46:48.857Z,25.309166
2023-04-24T14:51:50.167Z,24.932066
2023-04-24T14:56:51.484Z,24.814214
2023-04-24T15:01:59.137Z,24.489548
2023-04-24T15:07:10.430Z,25.429718
2023-04-24T15:12:12.025Z,24.597738
2023-04-24T15:17:13.656Z,24.462666
2023-04-24T15:22:16.115Z,24.71578
2023-04-24T15:27:17.623Z,24.290088
2023-04-24T15:32:19.292Z,23.589612
2023-04-24T15:37:20.650Z,23.150866
2023-04-24T15:42:21.916Z,23.527422
2023-04-24T15:47:23.449Z,23.28241
2023-04-24T15:52:24.741Z,22.555012
2023-04-24T15:57:26.120Z,22.70444
2023-04-24T16:02:27.558Z,22.396546
2023-04-24T16:07:29.225Z,22.064688
2023-04-24T16:12:30.470Z,21.685296
2023-04-24T16:17:31.809Z,21.568828
2023-04-24T16:22:33.384Z,21.306406
2023-04-24T16:27:34.934Z,21.54215
2023-04-24T16:32:36.651Z,21.473298
2023-04-24T16:37:38.349Z,20.733498
2023-04-24T16:42:39.906Z,20.896428
2023-04-24T16:47:41.428Z,20.779906
2023-04-24T16:52:42.826Z,20.795606
2023-04-24T16:57:44.152Z,20.17302
2023-04-24T17:02:45.860Z,19.97485
2023-04-24T17:07:47.545Z,20.064002
2023-04-24T17:12:49.122Z,19.604984
2023-04-24T17:17:50.902Z,20.143954
2023-04-24T17:22:52.232Z,20.081032
2023-04-24T17:27:53.592Z,20.083922
2023-04-24T17:32:55.084Z,19.96546
2023-04-24T17:37:56.385Z,19.93942
2023-04-24T17:42:57.775Z,20.087708
2023-04-24T17:47:59.397Z,19.835436
2023-04-24T17:53:00.812Z,19.569174
2023-04-24T17:58:02.374Z,19.980278
2023-04-24T18:03:03.975Z,19.448432
2023-04-24T18:08:05.422Z,19.482858
2023-04-24T18:13:07.106Z,19.45063
2023-04-24T18:18:08.713Z,19.922892
2023-04-24T18:23:10.370Z,19.805936
2023-04-24T18:28:11.931Z,19.757126
2023-04-24T18:33:13.534Z,18.983674
2023-04-24T18:38:15.096Z,18.920996
2023-04-24T18:43:16.625Z,18.736694
2023-04-24T18:48:18.222Z,18.516718
2023-04-24T18:53:19.813Z,19.172644
2023-04-24T18:58:21.066Z,18.614256
2023-04-24T19:03:22.968Z,18.640812
2023-04-24T19:08:24.507Z,18.406886
2023-04-24T19:13:25.921Z,17.940812
2023-04-24T19:18:27.305Z,17.553306
2023-04-24T19:23:28.889Z,17.059876
2023-04-24T19:28:30.255Z,17.452756
2023-04-24T19:33:31.534Z,17.691974
2023-04-24T19:38:33.100Z,17.55674
2023-04-24T19:43:34.604Z,16.932404
2023-04-24T19:48:36.328Z,17.38081
2023-04-24T19:53:37.873Z,17.366874
2023-04-24T19:58:39.533Z,16.915632
2023-04-24T20:03:41.334Z,16.810766
2023-04-24T20:08:42.859Z,16.941848
2023-04-24T20:13:44.185Z,16.996398
2023-04-24T20:18:45.756Z,17.21328
2023-04-24T20:23:47.130Z,16.46846
2023-04-24T20:28:48.661Z,17.209576
2023-04-24T20:33:50.440Z,16.453004
2023-04-24T20:38:51.983Z,16.861516
2023-04-24T20:43:53.583Z,16.535182
2023-04-24T20:48:54.963Z,16.61683
2023-04-24T20:53:56.536Z,16.793818
2023-04-24T20:58:57.916Z,16.293766
2023-04-24T21:03:59.497Z,16.178574
2023-04-24T21:09:00.997Z,16.41558
2023-04-24T21:14:02.275Z,16.61436
2023-04-24T21:19:03.846Z,16.4734
2023-04-24T21:24:05.152Z,16.370122
2023-04-24T21:29:06.509Z,15.952166
2023-04-24T21:34:08.074Z,15.88596
2023-04-24T21:39:09.687Z,15.908906
2023-04-24T21:44:11.277Z,15.93724
2023-04-24T21:49:12.832Z,15.480624
2023-04-24T21:54:14.427Z,15.293228
2023-04-24T21:59:15.977Z,15.243008
2023-04-24T22:04:17.821Z,15.411596
2023-04-24T22:09:19.507Z,15.19508
2023-04-24T22:14:21.138Z,14.713306
2023-04-24T22:19:22.906Z,14.430938
2023-04-24T22:24:24.685Z,15.125876
2023-04-24T22:29:26.422Z,14.881108
2023-04-24T22:34:27.982Z,15.176802
2023-04-24T22:39:29.363Z,15.175662
2023-04-24T22:44:30.670Z,15.479566
2023-04-24T22:49:32.020Z,15.444964
2023-04-24T22:54:33.325Z,14.989326
2023-04-24T22:59:34.767Z,14.73582
2023-04-24T23:04:36.515Z,14.90415
2023-04-24T23:09:37.781Z,15.108398
2023-04-24T23:14:39.128Z,15.207252
2023-04-24T23:19:40.605Z,15.126486
2023-04-24T23:24:41.842Z,15.291642
2023-04-24T23:29:43.315Z,15.057648
2023-04-24T23:34:44.824Z,15.241774
2023-04-24T23:39:46.360Z,14.358206
2023-04-24T23:44:47.920Z,14.572524
2023-04-24T23:49:49.652Z,14.599174
2023-04-24T23:54:51.190Z,14.274794
2023-04-24T23:59:52.982Z,14.098092
