createdAt,value
2023-01-13T00:00:32.204Z,54.03
2023-01-13T00:02:39.991Z,60.90
2023-01-13T00:04:47.776Z,60.10
2023-01-13T00:06:55.203Z,53.35
2023-01-13T00:09:02.864Z,49.53
2023-01-13T00:11:12.635Z,59.90
2023-01-13T00:13:28.024Z,58.92
2023-01-13T00:15:35.777Z,67.88
2023-01-13T00:17:43.450Z,60.10
2023-01-13T00:19:50.791Z,65.00
2023-01-13T00:21:58.381Z,68.25
2023-01-13T00:24:05.971Z,67.68
2023-01-13T00:26:17.306Z,67.60
2023-01-13T00:28:24.747Z,70.37
2023-01-13T00:30:32.445Z,72.85
2023-01-13T00:32:39.815Z,64.90
2023-01-13T00:34:47.778Z,73.28
2023-01-13T00:36:55.135Z,63.67
2023-01-13T00:39:03.000Z,67.20
2023-01-13T00:41:12.027Z,69.63
2023-01-13T00:43:26.026Z,75.65
2023-01-13T00:45:33.501Z,81.75
2023-01-13T00:47:41.203Z,86.25
2023-01-13T00:49:48.786Z,78.95
2023-01-13T00:51:56.480Z,81.28
2023-01-13T00:54:03.866Z,78.75
2023-01-13T00:56:16.815Z,86.25
2023-01-13T00:58:27.284Z,74.70
2023-01-13T01:00:34.918Z,77.40
2023-01-13T01:02:42.355Z,79.28
2023-01-13T01:04:49.916Z,78.88
2023-01-13T01:06:57.401Z,81.00
2023-01-13T01:09:05.166Z,70.93
2023-01-13T01:11:14.443Z,71.90
2023-01-13T01:13:22.122Z,79.43
2023-01-13T01:15:31.248Z,89.47
2023-01-13T01:17:38.887Z,79.13
2023-01-13T01:19:46.275Z,71.85
2023-01-13T01:21:53.974Z,71.32
2023-01-13T01:24:03.507Z,65.57
2023-01-13T01:26:14.125Z,59.50
2023-01-13T01:28:22.215Z,68.22
2023-01-13T01:30:31.460Z,69.47
2023-01-13T01:32:38.955Z,69.95
2023-01-13T01:34:46.532Z,74.18
2023-01-13T01:36:54.214Z,71.63
2023-01-13T01:39:02.793Z,68.57
2023-01-13T01:41:10.793Z,68.00
2023-01-13T01:43:37.024Z,71.70
2023-01-13T01:45:46.197Z,72.97
2023-01-13T01:47:56.864Z,66.13
2023-01-13T01:50:06.605Z,66.22
2023-01-13T01:52:18.391Z,70.53
2023-01-13T01:54:29.261Z,60.95
2023-01-13T01:56:38.598Z,64.67
2023-01-13T01:58:49.771Z,64.82
2023-01-13T02:00:59.350Z,63.80
2023-01-13T02:03:09.250Z,71.32
2023-01-13T02:05:17.152Z,72.68
2023-01-13T02:07:26.886Z,69.57
2023-01-13T02:09:35.569Z,68.65
2023-01-13T02:11:59.529Z,67.75
2023-01-13T02:14:07.278Z,55.08
2023-01-13T02:16:25.101Z,56.20
2023-01-13T02:18:45.857Z,55.35
2023-01-13T02:21:16.540Z,55.70
2023-01-13T02:24:21.378Z,53.17
2023-01-13T02:26:59.386Z,53.20
2023-01-13T02:29:34.001Z,54.03
2023-01-13T02:31:46.837Z,55.83
2023-01-13T02:34:08.488Z,54.65
2023-01-13T02:36:24.678Z,49.45
2023-01-13T02:38:38.315Z,53.05
2023-01-13T02:40:52.400Z,59.25
2023-01-13T02:43:22.681Z,57.67
2023-01-13T02:45:32.680Z,60.55
2023-01-13T02:47:43.702Z,56.63
2023-01-13T02:49:54.108Z,60.65
2023-01-13T02:52:06.922Z,55.05
2023-01-13T02:54:19.529Z,62.25
2023-01-13T02:56:29.998Z,65.47
2023-01-13T02:58:40.496Z,64.07
2023-01-13T03:00:48.179Z,62.97
2023-01-13T03:02:57.204Z,66.28
2023-01-13T03:05:04.610Z,65.20
2023-01-13T03:07:19.422Z,75.43
2023-01-13T03:09:32.491Z,74.85
2023-01-13T03:11:49.551Z,75.10
2023-01-13T03:14:20.184Z,77.00
2023-01-13T03:16:43.646Z,75.30
2023-01-13T03:18:57.437Z,78.07
2023-01-13T03:21:10.512Z,71.20
2023-01-13T03:23:25.774Z,70.10
2023-01-13T03:25:35.466Z,67.32
2023-01-13T03:27:49.775Z,63.30
2023-01-13T03:30:02.223Z,66.35
2023-01-13T03:32:15.491Z,63.65
2023-01-13T03:34:29.736Z,62.17
2023-01-13T03:36:42.041Z,63.55
2023-01-13T03:38:55.007Z,62.53
2023-01-13T03:41:05.540Z,58.55
2023-01-13T03:43:34.205Z,49.72
2023-01-13T03:45:44.368Z,49.33
2023-01-13T03:47:55.436Z,44.33
2023-01-13T03:50:08.447Z,38.30
2023-01-13T03:52:20.087Z,35.70
2023-01-13T03:54:28.810Z,31.48
2023-01-13T03:56:42.029Z,28.23
2023-01-13T03:58:53.096Z,31.05
2023-01-13T04:01:04.346Z,27.02
2023-01-13T04:03:14.050Z,31.13
2023-01-13T04:05:23.349Z,29.27
2023-01-13T04:07:42.920Z,28.52
2023-01-13T04:09:54.091Z,26.83
2023-01-13T04:12:06.753Z,23.65
2023-01-13T04:14:15.987Z,20.80
2023-01-13T04:16:22.910Z,21.30
2023-01-13T04:18:31.523Z,19.73
2023-01-13T04:20:40.854Z,21.23
2023-01-13T04:22:48.191Z,20.90
2023-01-13T04:24:55.170Z,17.20
2023-01-13T04:27:02.351Z,21.80
2023-01-13T04:29:09.275Z,20.75
2023-01-13T04:31:16.506Z,21.67
2023-01-13T04:33:23.706Z,18.02
2023-01-13T04:35:30.829Z,18.50
2023-01-13T04:37:39.486Z,19.02
2023-01-13T04:39:47.558Z,17.00
2023-01-13T04:42:00.927Z,15.48
2023-01-13T04:44:08.102Z,16.48
2023-01-13T04:46:15.446Z,15.18
2023-01-13T04:48:22.306Z,20.17
2023-01-13T04:50:29.798Z,17.33
2023-01-13T04:52:38.423Z,17.40
2023-01-13T04:54:45.693Z,16.88
2023-01-13T04:56:52.631Z,18.48
2023-01-13T04:58:59.917Z,17.00
2023-01-13T05:01:06.740Z,15.27
2023-01-13T05:03:13.959Z,15.07
2023-01-13T05:05:21.294Z,13.60
2023-01-13T05:07:28.527Z,12.75
2023-01-13T05:09:37.453Z,15.18
2023-01-13T05:12:06.804Z,15.07
2023-01-13T05:14:30.474Z,15.98
2023-01-13T05:16:54.237Z,18.05
2023-01-13T05:19:01.167Z,18.73
2023-01-13T05:21:28.429Z,18.15
2023-01-13T05:23:51.942Z,15.98
2023-01-13T05:25:59.829Z,15.27
2023-01-13T05:28:06.756Z,15.40
2023-01-13T05:30:15.016Z,18.70
2023-01-13T05:32:21.889Z,17.70
2023-01-13T05:34:29.017Z,14.52
2023-01-13T05:36:35.998Z,16.17
2023-01-13T05:38:43.279Z,14.52
2023-01-13T05:41:06.948Z,15.30
2023-01-13T05:43:22.762Z,13.07
2023-01-13T05:45:29.963Z,13.43
2023-01-13T05:47:37.251Z,16.30
2023-01-13T05:49:46.733Z,14.82
2023-01-13T05:51:53.916Z,13.80
2023-01-13T05:54:00.997Z,12.75
2023-01-13T05:56:09.222Z,14.18
2023-01-13T05:58:19.249Z,15.02
2023-01-13T06:00:26.429Z,18.73
2023-01-13T06:02:33.314Z,14.38
2023-01-13T06:04:40.498Z,15.20
2023-01-13T06:06:47.410Z,14.85
2023-01-13T06:08:54.696Z,15.23
2023-01-13T06:11:01.590Z,15.00
2023-01-13T06:13:09.777Z,13.30
2023-01-13T06:15:18.503Z,13.38
2023-01-13T06:17:25.571Z,12.68
2023-01-13T06:19:32.651Z,15.63
2023-01-13T06:21:39.835Z,13.75
2023-01-13T06:23:46.667Z,12.55
2023-01-13T06:26:01.873Z,13.40
2023-01-13T06:28:08.808Z,11.25
2023-01-13T06:30:18.544Z,14.82
2023-01-13T06:32:31.663Z,15.38
2023-01-13T06:34:40.843Z,15.05
2023-01-13T06:36:50.746Z,12.52
2023-01-13T06:38:59.998Z,12.00
2023-01-13T06:41:07.714Z,14.65
2023-01-13T06:43:17.337Z,13.43
2023-01-13T06:45:27.914Z,11.52
2023-01-13T06:47:35.710Z,13.15
2023-01-13T06:49:42.691Z,13.35
2023-01-13T06:51:49.774Z,12.25
2023-01-13T06:53:56.807Z,14.65
2023-01-13T06:56:04.077Z,12.48
2023-01-13T06:58:11.156Z,12.90
2023-01-13T07:00:19.416Z,11.50
2023-01-13T07:02:29.267Z,11.30
2023-01-13T07:04:38.036Z,16.17
2023-01-13T07:06:51.667Z,12.27
2023-01-13T07:08:59.052Z,13.00
2023-01-13T07:11:06.583Z,11.15
2023-01-13T07:13:30.155Z,13.73
2023-01-13T07:15:37.281Z,13.60
2023-01-13T07:17:46.255Z,12.73
2023-01-13T07:19:53.194Z,12.15
2023-01-13T07:22:00.364Z,12.20
2023-01-13T07:24:07.492Z,14.20
2023-01-13T07:26:14.929Z,10.63
2023-01-13T07:28:21.958Z,11.25
2023-01-13T07:30:29.316Z,10.68
2023-01-13T07:32:37.036Z,14.20
2023-01-13T07:34:45.702Z,12.70
2023-01-13T07:36:53.191Z,10.32
2023-01-13T07:39:00.174Z,12.38
2023-01-13T07:41:20.561Z,14.48
2023-01-13T07:43:36.601Z,12.40
2023-01-13T07:45:44.238Z,14.23
2023-01-13T07:47:55.980Z,12.07
2023-01-13T07:50:05.162Z,11.95
2023-01-13T07:52:11.981Z,11.18
2023-01-13T07:54:19.471Z,12.38
2023-01-13T07:56:26.884Z,12.15
2023-01-13T07:58:34.091Z,11.70
2023-01-13T08:00:41.323Z,11.32
2023-01-13T08:02:48.788Z,11.05
2023-01-13T08:04:55.740Z,11.80
2023-01-13T08:07:04.725Z,11.52
2023-01-13T08:09:11.793Z,10.43
2023-01-13T08:11:18.895Z,11.98
2023-01-13T08:13:24.622Z,11.10
2023-01-13T08:15:32.571Z,13.02
2023-01-13T08:17:39.544Z,12.63
2023-01-13T08:19:46.727Z,12.10
2023-01-13T08:21:53.601Z,12.50
2023-01-13T08:24:02.524Z,9.85
2023-01-13T08:26:11.351Z,11.00
2023-01-13T08:28:19.396Z,11.27
2023-01-13T08:30:26.573Z,12.27
2023-01-13T08:32:33.809Z,9.73
2023-01-13T08:34:40.837Z,11.05
2023-01-13T08:36:48.121Z,10.80
2023-01-13T08:38:55.097Z,10.23
2023-01-13T08:41:04.227Z,10.95
2023-01-13T08:43:11.046Z,10.25
2023-01-13T08:45:18.281Z,10.13
2023-01-13T08:47:25.309Z,11.95
2023-01-13T08:49:32.337Z,10.93
2023-01-13T08:51:39.261Z,10.93
2023-01-13T08:53:46.446Z,11.13
2023-01-13T08:55:53.267Z,11.68
2023-01-13T08:58:14.632Z,12.15
2023-01-13T09:00:22.788Z,10.20
2023-01-13T09:02:30.257Z,12.32
2023-01-13T09:04:37.315Z,11.52
2023-01-13T09:06:44.281Z,10.65
2023-01-13T09:08:51.514Z,12.88
2023-01-13T09:10:58.438Z,12.23
2023-01-13T09:13:14.895Z,10.70
2023-01-13T09:15:22.732Z,9.82
2023-01-13T09:17:29.771Z,9.30
2023-01-13T09:19:37.414Z,10.05
2023-01-13T09:21:44.334Z,10.82
2023-01-13T09:23:51.513Z,12.07
2023-01-13T09:25:58.694Z,10.85
2023-01-13T09:28:09.077Z,11.18
2023-01-13T09:30:17.731Z,9.93
2023-01-13T09:32:24.700Z,9.80
2023-01-13T09:34:48.413Z,10.13
2023-01-13T09:36:55.544Z,9.00
2023-01-13T09:39:02.826Z,10.85
2023-01-13T09:41:29.874Z,9.82
2023-01-13T09:43:55.856Z,9.00
2023-01-13T09:46:07.325Z,9.18
2023-01-13T09:50:29.937Z,10.10
2023-01-13T09:52:37.477Z,14.40
2023-01-13T09:54:46.656Z,11.10
2023-01-13T09:56:54.294Z,9.25
2023-01-13T09:59:03.371Z,10.23
2023-01-13T10:01:21.125Z,11.00
2023-01-13T10:03:30.515Z,9.45
2023-01-13T10:05:40.845Z,9.85
2023-01-13T10:07:53.912Z,8.70
2023-01-13T10:10:03.345Z,9.65
2023-01-13T10:12:34.333Z,10.82
2023-01-13T10:14:48.941Z,9.73
2023-01-13T10:17:07.182Z,10.20
2023-01-13T10:19:21.941Z,8.88
2023-01-13T10:21:49.242Z,9.05
2023-01-13T10:24:04.620Z,14.15
2023-01-13T10:26:28.969Z,8.85
2023-01-13T10:28:36.043Z,12.18
2023-01-13T10:30:47.002Z,9.23
2023-01-13T10:33:00.316Z,9.13
2023-01-13T10:35:09.702Z,9.40
2023-01-13T10:37:24.831Z,12.57
2023-01-13T10:39:42.352Z,13.05
2023-01-13T10:41:50.243Z,11.95
2023-01-13T10:44:07.223Z,14.45
2023-01-13T10:46:18.929Z,14.75
2023-01-13T10:48:25.878Z,13.43
2023-01-13T10:50:33.568Z,14.13
2023-01-13T10:52:44.486Z,11.73
2023-01-13T10:54:55.883Z,14.07
2023-01-13T10:57:21.996Z,15.13
2023-01-13T10:59:30.813Z,13.18
2023-01-13T11:01:39.864Z,12.40
2023-01-13T11:03:49.119Z,12.05
2023-01-13T11:05:57.851Z,14.40
2023-01-13T11:08:05.125Z,15.30
2023-01-13T11:10:22.029Z,13.75
2023-01-13T11:12:35.055Z,20.55
2023-01-13T11:14:45.775Z,13.30
2023-01-13T11:16:59.812Z,13.77
2023-01-13T11:19:14.412Z,13.77
2023-01-13T11:21:29.841Z,18.25
2023-01-13T11:23:41.320Z,15.60
2023-01-13T11:25:53.158Z,15.35
2023-01-13T11:28:04.081Z,12.93
2023-01-13T11:30:28.873Z,14.88
2023-01-13T11:32:42.715Z,17.42
2023-01-13T11:34:54.195Z,18.38
2023-01-13T11:37:03.690Z,18.15
2023-01-13T11:39:22.285Z,20.02
2023-01-13T11:41:42.633Z,14.55
2023-01-13T11:43:54.614Z,23.70
2023-01-13T11:46:03.936Z,15.77
2023-01-13T11:48:18.208Z,17.85
2023-01-13T11:50:35.149Z,21.38
2023-01-13T11:53:07.987Z,19.80
2023-01-13T11:55:30.541Z,15.85
2023-01-13T11:58:03.004Z,18.27
2023-01-13T12:00:47.816Z,24.67
2023-01-13T12:03:10.653Z,22.35
2023-01-13T12:05:26.709Z,21.88
2023-01-13T12:07:46.224Z,24.77
2023-01-13T12:10:17.515Z,35.13
2023-01-13T12:12:35.766Z,40.33
2023-01-13T12:14:50.935Z,35.15
2023-01-13T12:17:01.010Z,28.40
2023-01-13T12:19:28.848Z,26.33
2023-01-13T12:21:41.923Z,30.10
2023-01-13T12:23:56.420Z,27.48
2023-01-13T12:26:09.540Z,22.85
2023-01-13T12:28:20.130Z,26.10
2023-01-13T12:30:31.739Z,27.25
2023-01-13T12:32:41.234Z,28.10
2023-01-13T12:34:55.918Z,27.05
2023-01-13T12:37:13.301Z,29.92
2023-01-13T12:39:27.045Z,28.08
2023-01-13T12:42:02.891Z,45.40
2023-01-13T12:44:21.286Z,67.95
2023-01-13T12:47:01.340Z,75.95
2023-01-13T12:49:10.107Z,69.15
2023-01-13T12:51:26.504Z,72.05
2023-01-13T12:53:40.138Z,53.75
2023-01-13T12:55:47.370Z,48.13
2023-01-13T12:58:18.034Z,50.35
2023-01-13T13:00:25.529Z,42.97
2023-01-13T13:02:37.323Z,37.80
2023-01-13T13:04:50.763Z,34.88
2023-01-13T13:07:09.962Z,37.72
2023-01-13T13:09:26.737Z,38.70
2023-01-13T13:12:05.361Z,41.00
2023-01-13T13:14:16.219Z,36.70
2023-01-13T13:16:48.186Z,39.08
2023-01-13T13:18:56.033Z,39.78
2023-01-13T13:21:05.871Z,41.13
2023-01-13T13:23:40.289Z,40.55
2023-01-13T13:26:07.394Z,37.47
2023-01-13T13:28:34.296Z,42.33
2023-01-13T13:30:43.754Z,38.03
2023-01-13T13:33:15.579Z,36.83
2023-01-13T13:35:42.841Z,36.22
2023-01-13T13:38:18.324Z,39.33
2023-01-13T13:40:41.951Z,34.67
2023-01-13T13:43:15.599Z,35.13
2023-01-13T13:45:40.955Z,34.53
2023-01-13T13:47:48.038Z,33.60
2023-01-13T13:49:57.264Z,31.20
2023-01-13T13:52:08.142Z,33.53
2023-01-13T13:54:17.152Z,33.58
2023-01-13T13:56:29.150Z,33.78
2023-01-13T13:58:38.223Z,31.00
2023-01-13T14:00:50.214Z,31.38
2023-01-13T14:02:59.553Z,33.63
2023-01-13T14:05:25.579Z,32.15
2023-01-13T14:07:32.483Z,31.42
2023-01-13T14:09:47.988Z,32.95
2023-01-13T14:12:03.724Z,33.70
2023-01-13T14:14:22.009Z,30.60
2023-01-13T14:16:28.936Z,33.53
2023-01-13T14:18:39.391Z,33.47
2023-01-13T14:20:47.030Z,37.33
2023-01-13T14:22:56.053Z,37.55
2023-01-13T14:25:03.035Z,32.60
2023-01-13T14:27:17.596Z,35.28
2023-01-13T14:29:27.937Z,34.75
2023-01-13T14:31:36.034Z,26.70
2023-01-13T14:33:45.878Z,33.22
2023-01-13T14:36:16.913Z,31.17
2023-01-13T14:38:23.941Z,30.02
2023-01-13T14:40:47.915Z,32.17
2023-01-13T14:43:01.545Z,27.90
2023-01-13T14:45:28.033Z,30.58
2023-01-13T14:47:36.388Z,32.78
2023-01-13T14:50:04.352Z,32.42
2023-01-13T14:52:17.884Z,34.47
2023-01-13T14:54:49.543Z,32.13
2023-01-13T14:57:10.136Z,26.43
2023-01-13T14:59:36.522Z,33.72
2023-01-13T15:01:45.404Z,38.90
2023-01-13T15:03:52.630Z,34.65
2023-01-13T15:05:59.542Z,37.10
2023-01-13T15:08:23.056Z,37.22
2023-01-13T15:10:32.847Z,41.78
2023-01-13T15:12:42.079Z,37.78
2023-01-13T15:14:54.124Z,36.00
2023-01-13T15:17:03.969Z,41.60
2023-01-13T15:19:13.044Z,33.67
2023-01-13T15:21:20.584Z,42.97
2023-01-13T15:23:27.869Z,40.17
2023-01-13T15:25:37.611Z,40.35
2023-01-13T15:27:46.636Z,36.15
2023-01-13T15:29:53.509Z,37.42
2023-01-13T15:32:02.573Z,40.40
2023-01-13T15:34:09.475Z,38.08
2023-01-13T15:36:26.472Z,38.47
2023-01-13T15:38:33.345Z,42.13
2023-01-13T15:40:40.530Z,40.97
2023-01-13T15:43:09.725Z,41.90
2023-01-13T15:45:36.157Z,40.65
2023-01-13T15:47:44.928Z,46.20
2023-01-13T15:49:52.159Z,42.97
2023-01-13T15:51:59.031Z,44.38
2023-01-13T15:54:06.224Z,38.75
2023-01-13T15:56:22.903Z,42.38
2023-01-13T15:58:32.864Z,49.00
2023-01-13T16:00:39.781Z,45.28
2023-01-13T16:02:49.126Z,40.28
2023-01-13T16:04:56.566Z,43.55
2023-01-13T16:07:03.852Z,39.97
2023-01-13T16:09:10.928Z,41.72
2023-01-13T16:11:18.220Z,45.95
2023-01-13T16:13:24.992Z,39.92
2023-01-13T16:15:32.279Z,38.85
2023-01-13T16:17:39.458Z,41.50
2023-01-13T16:19:48.792Z,41.42
2023-01-13T16:21:56.283Z,42.30
2023-01-13T16:24:03.629Z,40.40
2023-01-13T16:26:16.184Z,46.75
2023-01-13T16:28:29.111Z,48.22
2023-01-13T16:30:37.673Z,45.33
2023-01-13T16:32:44.808Z,40.22
2023-01-13T16:34:53.592Z,36.17
2023-01-13T16:37:00.964Z,45.90
2023-01-13T16:39:08.009Z,38.72
2023-01-13T16:41:15.501Z,39.67
2023-01-13T16:43:22.425Z,40.35
2023-01-13T16:45:29.933Z,40.88
2023-01-13T16:47:36.797Z,44.78
2023-01-13T16:49:46.770Z,48.10
2023-01-13T16:51:55.408Z,48.08
2023-01-13T16:54:02.494Z,41.38
2023-01-13T16:56:20.885Z,41.08
2023-01-13T16:58:28.072Z,35.13
2023-01-13T17:00:35.306Z,34.85
2023-01-13T17:02:42.746Z,39.60
2023-01-13T17:04:49.671Z,39.30
2023-01-13T17:07:02.444Z,42.90
2023-01-13T17:09:10.845Z,44.40
2023-01-13T17:11:17.764Z,45.33
2023-01-13T17:13:25.520Z,40.67
2023-01-13T17:15:35.108Z,41.05
2023-01-13T17:17:44.180Z,34.83
2023-01-13T17:19:51.060Z,35.78
2023-01-13T17:22:00.102Z,36.58
2023-01-13T17:24:08.905Z,41.13
2023-01-13T17:26:34.738Z,45.55
2023-01-13T17:28:41.750Z,41.03
2023-01-13T17:30:49.036Z,39.28
2023-01-13T17:32:55.989Z,36.20
2023-01-13T17:35:03.807Z,39.65
2023-01-13T17:37:14.732Z,43.47
2023-01-13T17:39:23.243Z,44.17
2023-01-13T17:41:30.248Z,35.85
2023-01-13T17:43:37.499Z,39.60
2023-01-13T17:45:45.687Z,41.85
2023-01-13T17:47:52.903Z,39.70
2023-01-13T17:49:59.739Z,38.58
2023-01-13T17:52:07.558Z,38.63
2023-01-13T17:54:16.172Z,34.65
2023-01-13T17:56:23.351Z,43.80
2023-01-13T17:58:30.173Z,46.40
2023-01-13T18:00:37.410Z,39.50
2023-01-13T18:02:44.346Z,41.30
2023-01-13T18:04:51.617Z,34.25
2023-01-13T18:06:59.411Z,42.00
2023-01-13T18:09:07.062Z,39.50
2023-01-13T18:11:15.731Z,42.60
2023-01-13T18:13:27.148Z,42.28
2023-01-13T18:15:34.583Z,37.92
2023-01-13T18:17:41.868Z,39.70
2023-01-13T18:20:05.332Z,41.00
2023-01-13T18:22:33.146Z,38.80
2023-01-13T18:24:56.869Z,37.97
2023-01-13T18:27:25.295Z,41.03
2023-01-13T18:29:32.238Z,38.47
2023-01-13T18:31:39.453Z,42.97
2023-01-13T18:33:46.486Z,39.65
2023-01-13T18:35:53.765Z,41.05
2023-01-13T18:38:00.650Z,36.15
2023-01-13T18:40:08.795Z,40.15
2023-01-13T18:42:34.047Z,38.70
2023-01-13T18:44:41.229Z,41.72
2023-01-13T18:46:48.154Z,41.90
2023-01-13T18:48:55.386Z,39.25
2023-01-13T18:51:02.212Z,43.03
2023-01-13T18:53:09.500Z,51.78
2023-01-13T18:55:16.582Z,46.55
2023-01-13T18:57:25.397Z,45.50
2023-01-13T18:59:34.111Z,46.03
2023-01-13T19:01:41.348Z,45.90
2023-01-13T19:03:48.219Z,47.85
2023-01-13T19:05:55.611Z,44.22
2023-01-13T19:08:02.599Z,43.42
2023-01-13T19:10:11.249Z,43.67
2023-01-13T19:12:24.525Z,44.17
2023-01-13T19:14:40.000Z,39.70
2023-01-13T19:16:46.874Z,43.95
2023-01-13T19:18:54.059Z,42.35
2023-01-13T19:21:05.744Z,39.30
2023-01-13T19:23:13.695Z,39.15
2023-01-13T19:25:20.986Z,34.85
2023-01-13T19:27:29.724Z,43.25
2023-01-13T19:29:38.259Z,44.97
2023-01-13T19:31:53.992Z,40.33
2023-01-13T19:34:01.074Z,42.28
2023-01-13T19:36:10.763Z,46.08
2023-01-13T19:38:17.636Z,46.42
2023-01-13T19:40:25.081Z,50.75
2023-01-13T19:42:48.589Z,47.60
2023-01-13T19:45:13.741Z,47.13
2023-01-13T19:47:20.924Z,40.42
2023-01-13T19:49:28.156Z,44.95
2023-01-13T19:51:35.152Z,42.45
2023-01-13T19:53:42.215Z,43.85
2023-01-13T19:55:50.265Z,49.85
2023-01-13T19:57:57.395Z,51.22
2023-01-13T20:00:06.572Z,52.70
2023-01-13T20:02:28.802Z,50.20
2023-01-13T20:04:39.427Z,51.25
2023-01-13T20:06:47.473Z,51.38
2023-01-13T20:08:54.349Z,50.55
2023-01-13T20:11:21.652Z,47.72
2023-01-13T20:13:28.576Z,59.13
2023-01-13T20:15:37.350Z,57.50
2023-01-13T20:17:44.281Z,51.33
2023-01-13T20:19:51.709Z,56.58
2023-01-13T20:21:58.583Z,57.75
2023-01-13T20:24:05.867Z,47.97
2023-01-13T20:26:13.205Z,52.90
2023-01-13T20:28:21.005Z,57.47
2023-01-13T20:30:28.128Z,51.17
2023-01-13T20:32:37.050Z,53.00
2023-01-13T20:34:43.926Z,50.17
2023-01-13T20:36:52.232Z,55.83
2023-01-13T20:39:02.230Z,54.47
2023-01-13T20:41:23.748Z,51.03
2023-01-13T20:43:30.623Z,62.37
2023-01-13T20:45:37.804Z,55.22
2023-01-13T20:47:46.783Z,47.92
2023-01-13T20:49:57.234Z,50.25
2023-01-13T20:52:04.623Z,45.80
2023-01-13T20:54:11.912Z,48.53
2023-01-13T20:56:18.785Z,42.63
2023-01-13T20:58:25.963Z,43.03
2023-01-13T21:00:32.862Z,42.08
2023-01-13T21:02:41.463Z,47.40
2023-01-13T21:04:50.119Z,48.63
2023-01-13T21:06:57.710Z,65.30
2023-01-13T21:09:04.743Z,50.45
2023-01-13T21:11:15.862Z,54.85
2023-01-13T21:13:39.378Z,58.80
2023-01-13T21:15:49.584Z,53.80
2023-01-13T21:18:12.992Z,54.75
2023-01-13T21:20:22.374Z,67.03
2023-01-13T21:22:29.659Z,77.82
2023-01-13T21:24:36.670Z,101.68
2023-01-13T21:26:43.765Z,98.80
2023-01-13T21:28:51.307Z,91.80
2023-01-13T21:30:58.129Z,77.97
2023-01-13T21:33:07.189Z,62.90
2023-01-13T21:35:15.726Z,70.43
2023-01-13T21:37:24.594Z,64.68
2023-01-13T21:39:31.721Z,59.45
2023-01-13T21:41:55.801Z,66.50
2023-01-13T21:44:19.567Z,60.75
2023-01-13T21:46:44.364Z,61.28
2023-01-13T21:48:51.237Z,53.05
2023-01-13T21:51:02.163Z,62.83
2023-01-13T21:53:10.826Z,51.60
2023-01-13T21:55:21.514Z,58.92
2023-01-13T21:57:28.570Z,54.92
2023-01-13T21:59:35.797Z,54.60
2023-01-13T22:02:13.224Z,48.28
2023-01-13T22:04:15.558Z,61.25
2023-01-13T22:06:22.403Z,73.25
2023-01-13T22:08:33.717Z,63.75
2023-01-13T22:10:58.437Z,55.53
2023-01-13T22:13:19.823Z,66.13
2023-01-13T22:15:29.261Z,85.65
2023-01-13T22:17:36.536Z,74.05
2023-01-13T22:19:43.767Z,61.80
2023-01-13T22:21:51.051Z,57.95
2023-01-13T22:24:00.282Z,61.75
2023-01-13T22:26:08.690Z,70.65
2023-01-13T22:28:24.834Z,61.92
2023-01-13T22:30:33.561Z,101.43
2023-01-13T22:32:41.194Z,79.25
2023-01-13T22:34:48.425Z,77.10
2023-01-13T22:36:55.316Z,68.75
2023-01-13T22:39:04.275Z,69.25
2023-01-13T22:41:12.376Z,75.40
2023-01-13T22:43:19.562Z,72.47
2023-01-13T22:45:26.485Z,79.25
2023-01-13T22:47:33.666Z,82.18
2023-01-13T22:49:40.591Z,80.45
2023-01-13T22:51:48.134Z,95.68
2023-01-13T22:53:55.215Z,72.80
2023-01-13T22:56:04.340Z,94.32
2023-01-13T22:58:11.531Z,67.97
2023-01-13T23:00:19.777Z,80.07
2023-01-13T23:02:26.807Z,80.28
2023-01-13T23:04:34.263Z,68.07
2023-01-13T23:06:41.232Z,106.50
2023-01-13T23:08:48.969Z,83.05
2023-01-13T23:11:02.871Z,68.80
2023-01-13T23:13:12.850Z,111.75
2023-01-13T23:15:20.749Z,99.47
2023-01-13T23:17:28.136Z,135.00
2023-01-13T23:19:35.214Z,134.18
2023-01-13T23:21:42.664Z,114.68
2023-01-13T23:23:50.300Z,127.55
2023-01-13T23:25:57.579Z,110.93
2023-01-13T23:28:04.503Z,111.97
2023-01-13T23:30:14.810Z,104.45
2023-01-13T23:32:21.734Z,116.57
2023-01-13T23:34:29.068Z,79.82
2023-01-13T23:36:37.888Z,75.63
2023-01-13T23:38:45.636Z,86.55
2023-01-13T23:40:52.507Z,67.95
2023-01-13T23:42:59.708Z,61.90
2023-01-13T23:45:06.771Z,70.80
2023-01-13T23:47:15.845Z,72.40
2023-01-13T23:49:22.828Z,78.72
2023-01-13T23:51:31.135Z,74.60
2023-01-13T23:53:40.400Z,67.63
2023-01-13T23:55:47.849Z,65.32
2023-01-13T23:57:55.034Z,88.35
