createdAt,value
2022-10-26T00:08:10.570Z,66.26
2022-10-26T00:18:37.941Z,66.10
2022-10-26T00:29:05.486Z,65.86
2022-10-26T00:39:32.754Z,66.37
2022-10-26T00:50:05.130Z,66.53
2022-10-26T01:00:32.824Z,66.36
2022-10-26T01:11:01.579Z,65.94
2022-10-26T01:21:42.917Z,66.16
2022-10-26T01:32:15.404Z,66.30
2022-10-26T01:42:49.874Z,66.53
2022-10-26T01:53:20.010Z,66.56
2022-10-26T02:03:56.491Z,66.31
2022-10-26T02:14:32.340Z,66.66
2022-10-26T02:25:03.523Z,66.96
2022-10-26T02:35:35.752Z,67.23
2022-10-26T02:46:08.490Z,66.77
2022-10-26T02:56:42.863Z,66.83
2022-10-26T03:07:10.563Z,67.00
2022-10-26T03:17:37.864Z,66.60
2022-10-26T03:28:07.504Z,66.66
2022-10-26T03:38:34.967Z,66.61
2022-10-26T03:49:02.119Z,66.72
2022-10-26T03:59:29.416Z,66.31
2022-10-26T04:09:56.746Z,66.32
2022-10-26T04:20:24.037Z,65.92
2022-10-26T04:30:51.517Z,65.66
2022-10-26T04:41:18.784Z,65.43
2022-10-26T04:51:46.126Z,64.99
2022-10-26T05:02:13.469Z,64.89
2022-10-26T05:12:40.841Z,65.27
2022-10-26T05:23:11.662Z,65.28
2022-10-26T05:33:38.962Z,65.24
2022-10-26T05:44:06.538Z,65.36
2022-10-26T05:54:33.866Z,65.55
2022-10-26T06:05:06.107Z,65.49
2022-10-26T06:15:39.437Z,65.66
2022-10-26T06:26:18.553Z,65.82
2022-10-26T06:36:48.957Z,65.87
2022-10-26T06:47:23.650Z,65.90
2022-10-26T06:57:52.237Z,66.28
2022-10-26T07:08:19.773Z,66.46
2022-10-26T07:18:47.067Z,67.64
2022-10-26T07:29:16.425Z,68.68
2022-10-26T07:39:43.874Z,69.17
2022-10-26T07:50:12.227Z,69.36
2022-10-26T08:00:39.588Z,69.98
2022-10-26T08:11:07.777Z,70.86
2022-10-26T08:21:40.187Z,71.34
2022-10-26T08:32:08.542Z,71.92
2022-10-26T08:42:41.081Z,72.19
2022-10-26T08:53:16.969Z,72.37
2022-10-26T09:03:44.281Z,72.33
2022-10-26T09:14:19.867Z,71.50
2022-10-26T09:24:54.175Z,70.70
2022-10-26T09:35:24.470Z,70.07
2022-10-26T09:45:54.082Z,69.31
2022-10-26T09:56:21.754Z,68.72
2022-10-26T10:06:50.629Z,68.00
2022-10-26T10:17:23.791Z,67.27
2022-10-26T10:27:55.870Z,66.89
2022-10-26T10:38:23.927Z,66.31
2022-10-26T10:48:55.591Z,65.40
2022-10-26T10:59:38.498Z,65.34
2022-10-26T11:10:08.353Z,64.67
2022-10-26T11:20:40.801Z,62.86
2022-10-26T11:31:12.432Z,61.91
2022-10-26T11:41:48.406Z,61.37
2022-10-26T11:52:20.222Z,60.87
2022-10-26T12:02:51.347Z,60.74
2022-10-26T12:13:27.447Z,60.46
2022-10-26T12:24:00.561Z,60.62
2022-10-26T12:35:01.230Z,60.27
2022-10-26T12:45:28.636Z,60.08
2022-10-26T12:56:07.284Z,60.24
2022-10-26T13:06:53.218Z,60.13
2022-10-26T13:17:28.015Z,59.87
2022-10-26T13:28:05.682Z,59.84
2022-10-26T13:38:33.412Z,59.43
2022-10-26T13:59:47.605Z,61.12
2022-10-26T14:10:29.260Z,60.43
2022-10-26T14:21:01.606Z,59.54
2022-10-26T14:31:31.334Z,59.45
2022-10-26T14:42:01.014Z,60.01
2022-10-26T14:52:31.438Z,60.92
2022-10-26T15:02:59.633Z,61.34
2022-10-26T15:13:32.285Z,61.13
2022-10-26T15:24:00.494Z,61.20
2022-10-26T15:34:27.888Z,60.98
2022-10-26T15:44:56.522Z,61.28
2022-10-26T15:55:23.913Z,61.47
2022-10-26T16:05:55.006Z,61.54
2022-10-26T16:16:23.076Z,61.56
2022-10-26T16:26:50.653Z,62.13
2022-10-26T16:37:17.966Z,62.21
2022-10-26T16:47:45.304Z,62.45
2022-10-26T16:58:12.838Z,62.70
2022-10-26T17:08:40.110Z,62.93
2022-10-26T17:19:07.514Z,63.04
2022-10-26T17:29:34.898Z,63.07
2022-10-26T17:40:02.166Z,63.00
2022-10-26T17:50:29.588Z,63.25
2022-10-26T18:00:57.037Z,63.00
2022-10-26T18:11:27.505Z,63.67
2022-10-26T18:21:54.970Z,64.21
2022-10-26T18:32:22.414Z,63.47
2022-10-26T18:42:49.710Z,63.81
2022-10-26T18:53:16.992Z,63.94
2022-10-26T19:03:45.114Z,63.94
2022-10-26T19:14:13.835Z,64.02
2022-10-26T19:24:45.005Z,63.59
2022-10-26T19:35:12.750Z,63.78
2022-10-26T19:45:40.153Z,63.50
2022-10-26T19:56:11.756Z,62.91
2022-10-26T20:06:39.056Z,63.00
2022-10-26T20:17:06.962Z,63.15
2022-10-26T20:27:34.297Z,63.21
2022-10-26T20:38:02.959Z,62.85
2022-10-26T20:48:31.493Z,63.15
2022-10-26T20:59:01.088Z,63.23
2022-10-26T21:09:29.113Z,62.95
2022-10-26T21:19:58.057Z,62.83
2022-10-26T21:30:25.578Z,63.17
2022-10-26T21:40:53.114Z,63.51
2022-10-26T21:51:22.017Z,63.81
2022-10-26T22:01:49.428Z,63.27
2022-10-26T22:12:16.989Z,62.69
2022-10-26T22:22:44.528Z,62.87
2022-10-26T22:33:11.962Z,62.68
2022-10-26T22:43:39.474Z,62.51
2022-10-26T22:54:07.366Z,62.51
2022-10-26T23:04:34.983Z,63.29
2022-10-26T23:15:02.563Z,63.18
2022-10-26T23:25:30.298Z,62.92
2022-10-26T23:35:57.734Z,62.87
2022-10-26T23:56:57.542Z,63.20
