createdAt,value
2019-05-10T00:00:49.769Z,984.73
2019-05-10T00:01:49.759Z,984.75
2019-05-10T00:02:49.773Z,984.77
2019-05-10T00:03:49.735Z,984.73
2019-05-10T00:04:49.724Z,984.76
2019-05-10T00:05:49.797Z,984.77
2019-05-10T00:06:49.711Z,984.77
2019-05-10T00:07:49.717Z,984.80
2019-05-10T00:08:49.680Z,984.80
2019-05-10T00:09:49.668Z,984.80
2019-05-10T00:10:49.671Z,984.82
2019-05-10T00:11:49.741Z,984.81
2019-05-10T00:12:49.633Z,984.79
2019-05-10T00:13:49.658Z,984.80
2019-05-10T00:14:49.612Z,984.85
2019-05-10T00:15:49.599Z,984.89
2019-05-10T00:16:49.594Z,984.87
2019-05-10T00:17:49.575Z,984.84
2019-05-10T00:18:49.593Z,984.87
2019-05-10T00:19:49.556Z,984.89
2019-05-10T00:20:49.551Z,984.90
2019-05-10T00:21:49.538Z,984.91
2019-05-10T00:22:49.549Z,984.92
2019-05-10T00:23:49.507Z,984.96
2019-05-10T00:25:03.183Z,984.95
2019-05-10T00:25:51.356Z,984.94
2019-05-10T00:26:49.478Z,984.97
2019-05-10T00:27:49.491Z,984.99
2019-05-10T00:28:49.453Z,985.03
2019-05-10T00:29:49.465Z,985.01
2019-05-10T00:30:49.430Z,985.00
2019-05-10T00:31:49.421Z,985.07
2019-05-10T00:32:49.436Z,985.03
2019-05-10T00:33:49.396Z,985.07
2019-05-10T00:34:49.393Z,985.06
2019-05-10T00:35:49.376Z,985.08
2019-05-10T00:36:49.362Z,985.06
2019-05-10T00:37:49.386Z,985.07
2019-05-10T00:38:49.340Z,985.09
2019-05-10T00:39:49.327Z,985.10
2019-05-10T00:40:49.316Z,985.04
2019-05-10T00:41:49.305Z,985.08
2019-05-10T00:42:49.323Z,985.07
2019-05-10T00:43:49.320Z,985.07
2019-05-10T00:44:49.278Z,985.06
2019-05-10T00:45:49.263Z,985.05
2019-05-10T00:46:49.251Z,985.09
2019-05-10T00:47:49.237Z,985.12
2019-05-10T00:48:49.256Z,985.11
2019-05-10T00:49:49.220Z,985.11
2019-05-10T00:50:49.222Z,985.07
2019-05-10T00:51:49.193Z,985.12
2019-05-10T00:52:49.185Z,985.15
2019-05-10T00:53:49.169Z,985.16
2019-05-10T00:54:49.193Z,985.15
2019-05-10T00:55:49.155Z,985.19
2019-05-10T00:56:49.137Z,985.18
2019-05-10T00:57:49.125Z,985.27
2019-05-10T00:58:49.116Z,985.26
2019-05-10T00:59:49.128Z,985.25
2019-05-10T01:00:49.093Z,985.29
2019-05-10T01:01:49.082Z,985.30
2019-05-10T01:02:49.067Z,985.30
2019-05-10T01:03:49.060Z,985.28
2019-05-10T01:04:49.078Z,985.30
2019-05-10T01:05:49.035Z,985.34
2019-05-10T01:06:49.025Z,985.31
2019-05-10T01:07:49.012Z,985.32
2019-05-10T01:08:49.001Z,985.29
2019-05-10T01:09:49.015Z,985.30
2019-05-10T01:10:48.978Z,985.34
2019-05-10T01:11:48.968Z,985.29
2019-05-10T01:12:48.955Z,985.35
2019-05-10T01:13:48.960Z,985.36
2019-05-10T01:14:48.933Z,985.38
2019-05-10T01:15:48.936Z,985.35
2019-05-10T01:16:48.910Z,985.41
2019-05-10T01:17:48.900Z,985.40
2019-05-10T01:18:48.914Z,985.42
2019-05-10T01:19:48.877Z,985.40
2019-05-10T01:20:48.867Z,985.40
2019-05-10T01:21:48.881Z,985.39
2019-05-10T01:22:48.869Z,985.40
2019-05-10T01:23:48.833Z,985.39
2019-05-10T01:24:48.820Z,985.38
2019-05-10T01:25:48.821Z,985.41
2019-05-10T01:26:48.798Z,985.37
2019-05-10T01:27:48.812Z,985.39
2019-05-10T01:28:48.825Z,985.38
2019-05-10T01:29:48.765Z,985.42
2019-05-10T01:30:48.753Z,985.45
2019-05-10T01:31:48.745Z,985.44
2019-05-10T01:32:48.735Z,985.45
2019-05-10T01:33:48.748Z,985.43
2019-05-10T01:34:48.710Z,985.49
2019-05-10T01:35:48.699Z,985.47
2019-05-10T01:36:48.685Z,985.48
2019-05-10T01:37:48.699Z,985.51
2019-05-10T01:38:48.663Z,985.52
2019-05-10T01:39:48.651Z,985.50
2019-05-10T01:40:48.640Z,985.52
2019-05-10T01:41:48.632Z,985.54
2019-05-10T01:42:48.642Z,985.57
2019-05-10T01:43:48.606Z,985.57
2019-05-10T01:44:48.601Z,985.59
2019-05-10T01:45:48.617Z,985.59
2019-05-10T01:46:48.573Z,985.58
2019-05-10T01:47:48.562Z,985.56
2019-05-10T01:48:48.581Z,985.53
2019-05-10T01:49:48.543Z,985.57
2019-05-10T01:50:48.528Z,985.58
2019-05-10T01:51:48.556Z,985.63
2019-05-10T01:52:48.532Z,985.66
2019-05-10T01:53:48.513Z,985.67
2019-05-10T01:54:48.483Z,985.69
2019-05-10T01:55:52.172Z,985.68
2019-05-10T01:56:48.461Z,985.64
2019-05-10T01:57:48.475Z,985.67
2019-05-10T01:58:48.440Z,985.66
2019-05-10T01:59:48.452Z,985.67
2019-05-10T02:00:48.420Z,985.70
2019-05-10T02:01:48.405Z,985.67
2019-05-10T02:02:48.415Z,985.68
2019-05-10T02:03:48.389Z,985.69
2019-05-10T02:04:48.382Z,985.72
2019-05-10T02:05:48.360Z,985.74
2019-05-10T02:06:48.348Z,985.70
2019-05-10T02:07:48.360Z,985.74
2019-05-10T02:08:48.346Z,985.77
2019-05-10T02:09:48.371Z,985.71
2019-05-10T02:10:48.312Z,985.66
2019-05-10T02:11:48.291Z,985.77
2019-05-10T02:12:48.280Z,985.80
2019-05-10T02:13:48.269Z,985.79
2019-05-10T02:14:48.286Z,985.82
2019-05-10T02:15:48.246Z,985.83
2019-05-10T02:16:48.237Z,985.80
2019-05-10T02:17:48.225Z,985.82
2019-05-10T02:18:48.228Z,985.85
2019-05-10T02:19:48.228Z,985.80
2019-05-10T02:20:48.191Z,985.84
2019-05-10T02:21:48.180Z,985.82
2019-05-10T02:22:48.169Z,985.81
2019-05-10T02:23:48.171Z,985.80
2019-05-10T02:24:48.144Z,985.84
2019-05-10T02:25:48.164Z,985.84
2019-05-10T02:26:48.158Z,985.83
2019-05-10T02:27:48.112Z,985.77
2019-05-10T02:28:48.099Z,985.79
2019-05-10T02:29:48.089Z,985.84
2019-05-10T02:30:48.102Z,985.79
2019-05-10T02:31:48.070Z,985.80
2019-05-10T02:32:48.057Z,985.78
2019-05-10T02:33:48.052Z,985.77
2019-05-10T02:34:48.032Z,985.82
2019-05-10T02:35:48.056Z,985.84
2019-05-10T02:36:48.017Z,985.87
2019-05-10T02:37:48.053Z,985.88
2019-05-10T02:38:47.987Z,985.89
2019-05-10T02:39:47.983Z,985.85
2019-05-10T02:40:48.003Z,985.91
2019-05-10T02:41:47.992Z,985.98
2019-05-10T02:42:47.979Z,985.94
2019-05-10T02:43:47.937Z,985.98
2019-05-10T02:44:47.921Z,986.01
2019-05-10T02:45:47.933Z,985.99
2019-05-10T02:46:47.932Z,986.03
2019-05-10T02:47:47.885Z,986.03
2019-05-10T02:48:47.880Z,986.03
2019-05-10T02:49:47.865Z,986.02
2019-05-10T02:50:47.853Z,986.05
2019-05-10T02:51:47.875Z,986.01
2019-05-10T02:52:47.830Z,986.00
2019-05-10T02:53:47.819Z,986.03
2019-05-10T02:54:47.807Z,986.02
2019-05-10T02:55:47.819Z,986.07
2019-05-10T02:56:47.783Z,986.04
2019-05-10T02:57:47.774Z,986.04
2019-05-10T02:58:47.764Z,986.06
2019-05-10T02:59:47.751Z,986.07
2019-05-10T03:00:47.767Z,986.05
2019-05-10T03:01:47.728Z,986.10
2019-05-10T03:02:47.718Z,986.11
2019-05-10T03:03:47.709Z,986.03
2019-05-10T03:04:47.719Z,986.11
2019-05-10T03:05:48.958Z,986.12
2019-05-10T03:06:47.674Z,986.11
2019-05-10T03:07:47.674Z,986.13
2019-05-10T03:08:47.650Z,986.10
2019-05-10T03:09:47.641Z,986.12
2019-05-10T03:10:47.655Z,986.12
2019-05-10T03:11:47.616Z,986.15
2019-05-10T03:12:47.605Z,986.21
2019-05-10T03:13:47.593Z,986.21
2019-05-10T03:14:47.613Z,986.28
2019-05-10T03:15:47.570Z,986.26
2019-05-10T03:16:47.562Z,986.26
2019-05-10T03:17:47.548Z,986.27
2019-05-10T03:18:47.539Z,986.30
2019-05-10T03:19:47.553Z,986.30
2019-05-10T03:20:47.514Z,986.36
2019-05-10T03:21:47.506Z,986.33
2019-05-10T03:22:47.493Z,986.34
2019-05-10T03:23:47.505Z,986.34
2019-05-10T03:24:47.467Z,986.40
2019-05-10T03:25:47.459Z,986.40
2019-05-10T03:26:50.943Z,986.38
2019-05-10T03:27:47.443Z,986.40
2019-05-10T03:28:47.450Z,986.42
2019-05-10T03:29:47.411Z,986.44
2019-05-10T03:30:47.401Z,986.41
2019-05-10T03:31:47.390Z,986.44
2019-05-10T03:32:47.465Z,986.48
2019-05-10T03:33:54.966Z,986.50
2019-05-10T03:34:48.356Z,986.49
2019-05-10T03:35:47.415Z,986.52
2019-05-10T03:36:47.365Z,986.53
2019-05-10T03:37:47.323Z,986.54
2019-05-10T03:38:47.320Z,986.53
2019-05-10T03:39:47.311Z,986.52
2019-05-10T03:40:47.289Z,986.57
2019-05-10T03:41:47.318Z,986.59
2019-05-10T03:42:47.271Z,986.61
2019-05-10T03:43:47.255Z,986.66
2019-05-10T03:44:47.265Z,986.60
2019-05-10T03:45:47.247Z,986.63
2019-05-10T03:46:47.254Z,986.66
2019-05-10T03:47:47.239Z,986.64
2019-05-10T03:48:47.197Z,986.68
2019-05-10T03:49:47.187Z,986.68
2019-05-10T03:50:47.201Z,986.67
2019-05-10T03:51:47.166Z,986.69
2019-05-10T03:52:51.719Z,986.65
2019-05-10T03:53:48.151Z,986.63
2019-05-10T03:54:47.129Z,986.65
2019-05-10T03:55:47.169Z,986.63
2019-05-10T03:56:47.109Z,986.67
2019-05-10T03:57:47.104Z,986.64
2019-05-10T03:58:47.097Z,986.66
2019-05-10T03:59:47.073Z,986.67
2019-05-10T04:00:47.078Z,986.63
2019-05-10T04:01:47.140Z,986.62
2019-05-10T04:02:47.075Z,986.61
2019-05-10T04:03:47.089Z,986.58
2019-05-10T04:04:47.048Z,986.59
2019-05-10T04:05:47.038Z,986.62
2019-05-10T04:06:47.030Z,986.61
2019-05-10T04:07:47.045Z,986.61
2019-05-10T04:08:47.016Z,986.69
2019-05-10T04:09:46.994Z,986.70
2019-05-10T04:10:46.979Z,986.67
2019-05-10T04:11:46.940Z,986.69
2019-05-10T04:12:46.957Z,986.71
2019-05-10T04:13:46.920Z,986.69
2019-05-10T04:14:46.907Z,986.79
2019-05-10T04:15:46.930Z,986.73
2019-05-10T04:16:46.883Z,986.73
2019-05-10T04:17:50.151Z,986.79
2019-05-10T04:18:46.860Z,986.75
2019-05-10T04:19:46.852Z,986.82
2019-05-10T04:20:46.842Z,986.82
2019-05-10T04:21:46.827Z,986.83
2019-05-10T04:22:46.832Z,986.79
2019-05-10T04:23:46.928Z,986.89
2019-05-10T04:24:46.807Z,986.87
2019-05-10T04:25:46.782Z,986.86
2019-05-10T04:26:46.774Z,986.88
2019-05-10T04:27:46.771Z,986.89
2019-05-10T04:28:46.769Z,986.88
2019-05-10T04:29:46.734Z,986.87
2019-05-10T04:30:46.728Z,986.88
2019-05-10T04:31:46.806Z,986.95
2019-05-10T04:32:46.718Z,986.97
2019-05-10T04:33:46.690Z,986.91
2019-05-10T04:34:46.704Z,986.93
2019-05-10T04:35:46.666Z,986.97
2019-05-10T04:36:46.655Z,986.92
2019-05-10T04:37:46.645Z,986.93
2019-05-10T04:38:46.659Z,986.94
2019-05-10T04:39:46.623Z,986.98
2019-05-10T04:40:46.613Z,986.98
2019-05-10T04:41:46.600Z,986.95
2019-05-10T04:42:46.593Z,987.02
2019-05-10T04:43:46.592Z,987.02
2019-05-10T04:44:46.569Z,987.10
2019-05-10T04:45:46.578Z,987.08
2019-05-10T04:46:46.543Z,987.11
2019-05-10T04:47:46.532Z,987.10
2019-05-10T04:48:46.592Z,987.12
2019-05-10T04:49:46.509Z,987.13
2019-05-10T04:50:49.217Z,987.09
2019-05-10T04:51:46.509Z,987.12
2019-05-10T04:52:46.480Z,987.16
2019-05-10T04:53:46.533Z,987.13
2019-05-10T04:54:46.537Z,987.17
2019-05-10T04:55:46.441Z,987.16
2019-05-10T04:56:46.432Z,987.16
2019-05-10T04:57:50.323Z,987.16
2019-05-10T04:58:46.438Z,987.15
2019-05-10T04:59:46.397Z,987.17
2019-05-10T05:00:46.400Z,987.20
2019-05-10T05:01:46.377Z,987.14
2019-05-10T05:02:46.368Z,987.13
2019-05-10T05:03:46.367Z,987.17
2019-05-10T05:04:46.378Z,987.18
2019-05-10T05:05:46.330Z,987.20
2019-05-10T05:06:46.326Z,987.18
2019-05-10T05:07:46.306Z,987.22
2019-05-10T05:08:46.297Z,987.18
2019-05-10T05:09:46.298Z,987.21
2019-05-10T05:10:46.280Z,987.23
2019-05-10T05:11:46.261Z,987.23
2019-05-10T05:12:46.279Z,987.23
2019-05-10T05:13:46.262Z,987.29
2019-05-10T05:14:46.226Z,987.28
2019-05-10T05:15:46.216Z,987.28
2019-05-10T05:16:46.205Z,987.27
2019-05-10T05:17:46.215Z,987.28
2019-05-10T05:18:46.197Z,987.32
2019-05-10T05:19:46.187Z,987.35
2019-05-10T05:20:46.158Z,987.33
2019-05-10T05:21:46.170Z,987.37
2019-05-10T05:22:46.138Z,987.39
2019-05-10T05:23:46.134Z,987.38
2019-05-10T05:24:46.115Z,987.41
2019-05-10T05:25:46.128Z,987.40
2019-05-10T05:26:46.091Z,987.40
2019-05-10T05:27:46.101Z,987.43
2019-05-10T05:28:46.069Z,987.42
2019-05-10T05:29:46.057Z,987.45
2019-05-10T05:30:46.071Z,987.46
2019-05-10T05:31:46.035Z,987.50
2019-05-10T05:32:46.024Z,987.49
2019-05-10T05:33:46.012Z,987.49
2019-05-10T05:34:46.000Z,987.51
2019-05-10T05:35:46.006Z,987.51
2019-05-10T05:36:46.001Z,987.61
2019-05-10T05:37:45.967Z,987.58
2019-05-10T05:38:46.871Z,987.63
2019-05-10T05:39:45.944Z,987.55
2019-05-10T05:40:45.960Z,987.62
2019-05-10T05:41:51.657Z,987.58
2019-05-10T05:42:46.910Z,987.57
2019-05-10T05:43:48.013Z,987.58
2019-05-10T05:44:45.889Z,987.64
2019-05-10T05:45:45.900Z,987.63
2019-05-10T05:46:45.868Z,987.65
2019-05-10T05:47:45.855Z,987.61
2019-05-10T05:48:45.876Z,987.64
2019-05-10T05:49:45.834Z,987.61
2019-05-10T05:50:45.821Z,987.61
2019-05-10T05:51:45.810Z,987.61
2019-05-10T05:52:45.821Z,987.64
2019-05-10T05:53:45.848Z,987.68
2019-05-10T05:54:45.801Z,987.65
2019-05-10T05:55:45.765Z,987.62
2019-05-10T05:56:50.846Z,987.61
2019-05-10T05:57:46.746Z,987.57
2019-05-10T05:58:47.050Z,987.56
2019-05-10T05:59:48.933Z,987.63
2019-05-10T06:00:46.760Z,987.61
2019-05-10T06:01:45.741Z,987.64
2019-05-10T06:02:46.750Z,987.67
2019-05-10T06:03:45.699Z,987.68
2019-05-10T06:04:46.222Z,987.66
2019-05-10T06:05:45.690Z,987.69
2019-05-10T06:06:45.644Z,987.70
2019-05-10T06:07:45.632Z,987.73
2019-05-10T06:08:45.622Z,987.70
2019-05-10T06:09:45.610Z,987.72
2019-05-10T06:10:56.126Z,987.72
2019-05-10T06:11:46.606Z,987.78
2019-05-10T06:12:50.672Z,987.76
2019-05-10T06:13:46.564Z,987.80
2019-05-10T06:14:49.600Z,987.79
2019-05-10T06:15:46.538Z,987.82
2019-05-10T06:16:51.494Z,987.84
2019-05-10T06:17:56.089Z,987.84
2019-05-10T06:18:47.337Z,987.86
2019-05-10T06:19:45.498Z,987.87
2019-05-10T06:20:46.990Z,987.88
2019-05-10T06:21:45.476Z,987.87
2019-05-10T06:23:05.021Z,987.88
2019-05-10T06:23:46.473Z,987.88
2019-05-10T06:24:46.894Z,987.87
2019-05-10T06:25:46.473Z,987.88
2019-05-10T06:26:45.417Z,987.83
2019-05-10T06:27:45.483Z,987.83
2019-05-10T06:28:58.577Z,987.90
2019-05-10T06:29:46.384Z,987.86
2019-05-10T06:30:45.540Z,987.88
2019-05-10T06:31:45.368Z,987.86
2019-05-10T06:32:45.346Z,987.89
2019-05-10T06:33:46.840Z,987.89
2019-05-10T06:34:45.350Z,987.93
2019-05-10T06:35:45.314Z,987.88
2019-05-10T06:36:45.307Z,987.90
2019-05-10T06:37:45.302Z,987.91
2019-05-10T06:38:45.289Z,987.96
2019-05-10T06:39:45.287Z,987.99
2019-05-10T06:40:47.641Z,987.98
2019-05-10T06:41:50.137Z,987.97
2019-05-10T06:42:46.236Z,987.97
2019-05-10T06:43:45.708Z,988.00
2019-05-10T06:44:46.236Z,988.04
2019-05-10T06:45:46.789Z,988.01
2019-05-10T06:46:46.187Z,988.01
2019-05-10T06:47:47.928Z,988.02
2019-05-10T06:48:45.191Z,988.04
2019-05-10T06:49:50.414Z,988.05
2019-05-10T06:50:46.140Z,988.03
2019-05-10T06:51:48.958Z,988.04
2019-05-10T06:52:46.144Z,988.12
2019-05-10T06:53:52.231Z,988.12
2019-05-10T06:54:46.120Z,988.06
2019-05-10T06:55:45.117Z,988.03
2019-05-10T06:56:45.077Z,988.02
2019-05-10T06:57:50.579Z,988.04
2019-05-10T06:58:46.054Z,988.08
2019-05-10T06:59:45.068Z,988.06
2019-05-10T07:00:47.356Z,988.05
2019-05-10T07:01:51.388Z,987.98
2019-05-10T07:02:46.006Z,988.06
2019-05-10T07:03:45.000Z,987.94
2019-05-10T07:04:45.001Z,987.98
2019-05-10T07:05:44.983Z,988.01
2019-05-10T07:06:44.963Z,987.92
2019-05-10T07:07:45.528Z,987.91
2019-05-10T07:08:46.037Z,987.97
2019-05-10T07:10:03.316Z,987.92
2019-05-10T07:10:45.939Z,987.95
2019-05-10T07:11:44.906Z,987.98
2019-05-10T07:12:45.386Z,987.93
2019-05-10T07:13:47.114Z,987.93
2019-05-10T07:14:46.067Z,987.95
2019-05-10T07:15:44.990Z,987.94
2019-05-10T07:16:44.852Z,987.95
2019-05-10T07:17:47.173Z,987.96
2019-05-10T07:18:44.827Z,987.93
2019-05-10T07:19:53.747Z,987.92
2019-05-10T07:20:45.832Z,987.92
2019-05-10T07:21:50.772Z,987.91
2019-05-10T07:22:45.782Z,987.96
2019-05-10T07:23:47.612Z,987.88
2019-05-10T07:24:44.761Z,987.94
2019-05-10T07:25:46.738Z,987.86
2019-05-10T07:26:44.739Z,987.89
2019-05-10T07:27:44.728Z,987.86
2019-05-10T07:28:44.715Z,987.87
2019-05-10T07:29:46.251Z,987.91
2019-05-10T07:30:44.716Z,987.84
2019-05-10T07:31:44.682Z,987.86
2019-05-10T07:32:44.670Z,987.85
2019-05-10T07:33:44.659Z,987.78
2019-05-10T07:34:48.648Z,987.84
2019-05-10T07:35:45.652Z,987.82
2019-05-10T07:36:44.640Z,987.80
2019-05-10T07:37:47.590Z,987.85
2019-05-10T07:38:45.602Z,987.90
2019-05-10T07:39:44.593Z,987.97
2019-05-10T07:40:44.581Z,987.93
2019-05-10T07:41:44.609Z,988.02
2019-05-10T07:42:45.524Z,988.03
2019-05-10T07:43:47.932Z,988.05
2019-05-10T07:44:46.713Z,988.10
2019-05-10T07:45:44.524Z,988.12
2019-05-10T07:46:46.565Z,988.20
2019-05-10T07:47:45.504Z,988.16
2019-05-10T07:48:46.965Z,988.16
2019-05-10T07:49:45.493Z,988.18
2019-05-10T07:50:49.375Z,988.30
2019-05-10T07:51:45.515Z,988.25
2019-05-10T07:52:45.719Z,988.27
2019-05-10T07:53:44.436Z,988.29
2019-05-10T07:54:45.904Z,988.33
2019-05-10T07:55:44.411Z,988.34
2019-05-10T07:56:45.563Z,988.39
2019-05-10T07:57:44.388Z,988.38
2019-05-10T07:58:44.962Z,988.37
2019-05-10T07:59:50.814Z,988.35
2019-05-10T08:00:46.785Z,988.40
2019-05-10T08:01:48.622Z,988.36
2019-05-10T08:02:49.622Z,988.36
2019-05-10T08:03:51.805Z,988.40
2019-05-10T08:04:45.308Z,988.44
2019-05-10T08:05:46.398Z,988.43
2019-05-10T08:06:47.987Z,988.44
2019-05-10T08:07:45.307Z,988.44
2019-05-10T08:08:44.266Z,988.42
2019-05-10T08:09:45.231Z,988.43
2019-05-10T08:10:44.246Z,988.46
2019-05-10T08:11:44.234Z,988.51
2019-05-10T08:12:45.735Z,988.51
2019-05-10T08:13:44.234Z,988.51
2019-05-10T08:14:49.053Z,988.55
2019-05-10T08:15:45.228Z,988.53
2019-05-10T08:16:44.175Z,988.57
2019-05-10T08:17:45.698Z,988.64
2019-05-10T08:18:44.154Z,988.68
2019-05-10T08:19:44.141Z,988.68
2019-05-10T08:20:53.625Z,988.69
2019-05-10T08:21:48.892Z,988.66
2019-05-10T08:22:46.220Z,988.66
2019-05-10T08:23:44.112Z,988.63
2019-05-10T08:24:52.105Z,988.69
2019-05-10T08:25:47.173Z,988.66
2019-05-10T08:26:44.063Z,988.72
2019-05-10T08:27:50.679Z,988.69
2019-05-10T08:28:45.045Z,988.72
2019-05-10T08:29:44.027Z,988.73
2019-05-10T08:30:51.732Z,988.74
2019-05-10T08:31:52.296Z,988.77
2019-05-10T08:32:44.998Z,988.76
2019-05-10T08:33:52.791Z,988.80
2019-05-10T08:34:52.172Z,988.79
2019-05-10T08:35:46.566Z,988.86
2019-05-10T08:36:47.633Z,988.84
2019-05-10T08:37:43.940Z,988.86
2019-05-10T08:38:46.578Z,988.90
2019-05-10T08:39:48.950Z,988.91
2019-05-10T08:40:44.906Z,988.91
2019-05-10T08:41:45.875Z,988.91
2019-05-10T08:42:48.200Z,988.98
2019-05-10T08:43:43.871Z,989.01
2019-05-10T08:44:43.861Z,988.94
2019-05-10T08:45:49.056Z,989.04
2019-05-10T08:46:44.842Z,989.03
2019-05-10T08:47:43.858Z,989.11
2019-05-10T08:48:50.363Z,989.10
2019-05-10T08:49:57.687Z,989.13
2019-05-10T08:50:53.093Z,989.10
2019-05-10T08:51:49.079Z,989.13
2019-05-10T08:52:43.791Z,989.12
2019-05-10T08:53:47.138Z,989.16
2019-05-10T08:54:44.746Z,989.18
2019-05-10T08:55:43.734Z,989.17
2019-05-10T08:56:46.823Z,989.16
2019-05-10T08:57:49.101Z,989.20
2019-05-10T08:58:44.703Z,989.16
2019-05-10T08:59:43.689Z,989.19
2019-05-10T09:00:54.230Z,989.23
2019-05-10T09:01:50.209Z,989.25
2019-05-10T09:02:44.653Z,989.27
2019-05-10T09:03:47.112Z,989.25
2019-05-10T09:04:49.938Z,989.29
2019-05-10T09:05:44.619Z,989.35
2019-05-10T09:06:47.437Z,989.32
2019-05-10T09:07:45.355Z,989.38
2019-05-10T09:08:43.614Z,989.35
2019-05-10T09:09:49.771Z,989.34
2019-05-10T09:10:44.563Z,989.39
2019-05-10T09:11:44.416Z,989.39
2019-05-10T09:12:50.868Z,989.42
2019-05-10T09:13:46.040Z,989.39
2019-05-10T09:14:43.561Z,989.46
2019-05-10T09:15:51.737Z,989.45
2019-05-10T09:16:56.246Z,989.41
2019-05-10T09:17:44.483Z,989.46
2019-05-10T09:18:50.234Z,989.46
2019-05-10T09:19:44.476Z,989.49
2019-05-10T09:20:43.469Z,989.46
2019-05-10T09:21:49.515Z,989.49
2019-05-10T09:22:44.427Z,989.46
2019-05-10T09:23:43.417Z,989.50
2019-05-10T09:24:48.671Z,989.51
2019-05-10T09:25:44.394Z,989.52
2019-05-10T09:26:46.842Z,989.52
2019-05-10T09:27:44.371Z,989.54
2019-05-10T09:28:47.706Z,989.56
2019-05-10T09:29:44.351Z,989.63
2019-05-10T09:30:56.527Z,989.58
2019-05-10T09:31:48.829Z,989.61
2019-05-10T09:32:44.314Z,989.63
2019-05-10T09:33:49.305Z,989.66
2019-05-10T09:34:44.340Z,989.64
2019-05-10T09:35:51.524Z,989.64
2019-05-10T09:36:47.015Z,989.70
2019-05-10T09:37:47.719Z,989.77
2019-05-10T09:38:46.317Z,989.80
2019-05-10T09:39:43.237Z,989.80
2019-05-10T09:40:51.160Z,989.82
2019-05-10T09:41:44.705Z,989.81
2019-05-10T09:42:43.866Z,989.88
2019-05-10T09:43:48.800Z,989.90
2019-05-10T09:44:45.979Z,989.90
2019-05-10T09:45:43.171Z,989.91
2019-05-10T09:46:43.173Z,989.94
2019-05-10T09:47:43.724Z,989.97
2019-05-10T09:48:45.091Z,989.92
2019-05-10T09:49:46.778Z,989.96
2019-05-10T09:50:47.032Z,989.92
2019-05-10T09:51:43.135Z,990.03
2019-05-10T09:52:43.090Z,990.05
2019-05-10T09:53:43.081Z,990.00
2019-05-10T09:54:43.069Z,990.02
2019-05-10T09:55:45.487Z,989.98
2019-05-10T09:56:44.998Z,990.02
2019-05-10T09:57:43.048Z,990.01
2019-05-10T09:58:43.024Z,990.03
2019-05-10T09:59:43.010Z,990.11
2019-05-10T10:00:43.001Z,990.05
2019-05-10T10:01:42.989Z,990.02
2019-05-10T10:02:47.726Z,990.04
2019-05-10T10:03:45.017Z,990.09
2019-05-10T10:04:42.988Z,990.07
2019-05-10T10:05:42.946Z,990.03
2019-05-10T10:06:48.241Z,990.15
2019-05-10T10:07:43.942Z,990.17
2019-05-10T10:08:43.542Z,990.13
2019-05-10T10:09:45.102Z,990.14
2019-05-10T10:10:42.890Z,990.19
2019-05-10T10:11:48.570Z,990.21
2019-05-10T10:12:43.891Z,990.20
2019-05-10T10:13:44.029Z,990.21
2019-05-10T10:14:43.846Z,990.20
2019-05-10T10:15:42.832Z,990.27
2019-05-10T10:16:48.855Z,990.27
2019-05-10T10:17:43.807Z,990.28
2019-05-10T10:18:42.844Z,990.28
2019-05-10T10:19:42.787Z,990.24
2019-05-10T10:20:45.001Z,990.30
2019-05-10T10:21:42.765Z,990.26
2019-05-10T10:22:43.310Z,990.29
2019-05-10T10:23:43.740Z,990.28
2019-05-10T10:24:42.737Z,990.25
2019-05-10T10:25:42.742Z,990.26
2019-05-10T10:26:42.727Z,990.31
2019-05-10T10:27:42.698Z,990.26
2019-05-10T10:28:42.685Z,990.26
2019-05-10T10:29:42.675Z,990.27
2019-05-10T10:30:42.688Z,990.21
2019-05-10T10:31:51.512Z,990.26
2019-05-10T10:32:44.609Z,990.27
2019-05-10T10:33:43.206Z,990.25
2019-05-10T10:34:43.174Z,990.26
2019-05-10T10:35:42.639Z,990.28
2019-05-10T10:36:44.104Z,990.30
2019-05-10T10:37:42.587Z,990.28
2019-05-10T10:38:45.431Z,990.32
2019-05-10T10:39:43.560Z,990.33
2019-05-10T10:40:45.075Z,990.35
2019-05-10T10:41:42.563Z,990.35
2019-05-10T10:42:42.530Z,990.29
2019-05-10T10:43:42.525Z,990.33
2019-05-10T10:44:42.510Z,990.30
2019-05-10T10:45:42.494Z,990.34
2019-05-10T10:46:42.507Z,990.32
2019-05-10T10:47:42.487Z,990.33
2019-05-10T10:48:43.748Z,990.30
2019-05-10T10:49:43.448Z,990.28
2019-05-10T10:50:44.089Z,990.27
2019-05-10T10:51:43.450Z,990.27
2019-05-10T10:52:42.415Z,990.28
2019-05-10T10:53:42.420Z,990.24
2019-05-10T10:54:42.392Z,990.24
2019-05-10T10:55:48.510Z,990.22
2019-05-10T10:56:43.368Z,990.26
2019-05-10T10:57:42.382Z,990.26
2019-05-10T10:58:42.346Z,990.25
2019-05-10T10:59:42.341Z,990.29
2019-05-10T11:00:42.326Z,990.29
2019-05-10T11:01:49.858Z,990.32
2019-05-10T11:02:46.813Z,990.32
2019-05-10T11:03:43.289Z,990.28
2019-05-10T11:04:46.718Z,990.31
2019-05-10T11:05:43.288Z,990.29
2019-05-10T11:06:42.280Z,990.36
2019-05-10T11:07:47.263Z,990.37
2019-05-10T11:08:43.248Z,990.36
2019-05-10T11:09:42.224Z,990.33
2019-05-10T11:10:43.042Z,990.29
2019-05-10T11:11:44.779Z,990.31
2019-05-10T11:12:42.189Z,990.29
2019-05-10T11:13:45.750Z,990.30
2019-05-10T11:14:45.377Z,990.31
2019-05-10T11:15:42.222Z,990.35
2019-05-10T11:16:46.609Z,990.34
2019-05-10T11:17:43.131Z,990.32
2019-05-10T11:18:42.124Z,990.34
2019-05-10T11:19:42.109Z,990.33
2019-05-10T11:20:49.484Z,990.33
2019-05-10T11:21:43.118Z,990.31
2019-05-10T11:22:51.682Z,990.34
2019-05-10T11:23:43.067Z,990.28
2019-05-10T11:24:42.055Z,990.30
2019-05-10T11:25:50.284Z,990.30
2019-05-10T11:26:44.905Z,990.30
2019-05-10T11:27:42.021Z,990.32
2019-05-10T11:28:44.134Z,990.31
2019-05-10T11:29:41.995Z,990.25
2019-05-10T11:30:41.987Z,990.26
2019-05-10T11:31:41.974Z,990.26
2019-05-10T11:32:42.107Z,990.23
2019-05-10T11:33:47.263Z,990.23
2019-05-10T11:34:42.941Z,990.29
2019-05-10T11:35:41.951Z,990.25
2019-05-10T11:36:46.029Z,990.25
2019-05-10T11:37:45.572Z,990.23
2019-05-10T11:38:42.200Z,990.23
2019-05-10T11:39:46.683Z,990.30
2019-05-10T11:40:42.892Z,990.29
2019-05-10T11:41:41.861Z,990.28
2019-05-10T11:42:43.679Z,990.27
2019-05-10T11:43:42.859Z,990.29
2019-05-10T11:44:50.272Z,990.30
2019-05-10T11:45:44.193Z,990.33
2019-05-10T11:46:41.804Z,990.31
2019-05-10T11:47:41.815Z,990.33
2019-05-10T11:48:42.322Z,990.34
2019-05-10T11:49:41.772Z,990.45
2019-05-10T11:50:41.758Z,990.39
2019-05-10T11:51:41.748Z,990.44
2019-05-10T11:52:41.767Z,990.47
2019-05-10T11:53:41.743Z,990.46
2019-05-10T11:54:41.936Z,990.44
2019-05-10T11:55:43.576Z,990.45
2019-05-10T11:56:41.691Z,990.53
2019-05-10T11:57:44.090Z,990.53
2019-05-10T11:58:49.068Z,990.61
2019-05-10T11:59:42.655Z,990.53
2019-05-10T12:00:41.646Z,990.69
2019-05-10T12:01:41.983Z,990.76
2019-05-10T12:03:00.917Z,990.79
2019-05-10T12:03:42.652Z,990.76
2019-05-10T12:04:43.385Z,990.81
2019-05-10T12:05:42.562Z,990.83
2019-05-10T12:07:45.825Z,990.81
2019-05-10T12:08:42.077Z,990.83
2019-05-10T12:09:42.514Z,990.85
2019-05-10T12:10:52.274Z,990.87
2019-05-10T12:11:51.788Z,990.86
2019-05-10T12:13:00.454Z,990.89
2019-05-10T12:13:42.522Z,990.89
2019-05-10T12:14:43.648Z,990.90
2019-05-10T12:15:43.221Z,990.89
2019-05-10T12:16:42.151Z,990.90
2019-05-10T12:19:47.689Z,990.98
2019-05-10T12:20:55.711Z,990.95
2019-05-10T12:21:42.410Z,990.89
2019-05-10T12:22:47.214Z,990.88
2019-05-10T12:23:50.345Z,990.92
2019-05-10T12:24:57.273Z,990.90
2019-05-10T12:25:58.966Z,990.93
2019-05-10T12:25:59.930Z,990.83
2019-05-10T12:26:06.531Z,990.94
2019-05-10T12:26:27.771Z,990.97
2019-05-10T12:27:48.772Z,991.05
2019-05-10T12:28:42.334Z,991.03
2019-05-10T12:29:41.348Z,991.04