createdAt,value
2023-02-09T00:01:20.578Z,-1.31
2023-02-09T00:03:47.216Z,-1.36
2023-02-09T00:06:16.386Z,-1.24
2023-02-09T00:08:43.111Z,-1.36
2023-02-09T00:11:47.400Z,-1.32
2023-02-09T00:14:15.932Z,-1.35
2023-02-09T00:16:42.779Z,-1.35
2023-02-09T00:19:10.280Z,-1.48
2023-02-09T00:21:37.607Z,-1.51
2023-02-09T00:24:04.419Z,-1.49
2023-02-09T00:26:31.098Z,-1.43
2023-02-09T00:28:58.359Z,-1.43
2023-02-09T00:31:25.038Z,-1.52
2023-02-09T00:33:51.549Z,-1.53
2023-02-09T00:36:17.948Z,-1.60
2023-02-09T00:38:44.615Z,-1.55
2023-02-09T00:41:12.807Z,-1.56
2023-02-09T00:43:39.790Z,-1.55
2023-02-09T00:46:06.583Z,-1.56
2023-02-09T00:48:33.024Z,-1.56
2023-02-09T00:50:59.437Z,-1.62
2023-02-09T00:53:26.162Z,-1.63
2023-02-09T00:55:52.721Z,-1.62
2023-02-09T00:58:19.847Z,-1.66
2023-02-09T01:00:46.524Z,-1.66
2023-02-09T01:03:13.062Z,-1.64
2023-02-09T01:05:41.027Z,-1.64
2023-02-09T01:08:07.640Z,-1.66
2023-02-09T01:10:34.031Z,-1.65
2023-02-09T01:13:00.448Z,-1.71
2023-02-09T01:15:28.744Z,-1.75
2023-02-09T01:17:55.156Z,-1.74
2023-02-09T01:20:21.587Z,-1.79
2023-02-09T01:22:48.022Z,-1.79
2023-02-09T01:25:14.419Z,-1.79
2023-02-09T01:27:42.327Z,-1.75
2023-02-09T01:30:09.529Z,-1.79
2023-02-09T01:32:37.144Z,-1.78
2023-02-09T01:35:04.110Z,-1.77
2023-02-09T01:37:30.513Z,-1.79
2023-02-09T01:39:57.016Z,-1.85
2023-02-09T01:42:23.443Z,-1.93
2023-02-09T01:44:49.781Z,-2.03
2023-02-09T01:47:18.499Z,-2.02
2023-02-09T01:49:51.550Z,-1.97
2023-02-09T01:52:25.905Z,-2.05
2023-02-09T01:54:58.913Z,-2.00
2023-02-09T01:57:51.244Z,-2.10
2023-02-09T02:00:19.747Z,-2.14
2023-02-09T02:02:57.864Z,-2.15
2023-02-09T02:05:26.114Z,-2.21
2023-02-09T02:08:07.783Z,-2.21
2023-02-09T02:10:34.180Z,-2.24
2023-02-09T02:13:01.950Z,-2.30
2023-02-09T02:15:49.946Z,-2.24
2023-02-09T02:18:33.798Z,-2.20
2023-02-09T02:21:19.750Z,-2.17
2023-02-09T02:32:49.917Z,-2.49
2023-02-09T02:35:19.532Z,-2.47
2023-02-09T02:38:02.849Z,-2.39
2023-02-09T02:40:41.037Z,-2.40
2023-02-09T02:43:40.304Z,-2.51
2023-02-09T02:46:24.645Z,-2.52
2023-02-09T02:49:05.256Z,-2.49
2023-02-09T02:51:36.722Z,-2.52
2023-02-09T02:54:07.857Z,-2.65
2023-02-09T02:56:41.612Z,-2.56
2023-02-09T02:59:12.944Z,-2.62
2023-02-09T03:02:06.241Z,-2.67
2023-02-09T03:04:35.441Z,-2.65
2023-02-09T03:07:05.443Z,-2.61
2023-02-09T03:09:31.919Z,-2.67
2023-02-09T03:12:06.952Z,-2.63
2023-02-09T03:15:05.022Z,-2.63
2023-02-09T03:17:52.477Z,-2.64
2023-02-09T03:20:41.951Z,-2.66
2023-02-09T03:23:15.205Z,-2.72
2023-02-09T03:25:45.594Z,-2.69
2023-02-09T03:28:22.373Z,-2.69
2023-02-09T03:30:50.355Z,-2.70
2023-02-09T03:33:20.936Z,-2.68
2023-02-09T03:35:51.597Z,-2.64
2023-02-09T03:38:18.075Z,-2.60
2023-02-09T03:40:44.973Z,-2.67
2023-02-09T03:43:11.631Z,-2.62
2023-02-09T03:45:38.295Z,-2.61
2023-02-09T03:48:05.368Z,-2.62
2023-02-09T03:50:34.700Z,-2.63
2023-02-09T03:53:02.374Z,-2.67
2023-02-09T03:55:29.604Z,-2.70
2023-02-09T03:57:55.986Z,-2.66
2023-02-09T04:00:22.424Z,-2.62
2023-02-09T04:02:48.824Z,-2.63
2023-02-09T04:05:15.325Z,-2.74
2023-02-09T04:07:42.295Z,-2.72
2023-02-09T04:10:09.131Z,-2.77
2023-02-09T04:12:35.516Z,-2.75
2023-02-09T04:15:02.229Z,-2.77
2023-02-09T04:17:28.649Z,-2.78
2023-02-09T04:19:55.054Z,-2.71
2023-02-09T04:22:21.462Z,-2.72
2023-02-09T04:24:47.885Z,-2.71
2023-02-09T04:27:14.637Z,-2.72
2023-02-09T04:29:41.050Z,-2.70
2023-02-09T04:32:07.570Z,-2.75
2023-02-09T04:34:34.044Z,-2.69
2023-02-09T04:37:00.462Z,-2.70
2023-02-09T04:39:26.932Z,-2.71
2023-02-09T04:41:53.341Z,-2.82
2023-02-09T04:44:19.757Z,-2.98
2023-02-09T04:46:46.156Z,-2.84
2023-02-09T04:49:12.814Z,-2.86
2023-02-09T04:51:39.209Z,-2.93
2023-02-09T04:54:05.692Z,-2.91
2023-02-09T04:56:32.180Z,-2.88
2023-02-09T04:59:17.211Z,-2.94
2023-02-09T05:01:43.599Z,-2.91
2023-02-09T05:04:10.020Z,-3.10
2023-02-09T05:06:36.399Z,-3.10
2023-02-09T05:09:03.193Z,-3.09
2023-02-09T05:11:29.581Z,-3.18
2023-02-09T05:13:56.059Z,-3.07
2023-02-09T05:16:22.521Z,-2.97
2023-02-09T05:18:50.519Z,-2.97
2023-02-09T05:21:16.920Z,-2.84
2023-02-09T05:23:43.320Z,-2.84
2023-02-09T05:26:09.730Z,-2.82
2023-02-09T05:28:36.391Z,-2.91
2023-02-09T05:31:02.986Z,-2.81
2023-02-09T05:33:29.457Z,-2.79
2023-02-09T05:35:55.965Z,-2.85
2023-02-09T05:38:22.861Z,-2.77
2023-02-09T05:40:49.767Z,-2.78
2023-02-09T05:43:16.351Z,-2.80
2023-02-09T05:45:43.706Z,-2.82
2023-02-09T05:48:10.123Z,-2.82
2023-02-09T05:50:36.548Z,-2.78
2023-02-09T05:53:07.074Z,-2.81
2023-02-09T05:55:33.472Z,-2.75
2023-02-09T05:57:59.881Z,-2.79
2023-02-09T06:00:27.114Z,-2.81
2023-02-09T06:02:53.522Z,-2.80
2023-02-09T06:05:21.870Z,-2.76
2023-02-09T06:07:48.778Z,-2.78
2023-02-09T06:10:16.066Z,-2.78
2023-02-09T06:12:42.445Z,-2.85
2023-02-09T06:15:10.439Z,-2.80
2023-02-09T06:17:37.409Z,-2.86
2023-02-09T06:20:04.174Z,-2.86
2023-02-09T06:22:31.743Z,-2.79
2023-02-09T06:24:58.160Z,-2.76
2023-02-09T06:27:24.552Z,-2.76
2023-02-09T06:29:50.973Z,-2.78
2023-02-09T06:32:17.498Z,-2.80
2023-02-09T06:34:43.941Z,-2.83
2023-02-09T06:37:10.338Z,-2.85
2023-02-09T06:39:36.755Z,-2.77
2023-02-09T06:42:03.223Z,-2.85
2023-02-09T06:44:29.631Z,-2.76
2023-02-09T06:46:56.061Z,-2.76
2023-02-09T06:49:23.953Z,-2.80
2023-02-09T06:51:50.677Z,-2.85
2023-02-09T06:54:17.163Z,-2.79
2023-02-09T06:56:43.554Z,-2.82
2023-02-09T06:59:09.952Z,-2.84
2023-02-09T07:01:37.327Z,-2.81
2023-02-09T07:04:03.836Z,-2.78
2023-02-09T07:06:30.298Z,-2.82
2023-02-09T07:08:56.728Z,-2.76
2023-02-09T07:11:23.172Z,-2.71
2023-02-09T07:13:49.561Z,-2.75
2023-02-09T07:16:16.085Z,-2.74
2023-02-09T07:18:43.126Z,-2.68
2023-02-09T07:21:19.864Z,-2.67
2023-02-09T07:23:47.373Z,-2.64
2023-02-09T07:26:16.290Z,-2.55
2023-02-09T07:28:43.076Z,-2.59
2023-02-09T07:31:13.106Z,-2.54
2023-02-09T07:33:39.758Z,-2.54
2023-02-09T07:36:11.150Z,-2.44
2023-02-09T07:38:38.868Z,-2.41
2023-02-09T07:41:07.472Z,-2.32
2023-02-09T07:43:34.774Z,-2.38
2023-02-09T07:46:03.561Z,-2.28
2023-02-09T07:48:30.643Z,-2.24
2023-02-09T07:50:57.359Z,-2.20
2023-02-09T07:53:24.001Z,-2.14
2023-02-09T07:55:50.451Z,-2.13
2023-02-09T07:58:18.232Z,-2.01
2023-02-09T08:00:46.360Z,-1.90
2023-02-09T08:03:14.678Z,-1.90
2023-02-09T08:06:08.202Z,-1.80
2023-02-09T08:08:34.582Z,-1.64
2023-02-09T08:11:01.444Z,-1.54
2023-02-09T08:13:31.328Z,-1.50
2023-02-09T08:16:02.876Z,-1.39
2023-02-09T08:18:33.472Z,-1.33
2023-02-09T08:21:00.135Z,-1.20
2023-02-09T08:23:33.919Z,-1.25
2023-02-09T08:26:06.140Z,-1.12
2023-02-09T08:28:43.663Z,-1.09
2023-02-09T08:31:12.928Z,-0.95
2023-02-09T08:33:39.777Z,-1.00
2023-02-09T08:36:06.650Z,-0.85
2023-02-09T08:38:34.647Z,-0.75
2023-02-09T08:41:09.026Z,-0.68
2023-02-09T08:43:35.506Z,-0.63
2023-02-09T08:46:07.631Z,-0.67
2023-02-09T08:48:36.015Z,-0.65
2023-02-09T08:51:02.721Z,-0.52
2023-02-09T08:53:29.361Z,-0.48
2023-02-09T08:55:55.790Z,-0.46
2023-02-09T08:58:22.245Z,-0.34
2023-02-09T09:00:48.690Z,-0.29
2023-02-09T09:03:15.266Z,-0.25
2023-02-09T09:05:41.813Z,-0.18
2023-02-09T09:08:10.522Z,-0.05
2023-02-09T09:10:37.145Z,-0.07
2023-02-09T09:13:03.545Z,-0.05
2023-02-09T09:15:29.945Z,0.09
2023-02-09T09:17:56.339Z,0.16
2023-02-09T09:20:22.723Z,0.26
2023-02-09T09:22:49.107Z,0.27
2023-02-09T09:25:15.561Z,0.26
2023-02-09T09:27:41.961Z,0.28
2023-02-09T09:30:08.889Z,0.16
2023-02-09T09:32:35.404Z,0.31
2023-02-09T09:35:03.395Z,0.36
2023-02-09T09:37:29.787Z,0.46
2023-02-09T09:39:56.182Z,0.53
2023-02-09T09:42:31.774Z,0.56
2023-02-09T09:44:58.238Z,0.64
2023-02-09T09:47:39.915Z,0.57
2023-02-09T09:50:22.178Z,0.68
2023-02-09T09:52:55.383Z,0.72
2023-02-09T09:55:28.311Z,0.87
2023-02-09T09:57:58.312Z,0.89
2023-02-09T10:00:33.467Z,0.94
2023-02-09T10:02:59.868Z,0.98
2023-02-09T10:05:28.729Z,0.96
2023-02-09T10:08:02.793Z,0.98
2023-02-09T10:10:57.077Z,1.03
2023-02-09T10:13:44.507Z,0.99
2023-02-09T10:16:30.565Z,1.09
2023-02-09T10:19:06.732Z,1.19
2023-02-09T10:21:36.001Z,1.24
2023-02-09T10:24:02.362Z,1.28
2023-02-09T10:26:35.021Z,1.41
2023-02-09T10:29:13.389Z,1.46
2023-02-09T10:31:54.883Z,1.48
2023-02-09T10:34:30.026Z,1.47
2023-02-09T10:37:35.419Z,1.47
2023-02-09T10:40:15.018Z,1.54
2023-02-09T10:42:54.739Z,1.59
2023-02-09T10:45:40.524Z,1.63
2023-02-09T10:48:18.940Z,1.74
2023-02-09T10:50:57.579Z,1.73
2023-02-09T10:53:28.940Z,1.82
2023-02-09T10:56:17.672Z,1.88
2023-02-09T10:59:03.333Z,2.02
2023-02-09T11:01:38.962Z,2.09
2023-02-09T11:04:27.201Z,2.12
2023-02-09T11:07:02.792Z,2.16
2023-02-09T11:09:57.066Z,2.16
2023-02-09T11:12:24.673Z,2.20
2023-02-09T11:14:51.083Z,2.18
2023-02-09T11:17:36.548Z,2.23
2023-02-09T11:20:23.271Z,2.29
2023-02-09T11:23:07.206Z,2.39
2023-02-09T11:25:38.543Z,2.41
2023-02-09T11:28:46.903Z,2.51
2023-02-09T11:31:51.773Z,2.44
2023-02-09T11:34:42.188Z,2.48
2023-02-09T11:37:55.372Z,2.54
2023-02-09T11:40:32.623Z,2.70
2023-02-09T11:43:10.406Z,2.78
2023-02-09T11:45:42.886Z,2.79
2023-02-09T11:48:27.797Z,2.97
2023-02-09T11:51:06.301Z,3.04
2023-02-09T11:54:00.638Z,3.07
2023-02-09T11:56:28.615Z,3.09
2023-02-09T11:59:03.524Z,3.15
2023-02-09T12:01:39.919Z,3.20
2023-02-09T12:04:22.548Z,3.22
2023-02-09T12:06:53.260Z,3.25
2023-02-09T12:09:37.615Z,3.27
2023-02-09T12:12:10.059Z,3.38
2023-02-09T12:15:03.852Z,3.29
2023-02-09T12:17:54.670Z,3.32
2023-02-09T12:20:23.595Z,3.33
2023-02-09T12:23:01.151Z,3.40
2023-02-09T12:25:53.061Z,3.33
2023-02-09T12:28:31.802Z,3.38
2023-02-09T12:30:58.318Z,3.44
2023-02-09T12:33:24.718Z,3.54
2023-02-09T12:36:27.091Z,3.56
2023-02-09T12:38:57.103Z,3.70
2023-02-09T12:41:51.640Z,3.74
2023-02-09T12:44:19.293Z,3.83
2023-02-09T12:46:51.372Z,3.90
2023-02-09T12:49:32.258Z,3.92
2023-02-09T12:52:01.513Z,3.95
2023-02-09T12:54:32.605Z,4.00
2023-02-09T12:57:17.341Z,4.08
2023-02-09T12:59:49.613Z,4.09
2023-02-09T13:02:29.262Z,4.14
2023-02-09T13:05:03.792Z,4.11
2023-02-09T13:07:50.393Z,4.03
2023-02-09T13:10:32.377Z,4.09
2023-02-09T13:13:06.878Z,4.21
2023-02-09T13:16:01.321Z,4.17
2023-02-09T13:18:48.184Z,4.21
2023-02-09T13:21:17.471Z,4.16
2023-02-09T13:24:02.205Z,4.24
2023-02-09T13:26:32.602Z,4.24
2023-02-09T13:29:19.728Z,4.23
2023-02-09T13:31:58.045Z,4.32
2023-02-09T13:34:52.065Z,4.30
2023-02-09T13:37:44.884Z,4.24
2023-02-09T13:40:30.902Z,4.47
2023-02-09T13:43:12.378Z,4.55
2023-02-09T13:45:50.221Z,4.58
2023-02-09T13:48:40.572Z,4.56
2023-02-09T13:51:19.011Z,4.58
2023-02-09T13:54:00.052Z,4.54
2023-02-09T13:56:27.011Z,4.59
2023-02-09T13:58:53.998Z,4.39
2023-02-09T14:01:28.622Z,4.45
2023-02-09T14:04:06.615Z,4.56
2023-02-09T14:06:43.595Z,4.64
2023-02-09T14:09:15.876Z,4.58
2023-02-09T14:11:57.077Z,4.65
2023-02-09T14:14:28.366Z,4.51
2023-02-09T14:17:24.403Z,4.54
2023-02-09T14:19:52.326Z,4.50
2023-02-09T14:22:45.123Z,4.45
2023-02-09T14:25:14.576Z,4.42
2023-02-09T14:27:45.810Z,4.26
2023-02-09T14:30:26.966Z,4.43
2023-02-09T14:32:56.854Z,4.44
2023-02-09T14:35:28.780Z,4.52
2023-02-09T14:37:58.837Z,4.41
2023-02-09T14:40:28.040Z,4.39
2023-02-09T14:43:10.654Z,4.38
2023-02-09T14:45:43.353Z,4.31
2023-02-09T14:48:27.364Z,4.23
2023-02-09T14:50:57.563Z,4.21
2023-02-09T14:53:27.859Z,4.25
2023-02-09T14:55:54.876Z,4.14
2023-02-09T14:58:25.103Z,4.15
2023-02-09T15:00:53.755Z,4.15
2023-02-09T15:03:20.207Z,4.18
2023-02-09T15:05:48.707Z,4.14
2023-02-09T15:08:17.817Z,4.21
2023-02-09T15:10:55.392Z,4.17
2023-02-09T15:13:21.854Z,4.14
2023-02-09T15:15:48.862Z,4.01
2023-02-09T15:18:24.902Z,4.09
2023-02-09T15:20:51.570Z,3.96
2023-02-09T15:23:18.268Z,3.93
2023-02-09T15:25:45.438Z,4.01
2023-02-09T15:28:32.097Z,3.82
2023-02-09T15:30:59.204Z,3.77
2023-02-09T15:33:27.129Z,3.84
2023-02-09T15:35:53.566Z,3.91
2023-02-09T15:38:20.527Z,3.82
2023-02-09T15:41:07.913Z,3.84
2023-02-09T15:43:53.219Z,3.65
2023-02-09T15:46:38.330Z,3.74
2023-02-09T15:49:05.701Z,3.67
2023-02-09T15:51:36.562Z,3.48
2023-02-09T15:54:12.342Z,3.31
2023-02-09T15:56:38.840Z,3.38
2023-02-09T15:59:05.665Z,3.37
2023-02-09T16:01:35.736Z,3.22
2023-02-09T16:04:13.376Z,3.21
2023-02-09T16:06:43.986Z,3.25
2023-02-09T16:09:17.919Z,3.31
2023-02-09T16:11:44.381Z,3.24
2023-02-09T16:14:16.508Z,3.20
2023-02-09T16:16:44.669Z,3.05
2023-02-09T16:19:11.226Z,3.03
2023-02-09T16:21:38.493Z,2.93
2023-02-09T16:24:06.816Z,2.82
2023-02-09T16:26:34.427Z,2.82
2023-02-09T16:29:00.838Z,2.81
2023-02-09T16:31:27.392Z,2.66
2023-02-09T16:33:53.853Z,2.81
2023-02-09T16:36:23.767Z,2.74
2023-02-09T16:38:50.518Z,2.69
2023-02-09T16:41:37.368Z,2.67
2023-02-09T16:44:25.235Z,2.63
2023-02-09T16:46:55.114Z,2.52
2023-02-09T16:49:30.439Z,2.58
2023-02-09T16:52:00.531Z,2.47
2023-02-09T16:54:29.547Z,2.51
2023-02-09T16:56:56.542Z,2.51
2023-02-09T16:59:22.979Z,2.65
2023-02-09T17:01:49.438Z,2.61
2023-02-09T17:04:15.983Z,2.53
2023-02-09T17:06:42.494Z,2.45
2023-02-09T17:09:15.601Z,2.39
2023-02-09T17:11:42.508Z,2.44
2023-02-09T17:14:08.937Z,2.36
2023-02-09T17:16:38.407Z,2.39
2023-02-09T17:19:12.996Z,2.34
2023-02-09T17:21:40.275Z,2.25
2023-02-09T17:24:13.067Z,2.33
2023-02-09T17:26:40.468Z,2.38
2023-02-09T17:29:07.282Z,2.32
2023-02-09T17:31:50.688Z,2.27
2023-02-09T17:34:18.696Z,2.27
2023-02-09T17:36:45.122Z,2.22
2023-02-09T17:39:11.752Z,2.32
2023-02-09T17:41:44.478Z,2.16
2023-02-09T17:44:29.002Z,2.17
2023-02-09T17:47:05.929Z,2.14
2023-02-09T17:49:33.168Z,2.04
2023-02-09T17:51:59.601Z,2.12
2023-02-09T17:54:27.704Z,1.98
2023-02-09T17:56:54.106Z,2.04
2023-02-09T17:59:21.251Z,1.87
2023-02-09T18:01:55.044Z,1.90
2023-02-09T18:04:26.738Z,1.83
2023-02-09T18:06:53.355Z,1.84
2023-02-09T18:09:19.958Z,1.73
2023-02-09T18:11:46.300Z,1.84
2023-02-09T18:14:16.455Z,1.86
2023-02-09T18:16:43.418Z,1.71
2023-02-09T18:19:11.062Z,1.71
2023-02-09T18:21:39.057Z,1.65
2023-02-09T18:24:06.308Z,1.69
2023-02-09T18:26:33.876Z,1.70
2023-02-09T18:29:00.308Z,1.66
2023-02-09T18:31:26.754Z,1.66
2023-02-09T18:33:54.080Z,1.76
2023-02-09T18:36:20.724Z,1.67
2023-02-09T18:38:48.126Z,1.69
2023-02-09T18:41:14.942Z,1.74
2023-02-09T18:43:41.357Z,1.68
2023-02-09T18:46:08.017Z,1.51
2023-02-09T18:48:34.570Z,1.60
2023-02-09T18:51:00.955Z,1.70
2023-02-09T18:53:27.366Z,1.61
2023-02-09T18:55:53.761Z,1.56
2023-02-09T18:58:20.346Z,1.53
2023-02-09T19:00:46.880Z,1.46
2023-02-09T19:03:13.774Z,1.49
2023-02-09T19:05:40.640Z,1.43
2023-02-09T19:08:07.409Z,1.32
2023-02-09T19:10:35.978Z,1.52
2023-02-09T19:13:03.803Z,1.41
2023-02-09T19:15:32.692Z,1.48
2023-02-09T19:17:59.140Z,1.44
2023-02-09T19:20:27.072Z,1.53
2023-02-09T19:22:54.267Z,1.39
2023-02-09T19:25:22.755Z,1.43
2023-02-09T19:27:49.508Z,1.33
2023-02-09T19:30:21.357Z,1.38
2023-02-09T19:32:47.767Z,1.33
2023-02-09T19:35:14.608Z,1.38
2023-02-09T19:37:41.923Z,1.37
2023-02-09T19:40:20.653Z,1.37
2023-02-09T19:42:49.814Z,1.30
2023-02-09T19:45:16.312Z,1.34
2023-02-09T19:47:42.769Z,1.30
2023-02-09T19:50:10.380Z,1.27
2023-02-09T19:52:38.245Z,1.25
2023-02-09T19:55:05.024Z,1.19
2023-02-09T19:57:31.543Z,1.22
2023-02-09T19:59:57.970Z,1.16
2023-02-09T20:02:24.364Z,1.15
2023-02-09T20:04:50.753Z,1.10
2023-02-09T20:07:17.165Z,1.11
2023-02-09T20:09:43.561Z,1.06
2023-02-09T20:12:09.969Z,1.04
2023-02-09T20:14:36.386Z,1.05
2023-02-09T20:17:02.779Z,1.02
2023-02-09T20:19:29.473Z,1.03
2023-02-09T20:21:55.868Z,0.96
2023-02-09T20:24:23.471Z,0.93
2023-02-09T20:26:49.895Z,0.93
2023-02-09T20:29:16.733Z,0.92
2023-02-09T20:31:43.858Z,0.85
2023-02-09T20:34:13.454Z,0.87
2023-02-09T20:36:42.251Z,0.83
2023-02-09T20:39:15.934Z,0.83
2023-02-09T20:42:04.504Z,0.79
2023-02-09T20:45:09.859Z,0.71
2023-02-09T20:47:36.261Z,0.72
2023-02-09T20:50:03.165Z,0.75
2023-02-09T20:52:29.933Z,0.66
2023-02-09T20:54:56.818Z,0.63
2023-02-09T20:57:29.230Z,0.55
2023-02-09T20:59:59.715Z,0.58
2023-02-09T21:02:27.036Z,0.57
2023-02-09T21:04:57.179Z,0.57
2023-02-09T21:07:25.072Z,0.52
2023-02-09T21:09:53.963Z,0.57
2023-02-09T21:12:20.848Z,0.49
2023-02-09T21:14:47.684Z,0.45
2023-02-09T21:17:14.345Z,0.46
2023-02-09T21:19:40.785Z,0.44
2023-02-09T21:22:07.395Z,0.35
2023-02-09T21:24:33.995Z,0.36
2023-02-09T21:27:00.775Z,0.29
2023-02-09T21:29:31.105Z,0.32
2023-02-09T21:32:01.438Z,0.28
2023-02-09T21:34:28.156Z,0.29
2023-02-09T21:36:54.568Z,0.27
2023-02-09T21:39:20.968Z,0.28
2023-02-09T21:42:05.841Z,0.33
2023-02-09T21:44:32.296Z,0.35
2023-02-09T21:47:00.403Z,0.37
2023-02-09T21:49:26.956Z,0.39
2023-02-09T21:51:53.340Z,0.44
2023-02-09T21:54:19.755Z,0.47
2023-02-09T21:56:46.180Z,0.47
2023-02-09T21:59:12.569Z,0.50
2023-02-09T22:01:39.543Z,0.54
2023-02-09T22:04:06.050Z,0.56
2023-02-09T22:06:32.472Z,0.63
2023-02-09T22:09:02.468Z,0.66
2023-02-09T22:11:28.929Z,0.63
2023-02-09T22:13:55.353Z,0.69
2023-02-09T22:16:23.750Z,0.77
2023-02-09T22:18:50.784Z,0.83
2023-02-09T22:21:18.061Z,0.86
2023-02-09T22:23:44.479Z,0.93
2023-02-09T22:26:13.694Z,0.95
2023-02-09T22:28:41.121Z,0.99
2023-02-09T22:31:10.457Z,1.03
2023-02-09T22:33:37.040Z,1.11
2023-02-09T22:36:10.713Z,1.10
2023-02-09T22:38:37.426Z,1.16
2023-02-09T22:41:05.730Z,1.19
2023-02-09T22:43:32.213Z,1.25
2023-02-09T22:45:58.874Z,1.16
2023-02-09T22:48:25.375Z,1.24
2023-02-09T22:50:52.002Z,1.19
2023-02-09T22:53:18.386Z,1.30
2023-02-09T22:55:48.078Z,1.28
2023-02-09T22:58:14.866Z,1.30
2023-02-09T23:00:41.284Z,1.31
2023-02-09T23:03:07.673Z,1.39
2023-02-09T23:05:34.459Z,1.38
2023-02-09T23:08:00.962Z,1.46
2023-02-09T23:10:27.403Z,1.46
2023-02-09T23:12:53.805Z,1.45
2023-02-09T23:15:20.593Z,1.46
2023-02-09T23:17:46.999Z,1.45
2023-02-09T23:20:13.387Z,1.48
2023-02-09T23:22:39.984Z,1.55
2023-02-09T23:25:06.763Z,1.56
2023-02-09T23:27:33.158Z,1.65
2023-02-09T23:29:59.550Z,1.56
2023-02-09T23:32:25.953Z,1.65
2023-02-09T23:34:52.361Z,1.64
2023-02-09T23:37:36.108Z,1.70
2023-02-09T23:40:03.545Z,1.69
2023-02-09T23:42:29.962Z,1.61
2023-02-09T23:44:56.419Z,1.72
2023-02-09T23:47:22.806Z,1.76
2023-02-09T23:49:50.073Z,1.81
2023-02-09T23:52:16.465Z,1.75
2023-02-09T23:54:42.867Z,1.75
2023-02-09T23:57:09.290Z,1.76
2023-02-09T23:59:35.701Z,1.86
