createdAt,value
2023-03-16T00:01:27.952Z,96636.41
2023-03-16T00:02:59.771Z,96624.72
2023-03-16T00:04:31.651Z,96625.47
2023-03-16T00:06:04.977Z,96633.53
2023-03-16T00:07:36.930Z,96630.69
2023-03-16T00:09:09.784Z,96638.53
2023-03-16T00:10:46.651Z,96631.13
2023-03-16T00:12:18.863Z,96636.50
2023-03-16T00:13:50.524Z,96630.53
2023-03-16T00:15:22.238Z,96624.28
2023-03-16T00:16:53.875Z,96624.28
2023-03-16T00:18:29.355Z,96625.34
2023-03-16T00:20:06.566Z,96624.13
2023-03-16T00:21:39.800Z,96628.75
2023-03-16T00:23:11.991Z,96622.25
2023-03-16T00:24:43.627Z,96617.75
2023-03-16T00:26:15.321Z,96613.88
2023-03-16T00:27:47.360Z,96615.41
2023-03-16T00:29:19.179Z,96615.16
2023-03-16T00:30:50.907Z,96618.22
2023-03-16T00:32:23.562Z,96620.28
2023-03-16T00:33:55.174Z,96614.16
2023-03-16T00:35:26.829Z,96613.88
2023-03-16T00:36:59.855Z,96612.59
2023-03-16T00:38:32.485Z,96610.47
2023-03-16T00:40:07.764Z,96607.25
2023-03-16T00:41:39.505Z,96608.91
2023-03-16T00:43:11.151Z,96603.91
2023-03-16T00:44:42.867Z,96605.19
2023-03-16T00:46:16.330Z,96605.38
2023-03-16T00:47:48.043Z,96605.38
2023-03-16T00:49:19.658Z,96602.09
2023-03-16T00:50:54.353Z,96604.66
2023-03-16T00:52:27.825Z,96599.38
2023-03-16T00:53:59.811Z,96600.31
2023-03-16T00:55:32.184Z,96605.78
2023-03-16T00:57:04.075Z,96595.41
2023-03-16T00:58:36.577Z,96600.13
2023-03-16T01:00:13.104Z,96607.88
2023-03-16T01:01:46.771Z,96597.50
2023-03-16T01:03:18.532Z,96598.88
2023-03-16T01:04:50.448Z,96593.50
2023-03-16T01:06:22.204Z,96590.50
2023-03-16T01:07:55.207Z,96591.72
2023-03-16T01:09:26.855Z,96600.94
2023-03-16T01:11:03.555Z,96593.91
2023-03-16T01:12:35.476Z,96581.81
2023-03-16T01:14:07.141Z,96587.50
2023-03-16T01:15:39.281Z,96588.59
2023-03-16T01:17:11.126Z,96586.16
2023-03-16T01:18:42.773Z,96588.69
2023-03-16T01:20:16.721Z,96583.41
2023-03-16T01:21:48.351Z,96589.31
2023-03-16T01:23:21.419Z,96586.00
2023-03-16T01:24:53.059Z,96582.38
2023-03-16T01:26:25.217Z,96581.00
2023-03-16T01:27:56.903Z,96594.22
2023-03-16T01:29:28.677Z,96584.56
2023-03-16T01:31:03.045Z,96592.75
2023-03-16T01:32:34.790Z,96589.97
2023-03-16T01:34:06.519Z,96588.19
2023-03-16T01:35:38.176Z,96585.00
2023-03-16T01:37:09.807Z,96586.50
2023-03-16T01:38:42.864Z,96589.59
2023-03-16T01:40:14.666Z,96584.72
2023-03-16T01:41:46.386Z,96590.09
2023-03-16T01:43:18.320Z,96590.75
2023-03-16T01:44:51.310Z,96581.31
2023-03-16T01:46:24.601Z,96587.78
2023-03-16T01:47:58.720Z,96579.44
2023-03-16T01:49:32.763Z,96580.44
2023-03-16T01:51:06.261Z,96582.16
2023-03-16T01:52:38.137Z,96572.78
2023-03-16T01:54:14.634Z,96575.88
2023-03-16T01:55:46.326Z,96578.06
2023-03-16T01:57:18.912Z,96575.81
2023-03-16T01:58:51.170Z,96572.84
2023-03-16T02:00:31.433Z,96576.97
2023-03-16T02:02:03.218Z,96578.03
2023-03-16T02:03:35.130Z,96582.16
2023-03-16T02:05:09.707Z,96577.31
2023-03-16T02:06:41.347Z,96566.03
2023-03-16T02:08:13.021Z,96567.16
2023-03-16T02:09:47.155Z,96558.16
2023-03-16T02:11:18.806Z,96556.59
2023-03-16T02:12:50.715Z,96559.91
2023-03-16T02:14:22.518Z,96552.16
2023-03-16T02:15:54.358Z,96557.84
2023-03-16T02:17:27.814Z,96558.91
2023-03-16T02:18:59.423Z,96553.66
2023-03-16T02:20:35.350Z,96553.16
2023-03-16T02:22:07.256Z,96554.94
2023-03-16T02:23:38.887Z,96553.94
2023-03-16T02:25:12.115Z,96555.84
2023-03-16T02:26:45.760Z,96554.16
2023-03-16T02:28:19.978Z,96548.97
2023-03-16T02:29:56.203Z,96560.03
2023-03-16T02:31:27.857Z,96554.00
2023-03-16T02:32:59.561Z,96561.69
2023-03-16T02:34:31.230Z,96557.97
2023-03-16T02:36:03.617Z,96565.75
2023-03-16T02:37:35.283Z,96568.31
2023-03-16T02:39:06.938Z,96565.38
2023-03-16T02:40:38.847Z,96561.50
2023-03-16T02:42:12.036Z,96566.59
2023-03-16T02:43:45.764Z,96558.38
2023-03-16T02:45:18.713Z,96556.41
2023-03-16T02:46:50.361Z,96553.84
2023-03-16T02:48:23.528Z,96546.50
2023-03-16T02:49:55.559Z,96558.06
2023-03-16T02:51:27.168Z,96556.19
2023-03-16T02:52:58.730Z,96545.69
2023-03-16T02:54:30.492Z,96556.78
2023-03-16T02:56:04.727Z,96549.28
2023-03-16T02:57:36.434Z,96560.00
2023-03-16T02:59:08.034Z,96559.44
2023-03-16T03:00:41.002Z,96556.03
2023-03-16T03:02:12.610Z,96562.19
2023-03-16T03:03:44.204Z,96556.53
2023-03-16T03:05:15.884Z,96550.75
2023-03-16T03:06:47.434Z,96549.69
2023-03-16T03:08:22.761Z,96545.78
2023-03-16T03:09:54.374Z,96546.06
2023-03-16T03:11:25.992Z,96549.84
2023-03-16T03:12:58.022Z,96549.41
2023-03-16T03:14:29.695Z,96557.78
2023-03-16T03:16:02.894Z,96554.03
2023-03-16T03:17:34.778Z,96550.34
2023-03-16T03:19:06.338Z,96552.03
2023-03-16T03:20:38.127Z,96556.00
2023-03-16T03:22:11.080Z,96559.28
2023-03-16T03:23:46.444Z,96554.03
2023-03-16T03:25:18.635Z,96553.75
2023-03-16T03:26:50.350Z,96558.22
2023-03-16T03:28:22.226Z,96553.53
2023-03-16T03:29:53.848Z,96554.31
2023-03-16T03:31:26.813Z,96551.91
2023-03-16T03:32:58.478Z,96544.00
2023-03-16T03:34:30.212Z,96546.13
2023-03-16T03:36:02.317Z,96547.28
2023-03-16T03:37:34.213Z,96551.97
2023-03-16T03:39:05.813Z,96547.78
2023-03-16T03:40:37.632Z,96550.41
2023-03-16T03:42:09.583Z,96543.63
2023-03-16T03:43:41.483Z,96545.50
2023-03-16T03:45:13.279Z,96541.16
2023-03-16T03:46:46.544Z,96538.94
2023-03-16T03:48:18.295Z,96539.50
2023-03-16T03:49:49.950Z,96535.31
2023-03-16T03:51:21.780Z,96538.72
2023-03-16T03:52:53.597Z,96541.84
2023-03-16T03:54:25.341Z,96539.31
2023-03-16T03:55:56.999Z,96543.19
2023-03-16T03:57:28.737Z,96540.56
2023-03-16T03:59:00.417Z,96542.41
2023-03-16T04:00:32.049Z,96545.03
2023-03-16T04:02:05.391Z,96544.25
2023-03-16T04:03:37.102Z,96545.09
2023-03-16T04:05:09.392Z,96544.00
2023-03-16T04:06:41.671Z,96534.84
2023-03-16T04:08:13.425Z,96544.47
2023-03-16T04:09:45.057Z,96538.59
2023-03-16T04:11:16.757Z,96539.59
2023-03-16T04:12:48.311Z,96534.91
2023-03-16T04:14:19.872Z,96534.09
2023-03-16T04:15:56.490Z,96531.50
2023-03-16T04:17:29.554Z,96522.22
2023-03-16T04:19:01.693Z,96527.47
2023-03-16T04:20:33.389Z,96532.50
2023-03-16T04:22:05.200Z,96520.22
2023-03-16T04:23:36.804Z,96522.84
2023-03-16T04:25:11.020Z,96519.66
2023-03-16T04:26:45.121Z,96515.03
2023-03-16T04:28:17.855Z,96520.16
2023-03-16T04:29:49.506Z,96520.16
2023-03-16T04:31:21.366Z,96519.09
2023-03-16T04:32:54.433Z,96518.09
2023-03-16T04:34:26.110Z,96516.66
2023-03-16T04:35:57.807Z,96512.50
2023-03-16T04:37:29.552Z,96514.66
2023-03-16T04:39:02.143Z,96504.94
2023-03-16T04:40:33.770Z,96516.84
2023-03-16T04:42:06.179Z,96510.75
2023-03-16T04:43:37.818Z,96511.94
2023-03-16T04:45:10.385Z,96519.47
2023-03-16T04:46:41.974Z,96511.44
2023-03-16T04:48:14.966Z,96510.91
2023-03-16T04:49:46.674Z,96508.41
2023-03-16T04:51:18.285Z,96505.50
2023-03-16T04:52:49.888Z,96497.59
2023-03-16T04:54:21.611Z,96497.41
2023-03-16T04:55:53.237Z,96493.44
2023-03-16T04:57:25.293Z,96492.56
2023-03-16T04:58:57.163Z,96493.34
2023-03-16T05:00:29.109Z,96491.28
2023-03-16T05:02:01.025Z,96494.19
2023-03-16T05:03:34.782Z,96489.53
2023-03-16T05:05:06.952Z,96483.22
2023-03-16T05:06:38.563Z,96489.03
2023-03-16T05:08:10.825Z,96485.44
2023-03-16T05:09:42.563Z,96490.34
2023-03-16T05:11:14.282Z,96483.38
2023-03-16T05:12:46.404Z,96480.88
2023-03-16T05:14:18.049Z,96489.16
2023-03-16T05:15:49.727Z,96485.19
2023-03-16T05:17:22.230Z,96488.50
2023-03-16T05:18:57.953Z,96486.13
2023-03-16T05:20:30.304Z,96484.53
2023-03-16T05:22:02.114Z,96486.97
2023-03-16T05:23:33.923Z,96485.00
2023-03-16T05:25:06.559Z,96477.47
2023-03-16T05:26:38.151Z,96492.56
2023-03-16T05:28:09.740Z,96486.69
2023-03-16T05:29:45.990Z,96486.13
2023-03-16T05:31:17.641Z,96481.25
2023-03-16T05:32:49.267Z,96486.34
2023-03-16T05:34:22.205Z,96489.19
2023-03-16T05:35:53.888Z,96484.53
2023-03-16T05:38:58.285Z,96486.84
2023-03-16T05:40:30.176Z,96487.63
2023-03-16T05:42:01.958Z,96487.34
2023-03-16T05:43:34.390Z,96487.56
2023-03-16T05:45:07.081Z,96486.22
2023-03-16T05:46:38.845Z,96481.25
2023-03-16T05:48:10.508Z,96483.09
2023-03-16T05:49:43.542Z,96475.63
2023-03-16T05:51:15.144Z,96477.13
2023-03-16T05:52:46.890Z,96474.84
2023-03-16T05:54:18.481Z,96472.44
2023-03-16T05:55:53.540Z,96478.69
2023-03-16T05:57:27.069Z,96473.50
2023-03-16T05:59:00.526Z,96476.69
2023-03-16T06:00:32.166Z,96478.25
2023-03-16T06:02:03.999Z,96465.50
2023-03-16T06:03:35.619Z,96467.63
2023-03-16T06:05:09.294Z,96480.97
2023-03-16T06:06:40.956Z,96474.38
2023-03-16T06:08:12.740Z,96475.00
2023-03-16T06:09:44.387Z,96477.78
2023-03-16T06:11:16.223Z,96475.41
2023-03-16T06:12:47.910Z,96477.00
2023-03-16T06:14:19.563Z,96483.88
2023-03-16T06:15:51.288Z,96479.41
2023-03-16T06:17:22.902Z,96485.38
2023-03-16T06:18:59.144Z,96490.59
2023-03-16T06:20:32.697Z,96487.69
2023-03-16T06:22:04.439Z,96486.41
2023-03-16T06:23:36.053Z,96490.03
2023-03-16T06:25:08.454Z,96485.56
2023-03-16T06:26:40.105Z,96489.31
2023-03-16T06:28:11.798Z,96487.47
2023-03-16T06:29:43.435Z,96490.38
2023-03-16T06:31:18.522Z,96499.53
2023-03-16T06:32:50.172Z,96491.16
2023-03-16T06:34:22.596Z,96490.59
2023-03-16T06:35:55.675Z,96495.75
2023-03-16T06:37:27.305Z,96496.91
2023-03-16T06:38:58.876Z,96500.53
2023-03-16T06:40:32.498Z,96495.28
2023-03-16T06:42:04.925Z,96494.00
2023-03-16T06:43:36.788Z,96495.84
2023-03-16T06:45:10.118Z,96501.66
2023-03-16T06:46:41.791Z,96497.13
2023-03-16T06:48:13.546Z,96499.47
2023-03-16T06:49:46.913Z,96490.59
2023-03-16T06:51:19.958Z,96495.06
2023-03-16T06:52:51.692Z,96488.97
2023-03-16T06:54:23.269Z,96492.59
2023-03-16T06:55:54.891Z,96500.09
2023-03-16T06:57:26.599Z,96501.50
2023-03-16T06:58:58.186Z,96489.81
2023-03-16T07:00:30.861Z,96502.53
2023-03-16T07:02:02.548Z,96506.94
2023-03-16T07:03:34.319Z,96502.53
2023-03-16T07:05:06.801Z,96498.84
2023-03-16T07:06:39.860Z,96499.84
2023-03-16T07:08:12.194Z,96501.44
2023-03-16T07:09:43.939Z,96503.25
2023-03-16T07:11:15.647Z,96504.50
2023-03-16T07:12:47.281Z,96498.41
2023-03-16T07:14:19.957Z,96496.06
2023-03-16T07:15:57.658Z,96500.41
2023-03-16T07:17:29.262Z,96507.31
2023-03-16T07:19:01.755Z,96504.72
2023-03-16T07:20:34.285Z,96508.09
2023-03-16T07:22:07.304Z,96501.56
2023-03-16T07:23:38.895Z,96516.13
2023-03-16T07:25:11.553Z,96513.00
2023-03-16T07:26:43.342Z,96520.94
2023-03-16T07:28:15.029Z,96515.00
2023-03-16T07:29:46.638Z,96515.25
2023-03-16T07:31:18.344Z,96507.72
2023-03-16T07:32:50.083Z,96508.31
2023-03-16T07:34:21.826Z,96505.38
2023-03-16T07:35:53.622Z,96512.06
2023-03-16T07:37:26.813Z,96518.50
2023-03-16T07:38:58.536Z,96519.56
2023-03-16T07:40:30.649Z,96513.53
2023-03-16T07:42:02.718Z,96514.19
2023-03-16T07:43:34.518Z,96517.59
2023-03-16T07:45:07.491Z,96509.78
2023-03-16T07:46:39.102Z,96514.75
2023-03-16T07:48:10.706Z,96520.66
2023-03-16T07:49:43.852Z,96510.38
2023-03-16T07:51:15.725Z,96506.97
2023-03-16T07:52:48.730Z,96513.22
2023-03-16T07:54:20.413Z,96520.53
2023-03-16T07:55:52.014Z,96514.69
2023-03-16T07:57:23.684Z,96518.50
2023-03-16T07:58:55.333Z,96522.06
2023-03-16T08:00:27.516Z,96517.97
2023-03-16T08:01:59.254Z,96516.09
2023-03-16T08:03:32.068Z,96515.94
2023-03-16T08:05:04.171Z,96527.16
2023-03-16T08:06:35.783Z,96517.22
2023-03-16T08:08:09.724Z,96516.31
2023-03-16T08:09:41.491Z,96517.50
2023-03-16T08:11:13.237Z,96510.81
2023-03-16T08:12:45.023Z,96510.81
2023-03-16T08:14:16.729Z,96509.53
2023-03-16T08:15:48.610Z,96508.94
2023-03-16T08:17:26.222Z,96513.91
2023-03-16T08:18:57.886Z,96513.72
2023-03-16T08:20:29.796Z,96515.28
2023-03-16T08:22:02.280Z,96519.59
2023-03-16T08:23:36.177Z,96521.44
2023-03-16T08:25:12.935Z,96519.78
2023-03-16T08:26:44.626Z,96514.00
2023-03-16T08:28:17.039Z,96511.16
2023-03-16T08:29:51.963Z,96501.50
2023-03-16T08:31:25.435Z,96514.19
2023-03-16T08:32:57.485Z,96504.31
2023-03-16T08:34:33.672Z,96505.41
2023-03-16T08:36:06.149Z,96513.22
2023-03-16T08:37:40.025Z,96511.06
2023-03-16T08:39:13.236Z,96508.50
2023-03-16T08:40:48.932Z,96504.88
2023-03-16T08:42:21.139Z,96500.94
2023-03-16T08:43:52.870Z,96504.56
2023-03-16T08:45:24.470Z,96503.19
2023-03-16T08:46:56.177Z,96505.28
2023-03-16T08:48:28.760Z,96502.88
2023-03-16T08:50:01.147Z,96503.63
2023-03-16T08:51:32.825Z,96504.09
2023-03-16T08:53:06.032Z,96502.44
2023-03-16T08:54:47.149Z,96510.81
2023-03-16T08:56:24.566Z,96505.34
2023-03-16T08:57:56.239Z,96511.63
2023-03-16T08:59:30.855Z,96509.84
2023-03-16T09:01:04.012Z,96507.22
2023-03-16T09:02:38.503Z,96506.69
2023-03-16T09:04:11.786Z,96504.72
2023-03-16T09:05:43.475Z,96508.03
2023-03-16T09:07:15.119Z,96505.81
2023-03-16T09:08:47.821Z,96500.09
2023-03-16T09:10:23.022Z,96505.09
2023-03-16T09:11:54.626Z,96499.69
2023-03-16T09:13:28.389Z,96501.75
2023-03-16T09:15:00.528Z,96496.00
2023-03-16T09:16:32.153Z,96493.13
2023-03-16T09:18:04.124Z,96492.66
2023-03-16T09:19:52.856Z,96488.69
2023-03-16T09:21:26.605Z,96485.97
2023-03-16T09:22:58.845Z,96486.06
2023-03-16T09:24:30.542Z,96474.84
2023-03-16T09:26:14.098Z,96479.44
2023-03-16T09:27:45.749Z,96481.16
2023-03-16T09:29:22.761Z,96479.44
2023-03-16T09:30:57.303Z,96482.84
2023-03-16T09:32:30.240Z,96478.34
2023-03-16T09:37:35.314Z,96471.38
2023-03-16T09:39:11.917Z,96465.28
2023-03-16T09:40:44.559Z,96462.78
2023-03-16T09:42:20.779Z,96464.31
2023-03-16T09:43:58.336Z,96459.16
2023-03-16T09:45:34.563Z,96456.72
2023-03-16T09:47:06.414Z,96455.41
2023-03-16T09:48:38.844Z,96460.81
2023-03-16T09:50:16.520Z,96455.25
2023-03-16T09:51:49.777Z,96458.16
2023-03-16T09:53:24.948Z,96458.50
2023-03-16T09:54:58.091Z,96463.06
2023-03-16T09:56:35.542Z,96455.84
2023-03-16T09:58:16.520Z,96454.28
2023-03-16T09:59:48.345Z,96457.44
2023-03-16T10:01:24.316Z,96452.66
2023-03-16T10:03:13.437Z,96457.22
2023-03-16T10:04:57.463Z,96450.09
2023-03-16T10:06:29.534Z,96446.34
2023-03-16T10:08:07.960Z,96446.53
2023-03-16T10:09:43.581Z,96457.69
2023-03-16T10:11:27.244Z,96456.69
2023-03-16T10:13:00.108Z,96447.97
2023-03-16T10:14:51.087Z,96438.97
2023-03-16T10:16:24.730Z,96433.53
2023-03-16T10:18:00.223Z,96437.97
2023-03-16T10:19:40.168Z,96438.97
2023-03-16T10:21:21.206Z,96429.09
2023-03-16T10:22:55.438Z,96429.44
2023-03-16T10:24:38.868Z,96437.38
2023-03-16T10:26:13.686Z,96430.06
2023-03-16T10:27:50.745Z,96432.25
2023-03-16T10:29:37.875Z,96433.63
2023-03-16T10:31:14.124Z,96440.22
2023-03-16T10:32:45.956Z,96446.59
2023-03-16T10:34:17.674Z,96443.28
2023-03-16T10:35:51.383Z,96442.81
2023-03-16T10:37:26.452Z,96444.75
2023-03-16T10:39:00.124Z,96443.69
2023-03-16T10:40:32.209Z,96442.47
2023-03-16T10:42:10.769Z,96431.78
2023-03-16T10:43:43.080Z,96431.16
2023-03-16T10:45:33.551Z,96427.97
2023-03-16T10:47:09.848Z,96434.41
2023-03-16T10:48:42.369Z,96431.75
2023-03-16T10:50:26.254Z,96428.25
2023-03-16T10:51:59.656Z,96432.06
2023-03-16T10:53:32.834Z,96435.69
2023-03-16T10:55:08.755Z,96431.41
2023-03-16T10:56:44.886Z,96439.75
2023-03-16T10:58:26.959Z,96429.19
2023-03-16T11:00:00.831Z,96432.88
2023-03-16T11:01:33.789Z,96426.53
2023-03-16T11:03:23.041Z,96416.00
2023-03-16T11:04:56.168Z,96422.69
2023-03-16T11:06:30.843Z,96419.69
2023-03-16T11:08:11.881Z,96418.03
2023-03-16T11:09:44.857Z,96410.75
2023-03-16T11:11:17.931Z,96421.09
2023-03-16T11:12:50.879Z,96420.16
2023-03-16T11:14:35.601Z,96412.19
2023-03-16T11:16:17.141Z,96417.97
2023-03-16T11:17:53.079Z,96415.50
2023-03-16T11:19:27.365Z,96410.25
2023-03-16T11:21:00.691Z,96415.38
2023-03-16T11:22:32.832Z,96410.97
2023-03-16T11:24:04.886Z,96412.16
2023-03-16T11:25:38.876Z,96406.34
2023-03-16T11:27:15.520Z,96409.81
2023-03-16T11:28:49.029Z,96408.81
2023-03-16T11:30:24.193Z,96404.19
2023-03-16T11:31:57.765Z,96407.38
2023-03-16T11:33:31.168Z,96400.28
2023-03-16T11:35:16.555Z,96391.19
2023-03-16T11:36:50.774Z,96385.81
2023-03-16T11:38:27.011Z,96383.91
2023-03-16T11:40:05.407Z,96374.50
2023-03-16T11:41:43.461Z,96375.69
2023-03-16T11:43:27.524Z,96373.69
2023-03-16T11:45:03.482Z,96374.56
2023-03-16T11:46:36.861Z,96368.31
2023-03-16T11:48:29.352Z,96363.19
2023-03-16T11:50:01.670Z,96366.38
2023-03-16T11:51:42.212Z,96361.78
2023-03-16T11:53:18.590Z,96356.69
2023-03-16T11:54:55.421Z,96359.63
2023-03-16T11:56:31.197Z,96353.50
2023-03-16T11:58:15.637Z,96353.66
2023-03-16T12:00:01.443Z,96353.16
2023-03-16T12:01:47.735Z,96349.53
2023-03-16T12:03:55.162Z,96342.81
2023-03-16T12:05:43.018Z,96337.84
2023-03-16T12:07:26.471Z,96343.75
2023-03-16T12:09:17.764Z,96333.97
2023-03-16T12:10:50.779Z,96334.31
2023-03-16T12:12:30.095Z,96335.84
2023-03-16T12:14:11.395Z,96329.41
2023-03-16T12:15:45.113Z,96339.22
2023-03-16T12:17:18.042Z,96339.78
2023-03-16T12:18:51.635Z,96349.38
2023-03-16T12:20:24.772Z,96346.50
2023-03-16T12:22:02.292Z,96346.88
2023-03-16T12:23:36.827Z,96346.91
2023-03-16T12:25:14.947Z,96347.38
2023-03-16T12:26:49.526Z,96344.53
2023-03-16T12:28:23.890Z,96342.53
2023-03-16T12:29:59.926Z,96345.75
2023-03-16T12:31:37.518Z,96344.13
2023-03-16T12:33:12.857Z,96344.28
2023-03-16T12:34:46.615Z,96349.38
2023-03-16T12:36:52.282Z,96341.97
2023-03-16T12:38:38.475Z,96340.34
2023-03-16T12:40:18.635Z,96349.50
2023-03-16T12:41:57.282Z,96340.66
2023-03-16T12:43:36.159Z,96341.19
2023-03-16T12:45:10.671Z,96328.97
2023-03-16T12:46:48.043Z,96338.00
2023-03-16T12:48:23.000Z,96325.00
2023-03-16T12:49:57.028Z,96326.81
2023-03-16T12:51:35.481Z,96327.25
2023-03-16T12:53:07.154Z,96320.66
2023-03-16T12:54:52.009Z,96322.91
2023-03-16T12:56:28.339Z,96329.13
2023-03-16T12:58:03.228Z,96318.47
2023-03-16T12:59:39.071Z,96317.78
2023-03-16T13:01:11.465Z,96314.69
2023-03-16T13:02:44.511Z,96311.38
2023-03-16T13:04:16.993Z,96311.66
2023-03-16T13:05:51.163Z,96306.00
2023-03-16T13:07:25.859Z,96310.53
2023-03-16T13:09:11.757Z,96312.28
2023-03-16T13:10:59.117Z,96306.06
2023-03-16T13:12:32.920Z,96310.53
2023-03-16T13:14:12.674Z,96307.13
2023-03-16T13:15:47.560Z,96306.94
2023-03-16T13:17:24.465Z,96302.97
2023-03-16T13:18:56.585Z,96298.53
2023-03-16T13:20:31.266Z,96302.00
2023-03-16T13:22:06.497Z,96304.16
2023-03-16T13:23:58.419Z,96299.34
2023-03-16T13:25:39.133Z,96298.75
2023-03-16T13:27:24.825Z,96297.38
2023-03-16T13:28:57.125Z,96296.47
2023-03-16T13:30:30.781Z,96293.44
2023-03-16T13:32:04.810Z,96300.34
2023-03-16T13:33:36.939Z,96301.63
2023-03-16T13:35:12.126Z,96302.91
2023-03-16T13:36:45.148Z,96294.50
2023-03-16T13:38:17.569Z,96306.38
2023-03-16T13:39:53.950Z,96303.84
2023-03-16T13:41:25.789Z,96304.38
2023-03-16T13:42:58.904Z,96301.50
2023-03-16T13:44:31.359Z,96307.94
2023-03-16T13:46:13.746Z,96300.31
2023-03-16T13:47:46.038Z,96299.41
2023-03-16T13:49:18.451Z,96301.19
2023-03-16T13:50:53.453Z,96298.09
2023-03-16T13:52:26.796Z,96296.09
2023-03-16T13:53:58.815Z,96303.53
2023-03-16T13:55:31.704Z,96299.59
2023-03-16T13:57:03.704Z,96280.78
2023-03-16T13:58:37.838Z,96294.34
2023-03-16T14:00:18.787Z,96280.53
2023-03-16T14:01:57.922Z,96280.81
2023-03-16T14:03:32.813Z,96277.69
2023-03-16T14:05:10.224Z,96276.81
2023-03-16T14:06:51.871Z,96273.94
2023-03-16T14:08:23.615Z,96281.09
2023-03-16T14:09:59.060Z,96270.06
2023-03-16T14:11:30.742Z,96273.44
2023-03-16T14:13:10.182Z,96265.31
2023-03-16T14:14:46.212Z,96260.41
2023-03-16T14:16:18.552Z,96276.19
2023-03-16T14:17:51.052Z,96265.97
2023-03-16T14:19:24.536Z,96267.13
2023-03-16T14:20:56.239Z,96268.81
2023-03-16T14:22:29.493Z,96272.72
2023-03-16T14:24:02.209Z,96260.25
2023-03-16T14:25:37.569Z,96270.16
2023-03-16T14:27:14.479Z,96258.00
2023-03-16T14:28:54.265Z,96262.09
2023-03-16T14:30:28.379Z,96263.50
2023-03-16T14:32:02.340Z,96262.19
2023-03-16T14:33:37.921Z,96261.16
2023-03-16T14:35:13.942Z,96265.13
2023-03-16T14:36:48.134Z,96260.63
2023-03-16T14:38:22.176Z,96260.75
2023-03-16T14:39:58.244Z,96259.09
2023-03-16T14:41:33.323Z,96259.03
2023-03-16T14:43:04.966Z,96256.25
2023-03-16T14:44:37.406Z,96250.53
2023-03-16T14:46:19.711Z,96265.22
2023-03-16T14:47:52.486Z,96263.72
2023-03-16T14:49:28.252Z,96264.88
2023-03-16T14:51:01.041Z,96268.13
2023-03-16T14:52:32.810Z,96269.00
2023-03-16T14:54:10.653Z,96258.28
2023-03-16T14:55:43.222Z,96261.50
2023-03-16T14:57:16.772Z,96253.81
2023-03-16T14:58:48.502Z,96255.84
2023-03-16T15:00:21.616Z,96258.31
2023-03-16T15:01:55.346Z,96258.47
2023-03-16T15:03:33.010Z,96253.50
2023-03-16T15:05:05.433Z,96254.34
2023-03-16T15:06:37.127Z,96249.25
2023-03-16T15:08:14.820Z,96241.91
2023-03-16T15:09:46.589Z,96239.16
2023-03-16T15:11:21.525Z,96248.31
2023-03-16T15:13:04.245Z,96228.72
2023-03-16T15:14:54.925Z,96230.41
2023-03-16T15:16:26.659Z,96236.78
2023-03-16T15:18:00.150Z,96227.47
2023-03-16T15:19:32.292Z,96233.00
2023-03-16T15:21:06.608Z,96243.19
2023-03-16T15:22:38.550Z,96234.59
2023-03-16T15:24:12.190Z,96230.41
2023-03-16T15:25:44.819Z,96226.75
2023-03-16T15:27:19.783Z,96228.72
2023-03-16T15:28:51.716Z,96231.72
2023-03-16T15:30:24.441Z,96233.22
2023-03-16T15:31:56.123Z,96228.78
2023-03-16T15:33:29.300Z,96227.56
2023-03-16T15:35:01.042Z,96226.38
2023-03-16T15:36:32.812Z,96221.63
2023-03-16T15:38:07.046Z,96232.16
2023-03-16T15:39:38.671Z,96220.56
2023-03-16T15:41:10.699Z,96236.44
2023-03-16T15:42:44.088Z,96228.78
2023-03-16T15:44:17.246Z,96233.81
2023-03-16T15:45:49.084Z,96234.13
2023-03-16T15:47:22.020Z,96233.28
2023-03-16T15:48:59.560Z,96232.94
2023-03-16T15:50:33.724Z,96227.66
2023-03-16T15:52:13.932Z,96227.34
2023-03-16T15:53:50.021Z,96229.00
2023-03-16T15:55:23.647Z,96223.47
2023-03-16T15:56:56.058Z,96223.91
2023-03-16T15:58:33.778Z,96227.75
2023-03-16T16:00:20.618Z,96230.13
2023-03-16T16:01:55.414Z,96226.94
2023-03-16T16:03:27.480Z,96222.59
2023-03-16T16:05:03.429Z,96222.41
2023-03-16T16:06:35.154Z,96221.28
2023-03-16T16:08:07.011Z,96222.00
2023-03-16T16:09:56.468Z,96210.03
2023-03-16T16:11:28.261Z,96212.28
2023-03-16T16:13:00.128Z,96218.34
2023-03-16T16:14:35.382Z,96211.44
2023-03-16T16:16:13.934Z,96210.91
2023-03-16T16:18:06.115Z,96218.09
2023-03-16T16:19:39.667Z,96207.00
2023-03-16T16:21:16.271Z,96214.72
2023-03-16T16:22:48.111Z,96209.88
2023-03-16T16:24:21.895Z,96217.34
2023-03-16T16:25:54.210Z,96216.91
2023-03-16T16:27:26.185Z,96219.84
2023-03-16T16:29:00.851Z,96219.41
2023-03-16T16:30:35.593Z,96226.59
2023-03-16T16:32:25.821Z,96228.69
2023-03-16T16:33:59.028Z,96222.16
2023-03-16T16:35:31.492Z,96224.81
2023-03-16T16:37:04.997Z,96228.19
2023-03-16T16:38:36.809Z,96230.66
2023-03-16T16:40:17.324Z,96226.59
2023-03-16T16:41:49.238Z,96228.41
2023-03-16T16:43:29.953Z,96219.97
2023-03-16T16:45:02.068Z,96230.81
2023-03-16T16:46:42.209Z,96231.09
2023-03-16T16:48:24.953Z,96231.81
2023-03-16T16:49:56.845Z,96233.34
2023-03-16T16:51:29.863Z,96234.03
2023-03-16T16:53:09.224Z,96224.16
2023-03-16T16:54:43.521Z,96227.53
2023-03-16T16:56:17.416Z,96227.66
2023-03-16T16:57:49.529Z,96240.09
2023-03-16T16:59:22.841Z,96239.84
2023-03-16T17:00:55.786Z,96237.63
2023-03-16T17:02:29.520Z,96235.38
2023-03-16T17:04:04.669Z,96238.56
2023-03-16T17:05:36.800Z,96232.53
2023-03-16T17:07:09.455Z,96231.44
2023-03-16T17:08:43.290Z,96221.72
2023-03-16T17:10:16.850Z,96229.91
2023-03-16T17:11:48.514Z,96223.69
2023-03-16T17:13:26.809Z,96229.88
2023-03-16T17:14:58.600Z,96233.97
2023-03-16T17:16:34.709Z,96223.22
2023-03-16T17:18:10.402Z,96224.34
2023-03-16T17:19:46.558Z,96228.47
2023-03-16T17:21:19.943Z,96228.19
2023-03-16T17:22:52.704Z,96228.03
2023-03-16T17:24:25.984Z,96225.53
2023-03-16T17:25:58.491Z,96228.91
2023-03-16T17:27:31.442Z,96219.50
2023-03-16T17:29:06.202Z,96215.03
2023-03-16T17:30:38.346Z,96212.03
2023-03-16T17:32:16.788Z,96217.41
2023-03-16T17:33:48.525Z,96212.72
2023-03-16T17:35:20.414Z,96213.88
2023-03-16T17:36:52.634Z,96216.34
2023-03-16T17:38:25.044Z,96214.78
2023-03-16T17:39:58.252Z,96208.75
2023-03-16T17:41:33.060Z,96216.16
2023-03-16T17:43:06.214Z,96220.16
2023-03-16T17:44:40.359Z,96215.53
2023-03-16T17:46:12.486Z,96206.22
2023-03-16T17:47:44.234Z,96205.19
2023-03-16T17:49:20.048Z,96210.19
2023-03-16T17:50:52.122Z,96212.09
2023-03-16T17:52:25.737Z,96219.09
2023-03-16T17:53:57.934Z,96217.88
2023-03-16T17:55:32.294Z,96213.44
2023-03-16T17:57:04.363Z,96218.47
2023-03-16T17:58:36.143Z,96216.69
2023-03-16T18:00:18.562Z,96212.38
2023-03-16T18:01:50.225Z,96213.78
2023-03-16T18:03:22.474Z,96206.50
2023-03-16T18:04:54.280Z,96207.63
2023-03-16T18:06:26.500Z,96201.22
2023-03-16T18:07:59.332Z,96211.41
2023-03-16T18:09:36.321Z,96204.53
2023-03-16T18:11:12.207Z,96211.63
2023-03-16T18:12:44.168Z,96215.41
2023-03-16T18:14:21.694Z,96201.88
2023-03-16T18:15:53.904Z,96200.00
2023-03-16T18:17:27.984Z,96203.44
2023-03-16T18:19:02.459Z,96205.66
2023-03-16T18:20:36.681Z,96208.22
2023-03-16T18:22:12.359Z,96208.75
2023-03-16T18:23:46.862Z,96209.41
2023-03-16T18:25:28.345Z,96220.91
2023-03-16T18:27:01.549Z,96215.38
2023-03-16T18:28:33.687Z,96210.63
2023-03-16T18:30:06.577Z,96215.38
2023-03-16T18:31:38.365Z,96216.81