createdAt,value
2023-02-11T00:04:21.098Z,-2.73
2023-02-11T00:09:23.533Z,-1.71
2023-02-11T00:14:25.916Z,-1.83
2023-02-11T00:19:28.042Z,-2.11
2023-02-11T00:24:30.215Z,-2.47
2023-02-11T00:29:32.317Z,-2.68
2023-02-11T00:34:35.902Z,-2.89
2023-02-11T00:39:37.976Z,-2.85
2023-02-11T00:44:40.044Z,-2.91
2023-02-11T00:49:42.146Z,-2.92
2023-02-11T00:54:44.418Z,-3.10
2023-02-11T00:59:46.485Z,-2.99
2023-02-11T01:04:48.743Z,-3.09
2023-02-11T01:09:50.946Z,-3.03
2023-02-11T01:14:53.088Z,-3.08
2023-02-11T01:19:55.229Z,-3.19
2023-02-11T01:24:57.308Z,-2.93
2023-02-11T01:29:59.463Z,-3.07
2023-02-11T01:35:01.890Z,-3.14
2023-02-11T01:40:14.124Z,-3.09
2023-02-11T01:45:58.468Z,-3.24
2023-02-11T01:51:09.120Z,-3.19
2023-02-11T01:56:31.011Z,-3.24
2023-02-11T02:06:56.086Z,-3.31
2023-02-11T02:11:58.258Z,-3.21
2023-02-11T02:17:00.924Z,-3.45
2023-02-11T02:22:36.988Z,-3.27
2023-02-11T02:27:50.980Z,-3.51
2023-02-11T02:32:55.789Z,-3.58
2023-02-11T02:38:03.490Z,-3.25
2023-02-11T02:43:08.472Z,-3.36
2023-02-11T02:48:29.933Z,-3.28
2023-02-11T02:53:57.339Z,-3.52
2023-02-11T02:59:27.271Z,-3.54
2023-02-11T03:04:51.378Z,-3.59
2023-02-11T03:10:08.125Z,-3.77
2023-02-11T03:15:12.586Z,-3.74
2023-02-11T03:20:18.350Z,-3.64
2023-02-11T03:25:22.787Z,-3.88
2023-02-11T03:30:49.277Z,-3.86
2023-02-11T03:35:56.636Z,-3.91
2023-02-11T03:41:01.953Z,-4.03
2023-02-11T03:46:05.187Z,-3.93
2023-02-11T03:51:09.759Z,-3.84
2023-02-11T03:56:17.555Z,-3.97
2023-02-11T04:01:19.699Z,-3.97
2023-02-11T04:06:21.866Z,-3.97
2023-02-11T04:11:24.035Z,-3.84
2023-02-11T04:16:26.330Z,-3.81
2023-02-11T04:21:28.932Z,-4.17
2023-02-11T04:26:31.029Z,-4.24
2023-02-11T04:31:33.178Z,-4.16
2023-02-11T04:36:35.381Z,-4.14
2023-02-11T04:41:37.465Z,-4.11
2023-02-11T04:46:39.605Z,-4.30
2023-02-11T04:51:42.245Z,-4.15
2023-02-11T04:56:44.614Z,-4.13
2023-02-11T05:01:46.792Z,-4.28
2023-02-11T05:06:48.989Z,-4.25
2023-02-11T05:11:51.129Z,-4.11
2023-02-11T05:16:53.251Z,-3.95
2023-02-11T05:22:02.584Z,-3.88
2023-02-11T05:27:05.370Z,-3.98
2023-02-11T05:32:09.074Z,-4.24
2023-02-11T05:37:11.409Z,-4.28
2023-02-11T05:42:14.374Z,-4.29
2023-02-11T05:47:16.515Z,-4.31
2023-02-11T05:52:18.617Z,-4.45
2023-02-11T05:57:20.800Z,-4.41
2023-02-11T06:02:23.035Z,-4.32
2023-02-11T06:07:25.270Z,-4.15
2023-02-11T06:12:27.702Z,-4.19
2023-02-11T06:17:33.796Z,-4.19
2023-02-11T06:22:36.015Z,-4.07
2023-02-11T06:27:38.854Z,-3.90
2023-02-11T06:32:45.703Z,-3.72
2023-02-11T06:37:49.742Z,-3.56
2023-02-11T06:42:52.067Z,-3.56
2023-02-11T06:47:54.395Z,-3.51
2023-02-11T06:52:56.558Z,-3.09
2023-02-11T06:57:58.652Z,-2.87
2023-02-11T07:03:00.790Z,-2.80
2023-02-11T07:08:02.924Z,-2.69
2023-02-11T07:13:05.053Z,-2.22
2023-02-11T07:18:07.144Z,-1.86
2023-02-11T07:23:09.267Z,-1.44
2023-02-11T07:28:11.486Z,-0.99
2023-02-11T07:33:13.735Z,-0.26
2023-02-11T07:38:15.875Z,-0.05
2023-02-11T07:43:17.996Z,0.32
2023-02-11T07:48:20.146Z,1.05
2023-02-11T07:53:22.273Z,1.41
2023-02-11T07:58:24.492Z,1.18
2023-02-11T08:03:26.682Z,1.63
2023-02-11T08:08:29.606Z,2.24
2023-02-11T08:13:31.765Z,2.73
2023-02-11T08:18:35.200Z,3.28
2023-02-11T08:23:43.137Z,3.71
2023-02-11T08:28:47.706Z,3.90
2023-02-11T08:33:50.092Z,3.31
2023-02-11T08:38:57.136Z,3.20
2023-02-11T08:44:05.084Z,3.65
2023-02-11T08:49:07.300Z,4.36
2023-02-11T08:54:10.107Z,4.42
2023-02-11T08:59:15.679Z,4.81
2023-02-11T09:04:17.828Z,4.88
2023-02-11T09:09:20.100Z,4.90
2023-02-11T09:14:24.216Z,5.09
2023-02-11T09:19:26.359Z,4.93
2023-02-11T09:24:28.903Z,5.01
2023-02-11T09:29:31.231Z,5.30
2023-02-11T09:34:33.377Z,6.03
2023-02-11T09:39:35.641Z,6.17
2023-02-11T09:44:39.531Z,8.14
2023-02-11T09:49:47.342Z,9.71
2023-02-11T09:54:57.145Z,12.44
2023-02-11T09:59:59.868Z,12.13
2023-02-11T10:05:29.102Z,10.95
2023-02-11T10:10:54.387Z,10.69
2023-02-11T10:16:06.174Z,10.10
2023-02-11T10:21:11.133Z,9.17
2023-02-11T10:26:17.162Z,9.84
2023-02-11T10:31:38.485Z,11.46
2023-02-11T10:36:43.341Z,13.39
2023-02-11T10:41:54.415Z,13.71
2023-02-11T10:46:59.127Z,14.29
2023-02-11T10:52:19.785Z,16.69
2023-02-11T10:57:22.610Z,21.75
2023-02-11T11:02:34.467Z,16.32
2023-02-11T11:07:37.092Z,12.72
2023-02-11T11:12:45.197Z,14.19
2023-02-11T11:17:51.785Z,16.01
2023-02-11T11:23:17.383Z,14.27
2023-02-11T11:28:24.138Z,10.34
2023-02-11T11:33:30.651Z,8.40
2023-02-11T11:38:35.145Z,8.08
2023-02-11T11:43:37.765Z,13.50
2023-02-11T11:48:46.676Z,15.33
2023-02-11T11:53:59.210Z,11.14
2023-02-11T11:59:06.872Z,9.59
2023-02-11T12:04:21.170Z,8.96
2023-02-11T12:09:23.380Z,9.53
2023-02-11T12:14:47.285Z,8.63
2023-02-11T12:19:59.575Z,8.41
2023-02-11T12:25:18.134Z,8.99
2023-02-11T12:31:02.564Z,10.00
2023-02-11T12:36:41.780Z,11.54
2023-02-11T12:42:16.038Z,11.22
2023-02-11T12:47:33.382Z,12.19
2023-02-11T12:52:53.770Z,13.98
2023-02-11T12:57:59.532Z,15.09
2023-02-11T13:03:12.468Z,11.56
2023-02-11T13:08:43.420Z,12.97
2023-02-11T13:13:45.500Z,17.86
2023-02-11T13:18:51.700Z,11.61
2023-02-11T13:24:09.764Z,10.70
2023-02-11T13:29:18.051Z,9.99
2023-02-11T13:34:44.319Z,9.57
2023-02-11T13:40:01.676Z,9.26
2023-02-11T13:45:18.740Z,8.31
2023-02-11T13:50:24.985Z,8.69
2023-02-11T13:55:28.139Z,8.12
2023-02-11T14:00:36.344Z,8.04
2023-02-11T14:05:57.251Z,8.13
2023-02-11T14:11:03.628Z,8.04
2023-02-11T14:16:10.414Z,8.86
2023-02-11T14:21:28.161Z,13.23
2023-02-11T14:26:56.170Z,15.50
2023-02-11T14:32:04.722Z,16.79
2023-02-11T14:37:13.750Z,12.96
2023-02-11T14:42:22.909Z,10.00
2023-02-11T14:47:37.037Z,8.93
2023-02-11T14:52:39.566Z,8.87
2023-02-11T14:57:44.500Z,8.57
2023-02-11T15:02:47.413Z,8.88
2023-02-11T15:08:01.779Z,10.64
2023-02-11T15:13:05.487Z,11.31
2023-02-11T15:18:09.638Z,10.98
2023-02-11T15:23:21.701Z,8.73
2023-02-11T15:28:28.879Z,8.35
2023-02-11T15:33:33.162Z,7.91
2023-02-11T15:38:35.291Z,7.69
2023-02-11T15:43:55.630Z,7.40
2023-02-11T15:48:57.918Z,7.06
2023-02-11T15:54:18.557Z,6.88
2023-02-11T15:59:38.063Z,6.53
2023-02-11T16:04:51.158Z,6.33
2023-02-11T16:09:58.572Z,6.26
2023-02-11T16:15:29.703Z,6.36
2023-02-11T16:20:32.054Z,6.02
2023-02-11T16:25:37.821Z,5.94
2023-02-11T16:30:40.993Z,5.60
2023-02-11T16:35:47.578Z,5.33
2023-02-11T16:40:50.545Z,5.57
2023-02-11T16:45:53.229Z,5.65
2023-02-11T16:50:55.781Z,5.51
2023-02-11T16:55:58.025Z,5.34
2023-02-11T17:01:00.749Z,5.07
2023-02-11T17:06:05.683Z,5.45
2023-02-11T17:11:07.802Z,5.73
2023-02-11T17:16:22.587Z,5.61
2023-02-11T17:21:28.169Z,5.50
2023-02-11T17:26:31.783Z,5.31
2023-02-11T17:31:34.562Z,5.24
2023-02-11T17:36:37.081Z,5.34
2023-02-11T17:41:40.563Z,5.61
2023-02-11T17:46:42.696Z,5.61
2023-02-11T17:51:44.990Z,5.58
2023-02-11T17:56:50.693Z,5.73
2023-02-11T18:01:53.062Z,5.70
2023-02-11T18:06:55.195Z,5.55
2023-02-11T18:11:58.425Z,5.54
2023-02-11T18:17:00.590Z,5.56
2023-02-11T18:22:04.404Z,5.47
2023-02-11T18:27:06.740Z,5.44
2023-02-11T18:32:08.981Z,5.40
2023-02-11T18:37:13.304Z,5.48
2023-02-11T18:42:15.612Z,5.31
2023-02-11T18:47:17.895Z,5.43
2023-02-11T18:52:19.980Z,5.49
2023-02-11T18:57:22.191Z,5.56
2023-02-11T19:02:25.036Z,5.89
2023-02-11T19:07:27.282Z,5.91
2023-02-11T19:12:29.383Z,6.12
2023-02-11T19:17:31.486Z,5.98
2023-02-11T19:22:33.582Z,6.08
2023-02-11T19:27:35.748Z,6.06
2023-02-11T19:32:38.005Z,5.98
2023-02-11T19:37:40.525Z,5.70
2023-02-11T19:42:43.579Z,5.75
2023-02-11T19:47:45.774Z,5.70
2023-02-11T19:52:47.878Z,5.61
2023-02-11T19:57:50.021Z,5.41
2023-02-11T20:02:52.233Z,5.41
2023-02-11T20:07:54.389Z,5.46
2023-02-11T20:12:56.519Z,5.47
2023-02-11T20:17:58.647Z,5.40
2023-02-11T20:23:01.105Z,5.28
2023-02-11T20:28:03.293Z,5.11
2023-02-11T20:33:05.455Z,5.32
2023-02-11T20:38:07.605Z,5.36
2023-02-11T20:43:10.686Z,5.29
2023-02-11T20:48:13.579Z,5.36
2023-02-11T20:53:15.880Z,5.34
2023-02-11T20:58:18.279Z,5.40
2023-02-11T21:03:20.445Z,5.94
2023-02-11T21:08:22.595Z,5.61
2023-02-11T21:13:24.949Z,5.75
2023-02-11T21:18:27.207Z,5.32
2023-02-11T21:23:29.390Z,5.86
2023-02-11T21:28:31.973Z,5.34
2023-02-11T21:33:34.681Z,5.43
2023-02-11T21:38:36.794Z,5.48
2023-02-11T21:43:39.140Z,5.60
2023-02-11T21:48:41.514Z,5.27
2023-02-11T21:53:43.625Z,5.32
2023-02-11T21:58:46.437Z,5.29
2023-02-11T22:03:49.124Z,5.07
2023-02-11T22:08:52.254Z,4.77
2023-02-11T22:13:55.391Z,4.45
2023-02-11T22:19:02.488Z,4.30
2023-02-11T22:24:07.188Z,4.14
2023-02-11T22:29:09.584Z,4.01
2023-02-11T22:34:11.884Z,3.81
2023-02-11T22:39:17.694Z,3.92
2023-02-11T22:44:20.634Z,3.82
2023-02-11T22:49:22.930Z,3.45
2023-02-11T22:54:25.109Z,3.25
2023-02-11T22:59:27.218Z,3.16
2023-02-11T23:04:29.295Z,2.94
2023-02-11T23:09:31.430Z,3.45
2023-02-11T23:14:33.504Z,3.39
2023-02-11T23:19:35.684Z,3.66
2023-02-11T23:24:37.813Z,3.35
2023-02-11T23:29:39.916Z,3.51
2023-02-11T23:34:45.071Z,3.34
2023-02-11T23:39:47.137Z,3.33
2023-02-11T23:44:49.269Z,3.26
2023-02-11T23:49:51.442Z,3.53
2023-02-11T23:54:53.673Z,3.51
2023-02-11T23:59:55.850Z,3.29
