createdAt,value
2023-05-02T00:00:51.359Z,11.11
2023-05-02T00:03:18.048Z,11.11
2023-05-02T00:05:45.093Z,11.18
2023-05-02T00:08:12.545Z,11.13
2023-05-02T00:10:39.103Z,11.18
2023-05-02T00:13:06.510Z,11.21
2023-05-02T00:15:32.979Z,11.20
2023-05-02T00:18:00.419Z,11.16
2023-05-02T00:20:27.133Z,11.09
2023-05-02T00:22:55.308Z,11.07
2023-05-02T00:25:21.917Z,10.87
2023-05-02T00:27:50.997Z,10.83
2023-05-02T00:30:18.548Z,10.81
2023-05-02T00:32:45.351Z,10.76
2023-05-02T00:35:12.340Z,10.77
2023-05-02T00:37:39.249Z,10.76
2023-05-02T00:40:08.075Z,10.71
2023-05-02T00:42:36.403Z,10.76
2023-05-02T00:45:06.816Z,10.78
2023-05-02T00:47:34.444Z,10.67
2023-05-02T00:50:01.974Z,10.81
2023-05-02T00:52:29.350Z,10.78
2023-05-02T00:54:56.659Z,10.82
2023-05-02T00:57:23.461Z,10.77
2023-05-02T00:59:51.148Z,10.72
2023-05-02T01:02:40.978Z,10.65
2023-05-02T01:05:17.776Z,10.66
2023-05-02T01:07:59.886Z,10.56
2023-05-02T01:10:38.818Z,10.50
2023-05-02T01:13:05.337Z,10.49
2023-05-02T01:15:33.859Z,10.44
2023-05-02T01:18:02.980Z,10.34
2023-05-02T01:20:33.073Z,10.30
2023-05-02T01:23:05.167Z,10.23
2023-05-02T01:25:41.479Z,10.15
2023-05-02T01:28:14.366Z,10.12
2023-05-02T01:30:43.475Z,10.03
2023-05-02T01:33:14.048Z,9.96
2023-05-02T01:35:43.834Z,9.96
2023-05-02T01:38:16.138Z,9.87
2023-05-02T01:40:45.947Z,9.91
2023-05-02T01:43:18.118Z,9.92
2023-05-02T01:45:47.298Z,9.87
2023-05-02T01:48:16.379Z,9.82
2023-05-02T01:50:45.880Z,9.83
2023-05-02T01:53:14.741Z,9.78
2023-05-02T01:55:44.718Z,9.95
2023-05-02T01:58:12.277Z,9.75
2023-05-02T02:00:39.993Z,9.76
2023-05-02T02:03:09.366Z,9.69
2023-05-02T02:05:37.800Z,9.64
2023-05-02T02:08:04.855Z,9.60
2023-05-02T02:10:40.300Z,9.57
2023-05-02T02:13:17.249Z,9.60
2023-05-02T02:15:48.032Z,9.55
2023-05-02T02:18:23.135Z,9.53
2023-05-02T02:20:51.875Z,9.54
2023-05-02T02:23:21.049Z,9.57
2023-05-02T02:25:50.701Z,9.59
2023-05-02T02:28:17.387Z,9.62
2023-05-02T02:30:44.072Z,9.59
2023-05-02T02:33:10.915Z,9.47
2023-05-02T02:35:48.642Z,9.41
2023-05-02T02:38:27.199Z,9.24
2023-05-02T02:40:59.391Z,9.18
2023-05-02T02:43:44.422Z,9.18
2023-05-02T02:46:17.107Z,9.17
2023-05-02T02:48:55.743Z,9.23
2023-05-02T02:51:35.453Z,9.26
2023-05-02T02:54:19.003Z,9.21
2023-05-02T02:57:02.839Z,9.25
2023-05-02T02:59:34.155Z,9.38
2023-05-02T03:02:08.899Z,9.43
2023-05-02T03:04:38.912Z,9.40
2023-05-02T03:07:05.568Z,9.40
2023-05-02T03:09:45.427Z,9.41
2023-05-02T03:12:12.321Z,9.26
2023-05-02T03:14:39.782Z,9.24
2023-05-02T03:17:08.425Z,9.23
2023-05-02T03:19:35.245Z,9.26
2023-05-02T03:22:01.811Z,9.14
2023-05-02T03:24:28.473Z,9.14
2023-05-02T03:26:59.669Z,9.11
2023-05-02T03:29:26.987Z,9.01
2023-05-02T03:31:53.609Z,9.02
2023-05-02T03:34:22.315Z,9.04
2023-05-02T03:36:49.342Z,9.03
2023-05-02T03:39:16.022Z,8.98
2023-05-02T03:41:43.813Z,9.10
2023-05-02T03:44:10.922Z,8.94
2023-05-02T03:46:37.773Z,9.00
2023-05-02T03:49:04.553Z,9.06
2023-05-02T03:51:31.159Z,9.01
2023-05-02T03:53:58.534Z,9.12
2023-05-02T03:56:25.140Z,9.16
2023-05-02T03:58:51.732Z,9.18
2023-05-02T04:01:18.519Z,9.20
2023-05-02T04:03:45.346Z,9.22
2023-05-02T04:06:13.182Z,9.22
2023-05-02T04:08:40.055Z,9.28
2023-05-02T04:11:07.236Z,9.29
2023-05-02T04:13:33.923Z,9.32
2023-05-02T04:16:00.578Z,9.34
2023-05-02T04:18:27.406Z,9.33
2023-05-02T04:20:54.064Z,9.27
2023-05-02T04:23:20.698Z,9.35
2023-05-02T04:25:56.404Z,9.37
2023-05-02T04:28:24.049Z,9.44
2023-05-02T04:30:50.814Z,9.47
2023-05-02T04:33:18.681Z,9.55
2023-05-02T04:35:45.689Z,9.61
2023-05-02T04:38:12.349Z,9.69
2023-05-02T04:40:39.144Z,9.76
2023-05-02T04:43:05.889Z,9.75
2023-05-02T04:45:32.812Z,9.81
2023-05-02T04:47:59.513Z,9.88
2023-05-02T04:50:28.343Z,10.00
2023-05-02T04:52:55.076Z,10.05
2023-05-02T04:55:21.830Z,10.06
2023-05-02T04:57:48.511Z,10.10
2023-05-02T05:00:15.594Z,10.13
2023-05-02T05:02:43.267Z,10.24
2023-05-02T05:05:10.260Z,10.30
2023-05-02T05:07:36.958Z,10.39
2023-05-02T05:10:03.858Z,10.39
2023-05-02T05:12:30.618Z,10.43
2023-05-02T05:14:57.413Z,10.49
2023-05-02T05:17:24.151Z,10.53
2023-05-02T05:19:50.783Z,10.65
2023-05-02T05:22:17.842Z,10.71
2023-05-02T05:24:51.871Z,10.84
2023-05-02T05:27:18.517Z,10.94
2023-05-02T05:29:45.166Z,11.02
2023-05-02T05:32:11.851Z,11.04
2023-05-02T05:34:39.043Z,11.11
2023-05-02T05:37:05.789Z,11.26
2023-05-02T05:39:32.705Z,11.46
2023-05-02T05:42:00.794Z,11.81
2023-05-02T05:44:27.427Z,12.14
2023-05-02T05:46:54.438Z,12.49
2023-05-02T05:49:22.222Z,13.05
2023-05-02T05:51:48.811Z,13.73
2023-05-02T05:54:17.175Z,14.29
2023-05-02T05:56:44.284Z,14.98
2023-05-02T05:59:10.971Z,15.80
2023-05-02T06:01:38.358Z,16.57
2023-05-02T06:04:05.392Z,16.75
2023-05-02T06:06:32.211Z,17.40
2023-05-02T06:08:58.935Z,18.09
2023-05-02T06:11:26.232Z,18.69
2023-05-02T06:13:53.262Z,18.84
2023-05-02T06:16:19.870Z,18.99
2023-05-02T06:18:47.413Z,19.23
2023-05-02T06:21:14.077Z,19.06
2023-05-02T06:23:41.113Z,19.54
2023-05-02T06:26:07.777Z,19.81
2023-05-02T06:28:34.370Z,20.22
2023-05-02T06:31:06.081Z,20.04
2023-05-02T06:33:33.649Z,19.27
2023-05-02T06:36:02.041Z,19.64
2023-05-02T06:38:29.394Z,20.06
2023-05-02T06:40:56.042Z,19.90
2023-05-02T06:43:22.757Z,19.66
2023-05-02T06:45:54.709Z,19.74
2023-05-02T06:48:21.764Z,20.04
2023-05-02T06:50:49.479Z,20.03
2023-05-02T06:53:16.399Z,19.70
2023-05-02T06:55:44.358Z,19.43
2023-05-02T06:58:11.405Z,19.63
2023-05-02T07:00:38.115Z,19.78
2023-05-02T07:03:04.944Z,20.21
2023-05-02T07:05:31.678Z,20.24
2023-05-02T07:07:58.614Z,20.54
2023-05-02T07:10:25.372Z,20.37
2023-05-02T07:12:52.009Z,20.62
2023-05-02T07:15:18.653Z,20.92
2023-05-02T07:17:47.775Z,20.98
2023-05-02T07:20:15.666Z,20.88
2023-05-02T07:22:43.124Z,20.68
2023-05-02T07:25:09.990Z,20.67
2023-05-02T07:27:36.703Z,21.05
2023-05-02T07:30:03.966Z,21.03
2023-05-02T07:32:31.505Z,21.08
2023-05-02T07:34:58.258Z,20.85
2023-05-02T07:37:24.997Z,21.01
2023-05-02T07:39:51.671Z,20.95
2023-05-02T07:42:18.345Z,20.62
2023-05-02T07:44:44.949Z,20.93
2023-05-02T07:47:11.572Z,21.21
2023-05-02T07:49:38.215Z,20.93
2023-05-02T07:52:04.940Z,20.83
2023-05-02T07:54:31.605Z,20.99
2023-05-02T07:57:02.304Z,21.06
2023-05-02T07:59:31.128Z,21.26
2023-05-02T08:01:57.999Z,21.17
2023-05-02T08:04:24.908Z,20.99
2023-05-02T08:06:51.948Z,20.39
2023-05-02T08:09:18.635Z,20.31
2023-05-02T08:11:45.303Z,20.23
2023-05-02T08:14:11.965Z,20.13
2023-05-02T08:16:38.928Z,20.30
2023-05-02T08:19:05.766Z,20.45
2023-05-02T08:21:32.519Z,20.58
2023-05-02T08:23:59.481Z,20.86
2023-05-02T08:26:26.976Z,20.95
2023-05-02T08:28:56.693Z,20.64
2023-05-02T08:31:23.328Z,20.87
2023-05-02T08:33:49.923Z,20.75
2023-05-02T08:36:18.354Z,20.53
2023-05-02T08:38:46.538Z,20.58
2023-05-02T08:41:16.957Z,20.63
2023-05-02T08:43:44.473Z,20.74
2023-05-02T08:46:12.730Z,21.04
2023-05-02T08:48:48.228Z,21.08
2023-05-02T08:51:16.938Z,21.03
2023-05-02T08:53:44.444Z,20.82
2023-05-02T08:56:13.042Z,21.05
2023-05-02T08:58:41.244Z,21.12
2023-05-02T09:01:15.750Z,21.21
2023-05-02T09:03:47.413Z,21.18
2023-05-02T09:06:18.042Z,21.09
2023-05-02T09:08:48.805Z,21.29
2023-05-02T09:11:17.047Z,21.42
2023-05-02T09:13:47.610Z,21.33
2023-05-02T09:16:25.831Z,21.46
2023-05-02T09:18:54.525Z,21.70
2023-05-02T09:21:26.142Z,21.67
2023-05-02T09:23:55.336Z,21.47
2023-05-02T09:26:27.490Z,21.22
2023-05-02T09:28:56.520Z,21.17
2023-05-02T09:31:49.923Z,21.19
2023-05-02T09:34:17.092Z,21.20
2023-05-02T09:36:44.988Z,21.29
2023-05-02T09:39:14.067Z,21.22
2023-05-02T09:41:45.386Z,21.26
2023-05-02T09:44:14.222Z,21.32
2023-05-02T09:46:45.745Z,21.53
2023-05-02T09:49:12.442Z,21.30
2023-05-02T09:51:39.106Z,21.50
2023-05-02T09:54:05.760Z,21.74
2023-05-02T09:56:32.497Z,21.75
2023-05-02T09:59:16.264Z,21.59
2023-05-02T10:01:43.376Z,21.59
2023-05-02T10:04:18.810Z,21.56
2023-05-02T10:06:47.364Z,21.88
2023-05-02T10:09:19.749Z,21.98
2023-05-02T10:11:52.323Z,21.96
2023-05-02T10:14:21.553Z,21.92
2023-05-02T10:17:01.558Z,21.77
2023-05-02T10:19:33.798Z,21.86
2023-05-02T10:22:00.840Z,21.92
2023-05-02T10:24:28.966Z,21.92
2023-05-02T10:26:55.906Z,22.12
2023-05-02T10:29:22.713Z,22.25
2023-05-02T10:31:50.403Z,22.34
2023-05-02T10:34:18.824Z,22.35
2023-05-02T10:36:46.056Z,22.49
2023-05-02T10:39:12.787Z,22.38
2023-05-02T10:41:41.703Z,22.51
2023-05-02T10:44:08.902Z,22.64
2023-05-02T10:46:37.413Z,22.47
2023-05-02T10:49:08.886Z,22.38
2023-05-02T10:51:37.331Z,22.55
2023-05-02T10:54:23.736Z,22.54
2023-05-02T10:57:05.899Z,22.49
2023-05-02T10:59:40.779Z,22.65
2023-05-02T11:02:26.128Z,22.85
2023-05-02T11:05:06.168Z,22.59
2023-05-02T11:07:37.171Z,22.44
2023-05-02T11:10:20.306Z,22.71
2023-05-02T11:12:51.238Z,22.77
2023-05-02T11:15:30.036Z,22.56
2023-05-02T11:18:07.546Z,22.47
2023-05-02T11:20:35.965Z,22.50
2023-05-02T11:23:26.226Z,22.63
2023-05-02T11:25:57.860Z,22.70
2023-05-02T11:28:36.763Z,22.94
2023-05-02T11:31:04.688Z,22.84
2023-05-02T11:33:31.656Z,22.95
2023-05-02T11:35:58.909Z,22.98
2023-05-02T11:38:26.111Z,23.08
2023-05-02T11:40:54.820Z,23.16
2023-05-02T11:43:22.544Z,22.97
2023-05-02T11:45:49.489Z,23.03
2023-05-02T11:48:18.888Z,23.11
2023-05-02T11:50:50.090Z,22.99
2023-05-02T11:53:20.066Z,23.06
2023-05-02T11:55:57.615Z,22.99
2023-05-02T11:58:32.595Z,22.92
2023-05-02T12:01:13.346Z,22.99
2023-05-02T12:03:40.843Z,22.88
2023-05-02T12:06:16.073Z,23.05
2023-05-02T12:08:44.378Z,23.14
2023-05-02T12:11:14.656Z,23.02
2023-05-02T12:13:48.594Z,23.19
2023-05-02T12:16:16.347Z,23.12
2023-05-02T12:18:43.450Z,23.12
2023-05-02T12:21:10.505Z,23.13
2023-05-02T12:23:37.964Z,23.11
2023-05-02T12:26:37.237Z,23.10
2023-05-02T12:29:06.688Z,23.06
2023-05-02T12:31:33.687Z,23.12
2023-05-02T12:34:01.430Z,23.25
2023-05-02T12:36:28.979Z,23.45
2023-05-02T12:38:59.503Z,23.42
2023-05-02T12:41:43.711Z,23.40
2023-05-02T12:44:10.350Z,23.36
2023-05-02T12:46:37.117Z,23.39
2023-05-02T12:49:06.122Z,23.48
2023-05-02T12:51:34.389Z,23.49
2023-05-02T12:54:01.349Z,23.21
2023-05-02T12:56:32.278Z,23.38
2023-05-02T12:59:05.095Z,23.51
2023-05-02T13:04:00.808Z,23.58
2023-05-02T13:06:27.832Z,23.64
2023-05-02T13:08:54.494Z,23.42
2023-05-02T13:11:21.125Z,23.22
2023-05-02T13:13:47.697Z,23.31
2023-05-02T13:16:14.421Z,23.36
2023-05-02T13:18:41.202Z,23.19
2023-05-02T13:21:08.233Z,23.02
2023-05-02T13:23:34.825Z,22.97
2023-05-02T13:26:01.397Z,23.05
2023-05-02T13:28:30.393Z,23.10
2023-05-02T13:30:57.016Z,23.12
2023-05-02T13:33:23.707Z,23.19
2023-05-02T13:35:50.400Z,23.06
2023-05-02T13:38:17.039Z,23.15
2023-05-02T13:40:43.658Z,23.14
2023-05-02T13:43:10.287Z,23.30
2023-05-02T13:45:36.965Z,23.49
2023-05-02T13:48:03.690Z,23.47
2023-05-02T13:50:30.800Z,23.26
2023-05-02T13:52:57.401Z,23.13
2023-05-02T13:55:24.034Z,23.05
2023-05-02T13:57:50.763Z,22.97
2023-05-02T14:00:17.914Z,23.02
2023-05-02T14:02:46.939Z,23.12
2023-05-02T14:05:13.660Z,23.12
2023-05-02T14:07:40.383Z,23.20
2023-05-02T14:10:07.865Z,23.05
2023-05-02T14:12:34.454Z,22.97
2023-05-02T14:15:01.382Z,23.00
2023-05-02T14:17:28.116Z,22.67
2023-05-02T14:19:54.780Z,22.89
2023-05-02T14:22:21.578Z,22.85
2023-05-02T14:24:48.269Z,22.72
2023-05-02T14:27:18.404Z,22.74
2023-05-02T14:29:45.956Z,22.72
2023-05-02T14:32:13.093Z,22.76
2023-05-02T14:34:40.535Z,22.80
2023-05-02T14:37:08.797Z,22.75
2023-05-02T14:39:36.735Z,22.62
2023-05-02T14:42:04.413Z,22.51
2023-05-02T14:44:31.551Z,22.44
2023-05-02T14:46:58.311Z,22.54
2023-05-02T14:49:25.515Z,22.60
2023-05-02T14:51:52.558Z,22.45
2023-05-02T14:54:20.423Z,22.44
2023-05-02T14:56:48.320Z,22.42
2023-05-02T14:59:15.004Z,22.33
2023-05-02T15:01:41.722Z,22.32
2023-05-02T15:04:08.852Z,22.30
2023-05-02T15:06:36.453Z,22.35
2023-05-02T15:09:03.557Z,22.31
2023-05-02T15:11:30.225Z,22.28
2023-05-02T15:13:59.226Z,22.29
2023-05-02T15:16:27.276Z,22.18
2023-05-02T15:18:54.359Z,22.28
2023-05-02T15:21:21.646Z,22.21
2023-05-02T15:23:48.145Z,22.25
2023-05-02T15:26:14.902Z,22.19
2023-05-02T15:28:41.667Z,22.15
2023-05-02T15:31:08.350Z,22.10
2023-05-02T15:33:35.090Z,22.02
2023-05-02T15:36:01.749Z,22.12
2023-05-02T15:38:28.390Z,22.01
2023-05-02T15:40:59.637Z,22.01
2023-05-02T15:43:27.070Z,22.06
2023-05-02T15:45:56.335Z,21.93
2023-05-02T15:48:26.749Z,21.82
2023-05-02T15:50:53.551Z,21.88
2023-05-02T15:53:22.976Z,21.74
2023-05-02T15:55:51.125Z,21.80
2023-05-02T15:58:18.722Z,21.72
2023-05-02T16:00:46.989Z,21.63
2023-05-02T16:03:14.039Z,21.56
2023-05-02T16:05:41.229Z,21.56
2023-05-02T16:08:07.842Z,21.39
2023-05-02T16:10:36.687Z,21.35
2023-05-02T16:13:03.591Z,21.14
2023-05-02T16:15:30.571Z,21.10
2023-05-02T16:17:57.372Z,21.06
2023-05-02T16:20:24.368Z,21.05
2023-05-02T16:22:51.448Z,20.96
2023-05-02T16:25:18.986Z,20.91
2023-05-02T16:27:45.764Z,20.83
2023-05-02T16:30:12.971Z,20.82
2023-05-02T16:32:39.496Z,20.82
2023-05-02T16:35:08.384Z,20.65
2023-05-02T16:37:35.646Z,20.72
2023-05-02T16:40:05.426Z,20.71
2023-05-02T16:42:32.700Z,20.65
2023-05-02T16:44:59.649Z,20.61
2023-05-02T16:47:28.056Z,20.39
2023-05-02T16:49:55.605Z,20.33
2023-05-02T16:52:22.812Z,20.27
2023-05-02T16:54:50.009Z,20.24
2023-05-02T16:57:21.180Z,20.23
2023-05-02T16:59:52.478Z,20.08
2023-05-02T17:02:22.783Z,20.05
2023-05-02T17:04:50.215Z,19.92
2023-05-02T17:07:16.920Z,19.88
2023-05-02T17:09:44.576Z,19.86
2023-05-02T17:12:12.777Z,19.90
2023-05-02T17:14:42.427Z,19.91
2023-05-02T17:17:10.026Z,19.93
2023-05-02T17:19:37.124Z,19.74
2023-05-02T17:22:05.307Z,19.64
2023-05-02T17:24:33.295Z,19.49
2023-05-02T17:27:01.023Z,19.40
2023-05-02T17:29:27.630Z,19.40
2023-05-02T17:31:57.021Z,19.43
2023-05-02T17:34:28.462Z,19.40
2023-05-02T17:36:55.152Z,19.33
2023-05-02T17:39:22.858Z,19.10
2023-05-02T17:41:49.423Z,19.17
2023-05-02T17:44:16.513Z,19.19
2023-05-02T17:46:43.347Z,19.16
2023-05-02T17:49:10.134Z,19.09
2023-05-02T17:51:36.756Z,19.04
2023-05-02T17:54:03.381Z,19.03
2023-05-02T17:56:30.227Z,18.87
2023-05-02T17:58:57.182Z,18.87
2023-05-02T18:01:23.882Z,18.85
2023-05-02T18:03:50.658Z,18.85
2023-05-02T18:06:18.473Z,18.87
2023-05-02T18:08:45.811Z,18.67
2023-05-02T18:11:19.152Z,18.72
2023-05-02T18:13:47.190Z,18.66
2023-05-02T18:16:14.260Z,18.68
2023-05-02T18:18:41.260Z,18.66
2023-05-02T18:21:09.457Z,18.47
2023-05-02T18:23:36.196Z,18.46
2023-05-02T18:26:03.275Z,18.30
2023-05-02T18:28:30.236Z,17.93
2023-05-02T18:30:56.839Z,17.80
2023-05-02T18:33:23.570Z,17.87
2023-05-02T18:35:50.817Z,17.93
2023-05-02T18:38:17.661Z,17.93
2023-05-02T18:40:44.528Z,17.92
2023-05-02T18:43:11.292Z,17.79
2023-05-02T18:45:37.988Z,17.68
2023-05-02T18:48:04.838Z,17.50
2023-05-02T18:50:31.729Z,17.32
2023-05-02T18:52:58.359Z,17.15
2023-05-02T18:55:25.469Z,17.01
2023-05-02T18:57:52.245Z,16.76
2023-05-02T19:00:20.413Z,16.64
2023-05-02T19:02:47.932Z,16.56
2023-05-02T19:05:15.300Z,16.43
2023-05-02T19:07:42.512Z,16.29
2023-05-02T19:10:11.048Z,16.13
2023-05-02T19:12:37.997Z,15.97
2023-05-02T19:15:06.845Z,15.93
2023-05-02T19:17:33.757Z,15.73
2023-05-02T19:20:00.460Z,15.81
2023-05-02T19:22:27.828Z,15.76
2023-05-02T19:24:54.409Z,15.66
2023-05-02T19:27:21.067Z,15.56
2023-05-02T19:29:47.686Z,15.47
2023-05-02T19:32:14.824Z,15.43
2023-05-02T19:34:41.634Z,15.44
2023-05-02T19:37:08.446Z,15.49
2023-05-02T19:39:35.042Z,15.58
2023-05-02T19:42:01.801Z,15.57
2023-05-02T19:44:28.364Z,15.48
2023-05-02T19:46:54.950Z,15.53
2023-05-02T19:49:21.569Z,15.58
2023-05-02T19:51:48.262Z,15.65
2023-05-02T19:54:14.929Z,15.66
2023-05-02T19:56:43.201Z,15.67
2023-05-02T19:59:09.855Z,15.61
2023-05-02T20:01:36.652Z,15.54
2023-05-02T20:04:03.312Z,15.50
2023-05-02T20:06:31.569Z,15.40
2023-05-02T20:08:58.272Z,15.27
2023-05-02T20:11:25.978Z,15.08
2023-05-02T20:13:52.849Z,15.09
2023-05-02T20:16:19.492Z,15.09
2023-05-02T20:18:46.135Z,15.14
2023-05-02T20:21:12.956Z,15.02
2023-05-02T20:23:43.270Z,14.98
2023-05-02T20:26:10.079Z,14.86
2023-05-02T20:28:37.766Z,14.76
2023-05-02T20:31:04.727Z,14.60
2023-05-02T20:33:43.964Z,14.71
2023-05-02T20:36:13.432Z,14.77
2023-05-02T20:38:42.638Z,14.74
2023-05-02T20:41:13.033Z,14.65
2023-05-02T20:43:44.946Z,14.67
2023-05-02T20:46:14.048Z,14.73
2023-05-02T20:48:40.918Z,14.77
2023-05-02T20:51:08.803Z,14.78
2023-05-02T20:53:39.251Z,14.81
2023-05-02T20:56:07.189Z,14.79
2023-05-02T20:58:33.911Z,14.74
2023-05-02T21:01:00.852Z,14.61
2023-05-02T21:03:27.965Z,14.60
2023-05-02T21:05:56.092Z,14.57
2023-05-02T21:08:23.196Z,14.59
2023-05-02T21:10:49.925Z,14.61
2023-05-02T21:13:16.512Z,14.63
2023-05-02T21:15:43.117Z,14.69
2023-05-02T21:18:09.867Z,14.70
2023-05-02T21:20:38.318Z,14.64
2023-05-02T21:23:05.155Z,14.67
2023-05-02T21:25:31.732Z,14.65
2023-05-02T21:27:58.319Z,14.56
2023-05-02T21:30:24.966Z,14.49
2023-05-02T21:32:51.705Z,14.52
2023-05-02T21:35:18.447Z,14.50
2023-05-02T21:37:45.067Z,14.60
2023-05-02T21:40:12.334Z,14.69
2023-05-02T21:42:38.969Z,14.75
2023-05-02T21:45:06.555Z,14.76
2023-05-02T21:47:33.290Z,14.45
2023-05-02T21:50:00.302Z,14.45
2023-05-02T21:52:27.345Z,14.55
2023-05-02T21:54:54.223Z,14.71
2023-05-02T21:57:21.306Z,14.76
2023-05-02T21:59:48.273Z,14.78
2023-05-02T22:02:15.036Z,14.79
2023-05-02T22:04:41.764Z,14.72
2023-05-02T22:07:08.498Z,14.73
2023-05-02T22:09:35.186Z,14.79
2023-05-02T22:12:02.934Z,14.85
2023-05-02T22:14:37.603Z,14.91
2023-05-02T22:17:10.605Z,14.92
2023-05-02T22:19:38.784Z,14.82
2023-05-02T22:22:05.613Z,14.78
2023-05-02T22:24:32.241Z,14.93
2023-05-02T22:26:58.868Z,14.94
2023-05-02T22:29:25.437Z,15.04
2023-05-02T22:31:52.288Z,14.94
2023-05-02T22:34:19.189Z,14.99
2023-05-02T22:36:46.233Z,14.98
2023-05-02T22:39:15.664Z,15.03
2023-05-02T22:41:42.912Z,15.09
2023-05-02T22:44:11.233Z,15.11
2023-05-02T22:46:38.883Z,15.13
2023-05-02T22:49:09.537Z,15.07
2023-05-02T22:51:38.043Z,15.08
2023-05-02T22:54:05.933Z,15.11
2023-05-02T22:56:32.640Z,15.01
2023-05-02T22:58:59.272Z,15.16
2023-05-02T23:01:26.066Z,15.18
2023-05-02T23:03:52.793Z,15.24
2023-05-02T23:06:19.426Z,15.21
2023-05-02T23:08:46.144Z,15.21
2023-05-02T23:11:12.794Z,15.20
2023-05-02T23:13:39.385Z,15.05
2023-05-02T23:16:06.217Z,14.92
2023-05-02T23:18:33.187Z,14.86
2023-05-02T23:20:59.727Z,14.91
2023-05-02T23:23:26.510Z,14.94
2023-05-02T23:25:53.095Z,14.95
2023-05-02T23:28:19.750Z,14.97
2023-05-02T23:30:46.768Z,14.93
2023-05-02T23:33:14.028Z,14.81
2023-05-02T23:35:40.817Z,14.65
2023-05-02T23:38:10.428Z,14.70
2023-05-02T23:40:37.090Z,14.77
2023-05-02T23:43:03.790Z,14.82
2023-05-02T23:45:30.347Z,14.85
2023-05-02T23:47:57.036Z,14.91
2023-05-02T23:50:23.699Z,14.97
2023-05-02T23:52:50.463Z,15.02
2023-05-02T23:55:17.173Z,14.91
2023-05-02T23:57:43.824Z,14.78
