createdAt,value
2023-04-13T00:01:27.718Z,78.46
2023-04-13T00:03:55.315Z,79.44
2023-04-13T00:06:22.969Z,80.15
2023-04-13T00:08:50.508Z,79.70
2023-04-13T00:11:17.889Z,76.78
2023-04-13T00:13:47.787Z,79.72
2023-04-13T00:16:16.872Z,74.25
2023-04-13T00:18:45.255Z,75.10
2023-04-13T00:21:12.502Z,77.55
2023-04-13T00:23:40.056Z,78.35
2023-04-13T00:26:07.370Z,77.69
2023-04-13T00:28:34.596Z,77.03
2023-04-13T00:31:02.042Z,74.42
2023-04-13T00:33:32.010Z,71.69
2023-04-13T00:36:00.139Z,74.10
2023-04-13T00:38:29.914Z,72.13
2023-04-13T00:40:57.475Z,75.57
2023-04-13T00:43:25.382Z,70.01
2023-04-13T00:45:52.716Z,74.22
2023-04-13T00:48:20.775Z,72.11
2023-04-13T00:50:48.594Z,71.77
2023-04-13T00:53:16.571Z,70.03
2023-04-13T00:55:45.008Z,71.70
2023-04-13T00:58:13.584Z,70.77
2023-04-13T01:00:43.209Z,72.37
2023-04-13T01:03:11.717Z,71.84
2023-04-13T01:06:28.790Z,70.64
2023-04-13T01:09:26.452Z,70.20
2023-04-13T01:12:19.613Z,71.53
2023-04-13T01:15:15.757Z,70.61
2023-04-13T01:17:57.014Z,68.50
2023-04-13T01:20:28.957Z,68.61
2023-04-13T01:23:03.231Z,73.25
2023-04-13T01:26:01.645Z,71.18
2023-04-13T01:28:30.531Z,66.93
2023-04-13T01:31:00.536Z,72.19
2023-04-13T01:33:30.667Z,75.74
2023-04-13T01:36:03.343Z,73.95
2023-04-13T01:38:31.805Z,70.96
2023-04-13T01:41:01.087Z,72.33
2023-04-13T01:43:31.294Z,75.30
2023-04-13T01:46:16.595Z,74.07
2023-04-13T01:49:05.204Z,74.76
2023-04-13T01:51:54.672Z,78.35
2023-04-13T01:54:27.746Z,72.28
2023-04-13T01:56:57.305Z,75.79
2023-04-13T01:59:25.004Z,75.15
2023-04-13T02:01:52.697Z,74.49
2023-04-13T02:04:21.178Z,75.58
2023-04-13T02:06:48.648Z,75.52
2023-04-13T02:09:15.908Z,76.41
2023-04-13T02:11:44.299Z,73.95
2023-04-13T02:14:11.642Z,73.79
2023-04-13T02:16:39.294Z,74.84
2023-04-13T02:19:07.063Z,76.42
2023-04-13T02:21:35.013Z,73.26
2023-04-13T02:24:02.752Z,74.38
2023-04-13T02:26:30.029Z,77.61
2023-04-13T02:28:57.974Z,74.28
2023-04-13T02:31:25.253Z,74.13
2023-04-13T02:33:52.781Z,73.85
2023-04-13T02:36:21.584Z,73.04
2023-04-13T02:38:56.008Z,74.57
2023-04-13T02:41:29.771Z,76.72
2023-04-13T02:43:58.174Z,79.22
2023-04-13T02:46:29.361Z,77.38
2023-04-13T02:49:03.730Z,74.01
2023-04-13T02:51:37.178Z,74.70
2023-04-13T02:54:05.244Z,74.36
2023-04-13T02:56:38.152Z,73.92
2023-04-13T02:59:06.584Z,73.99
2023-04-13T03:01:33.951Z,75.05
2023-04-13T03:04:02.454Z,75.74
2023-04-13T03:06:31.376Z,76.32
2023-04-13T03:09:01.740Z,74.07
2023-04-13T03:11:36.489Z,74.96
2023-04-13T03:14:13.192Z,73.55
2023-04-13T03:16:41.963Z,73.23
2023-04-13T03:19:10.712Z,72.96
2023-04-13T03:21:41.511Z,73.72
2023-04-13T03:24:13.652Z,75.40
2023-04-13T03:26:40.953Z,72.39
2023-04-13T03:29:13.636Z,72.52
2023-04-13T03:31:43.715Z,73.85
2023-04-13T03:34:12.210Z,72.70
2023-04-13T03:36:41.476Z,70.86
2023-04-13T03:39:08.958Z,73.44
2023-04-13T03:41:38.336Z,73.70
2023-04-13T03:44:08.937Z,71.01
2023-04-13T03:46:37.692Z,69.86
2023-04-13T03:49:15.334Z,71.27
2023-04-13T03:51:42.599Z,70.48
2023-04-13T03:54:09.781Z,70.91
2023-04-13T03:56:37.245Z,70.54
2023-04-13T03:59:05.633Z,68.37
2023-04-13T04:01:32.964Z,72.03
2023-04-13T04:04:00.697Z,71.07
2023-04-13T04:06:31.255Z,73.41
2023-04-13T04:09:18.668Z,68.44
2023-04-13T04:11:47.702Z,67.16
2023-04-13T04:14:20.652Z,68.82
2023-04-13T04:16:57.879Z,67.16
2023-04-13T04:19:25.171Z,64.82
2023-04-13T04:21:53.147Z,67.91
2023-04-13T04:24:23.161Z,73.46
2023-04-13T04:26:55.928Z,75.73
2023-04-13T04:29:34.206Z,77.28
2023-04-13T04:32:10.930Z,67.93
2023-04-13T04:34:40.971Z,75.96
2023-04-13T04:37:19.695Z,76.82
2023-04-13T04:39:57.786Z,74.55
2023-04-13T04:42:26.466Z,71.25
2023-04-13T04:44:56.469Z,71.49
2023-04-13T04:47:25.015Z,66.19
2023-04-13T04:50:05.335Z,73.38
2023-04-13T04:52:37.730Z,70.05
2023-04-13T04:55:06.394Z,67.46
2023-04-13T04:57:36.349Z,66.30
2023-04-13T05:00:10.702Z,68.12
2023-04-13T05:02:39.850Z,71.57
2023-04-13T05:05:11.884Z,70.35
2023-04-13T05:07:39.874Z,69.70
2023-04-13T05:10:09.456Z,68.78
2023-04-13T05:12:41.727Z,67.64
2023-04-13T05:15:09.808Z,69.56
2023-04-13T05:17:37.480Z,71.27
2023-04-13T05:20:08.016Z,70.00
2023-04-13T05:22:47.781Z,67.46
2023-04-13T05:25:15.162Z,70.41
2023-04-13T05:27:43.953Z,68.26
2023-04-13T05:30:12.101Z,71.70
2023-04-13T05:32:41.369Z,68.17
2023-04-13T05:35:10.322Z,61.82
2023-04-13T05:37:40.088Z,58.56
2023-04-13T05:40:14.213Z,60.31
2023-04-13T05:42:43.577Z,59.04
2023-04-13T05:45:17.269Z,60.16
2023-04-13T05:48:01.447Z,57.69
2023-04-13T05:50:29.304Z,56.48
2023-04-13T05:52:59.672Z,56.93
2023-04-13T05:55:33.234Z,59.30
2023-04-13T05:58:06.377Z,57.76
2023-04-13T06:00:34.607Z,59.03
2023-04-13T06:03:08.960Z,57.97
2023-04-13T06:05:37.818Z,58.59
2023-04-13T06:08:05.349Z,54.86
2023-04-13T06:10:32.916Z,56.20
2023-04-13T06:13:00.332Z,57.03
2023-04-13T06:15:27.585Z,58.04
2023-04-13T06:17:54.831Z,57.24
2023-04-13T06:20:22.260Z,56.12
2023-04-13T06:22:49.979Z,57.52
2023-04-13T06:25:20.218Z,55.69
2023-04-13T06:27:50.199Z,53.97
2023-04-13T06:30:19.463Z,53.72
2023-04-13T06:32:49.797Z,53.82
2023-04-13T06:35:20.732Z,53.96
2023-04-13T06:37:49.723Z,49.61
2023-04-13T06:40:23.474Z,51.90
2023-04-13T06:43:01.720Z,52.05
2023-04-13T06:45:38.707Z,50.34
2023-04-13T06:48:09.620Z,50.12
2023-04-13T06:50:38.793Z,46.29
2023-04-13T06:53:07.650Z,45.02
2023-04-13T06:55:35.213Z,44.13
2023-04-13T06:58:02.458Z,44.18
2023-04-13T07:00:30.579Z,43.49
2023-04-13T07:03:01.849Z,44.42
2023-04-13T07:05:30.065Z,44.93
2023-04-13T07:08:04.427Z,43.94
2023-04-13T07:10:31.929Z,43.56
2023-04-13T07:13:03.970Z,45.02
2023-04-13T07:15:32.823Z,41.96
2023-04-13T07:18:00.076Z,44.75
2023-04-13T07:20:27.747Z,44.10
2023-04-13T07:22:54.995Z,43.70
2023-04-13T07:25:22.210Z,42.83
2023-04-13T07:27:50.648Z,44.87
2023-04-13T07:30:18.608Z,43.52
2023-04-13T07:32:48.192Z,40.77
2023-04-13T07:35:16.299Z,41.67
2023-04-13T07:37:46.791Z,42.98
2023-04-13T07:40:14.466Z,39.54
2023-04-13T07:42:47.280Z,39.73
2023-04-13T07:45:15.578Z,38.36
2023-04-13T07:47:42.881Z,37.03
2023-04-13T07:50:10.970Z,35.08
2023-04-13T07:52:39.479Z,34.79
2023-04-13T07:55:08.063Z,34.70
2023-04-13T07:57:39.693Z,35.52
2023-04-13T08:00:08.396Z,35.02
2023-04-13T08:02:44.839Z,32.90
2023-04-13T08:05:17.335Z,29.53
2023-04-13T08:07:46.837Z,28.64
2023-04-13T08:10:16.489Z,26.96
2023-04-13T08:12:44.215Z,26.62
2023-04-13T08:15:14.417Z,27.97
2023-04-13T08:17:42.254Z,28.27
2023-04-13T08:20:10.133Z,27.81
2023-04-13T08:22:38.479Z,26.03
2023-04-13T08:25:06.596Z,27.22
2023-04-13T08:27:34.512Z,27.52
2023-04-13T08:30:02.492Z,28.05
2023-04-13T08:32:43.148Z,25.57
2023-04-13T08:35:11.770Z,26.55
2023-04-13T08:37:39.835Z,26.88
2023-04-13T08:40:12.232Z,27.47
2023-04-13T08:42:42.476Z,27.00
2023-04-13T08:45:12.119Z,27.42
2023-04-13T08:47:44.337Z,29.36
2023-04-13T08:50:13.202Z,30.96
2023-04-13T08:52:52.052Z,33.50
2023-04-13T08:55:19.607Z,32.43
2023-04-13T08:57:51.523Z,32.52
2023-04-13T09:00:21.998Z,33.84
2023-04-13T09:03:04.912Z,33.45
2023-04-13T09:05:39.649Z,35.69
2023-04-13T09:08:08.242Z,36.66
2023-04-13T09:10:38.467Z,36.77
2023-04-13T09:13:06.080Z,38.85
2023-04-13T09:15:33.897Z,40.42
2023-04-13T09:18:18.022Z,40.39
2023-04-13T09:21:01.521Z,39.76
2023-04-13T09:23:28.835Z,40.81
2023-04-13T09:26:08.960Z,39.40
2023-04-13T09:28:51.895Z,42.94
2023-04-13T09:31:20.168Z,46.21
2023-04-13T09:33:50.558Z,44.77
2023-04-13T09:36:22.653Z,42.88
2023-04-13T09:38:55.552Z,42.57
2023-04-13T09:41:33.979Z,43.06
2023-04-13T09:44:03.781Z,43.70
2023-04-13T09:46:31.537Z,43.34
2023-04-13T09:49:05.178Z,42.71
2023-04-13T09:51:41.242Z,42.36
2023-04-13T09:54:09.066Z,42.16
2023-04-13T09:56:47.210Z,42.09
2023-04-13T09:59:15.085Z,41.73
2023-04-13T10:01:42.607Z,41.96
2023-04-13T10:04:10.204Z,41.12
2023-04-13T10:06:43.367Z,40.82
2023-04-13T10:09:10.856Z,40.17
2023-04-13T10:11:46.804Z,39.05
2023-04-13T10:14:28.217Z,39.28
2023-04-13T10:17:14.576Z,38.15
2023-04-13T10:19:49.620Z,35.97
2023-04-13T10:22:19.036Z,36.35
2023-04-13T10:24:46.609Z,37.31
2023-04-13T10:27:22.180Z,38.29
2023-04-13T10:29:50.987Z,37.75
2023-04-13T10:32:26.915Z,40.15
2023-04-13T10:34:56.007Z,39.39
2023-04-13T10:37:28.916Z,40.15
2023-04-13T10:40:09.025Z,40.14
2023-04-13T10:42:52.377Z,42.83
2023-04-13T10:45:26.237Z,43.41
2023-04-13T10:47:55.888Z,44.53
2023-04-13T10:50:27.279Z,46.44
2023-04-13T10:53:05.810Z,47.58
2023-04-13T10:55:35.342Z,49.68
2023-04-13T10:58:14.013Z,50.02
2023-04-13T11:00:47.203Z,50.40
2023-04-13T11:03:17.676Z,53.27
2023-04-13T11:05:57.805Z,51.93
2023-04-13T11:08:28.216Z,50.75
2023-04-13T11:10:57.555Z,53.01
2023-04-13T11:13:25.711Z,55.05
2023-04-13T11:16:02.976Z,55.89
2023-04-13T11:18:30.900Z,57.98
2023-04-13T11:20:58.195Z,58.93
2023-04-13T11:23:25.625Z,60.32
2023-04-13T11:26:01.219Z,60.69
2023-04-13T11:28:43.899Z,61.80
2023-04-13T11:31:12.050Z,62.07
2023-04-13T11:33:40.860Z,61.93
2023-04-13T11:36:09.908Z,63.83
2023-04-13T11:38:41.215Z,63.98
2023-04-13T11:41:15.742Z,62.56
2023-04-13T11:43:48.906Z,62.68
2023-04-13T11:46:25.414Z,64.38
2023-04-13T11:48:53.573Z,65.48
2023-04-13T11:51:22.242Z,67.40
2023-04-13T11:53:52.165Z,66.31
2023-04-13T11:56:19.615Z,66.52
2023-04-13T11:58:51.491Z,67.00
2023-04-13T12:01:26.179Z,69.51
2023-04-13T12:04:04.751Z,70.99
2023-04-13T12:06:45.951Z,71.04
2023-04-13T12:09:18.002Z,72.50
2023-04-13T12:12:08.258Z,70.97
2023-04-13T12:14:54.692Z,74.25
2023-04-13T12:17:41.410Z,74.41
2023-04-13T12:20:16.556Z,72.95
2023-04-13T12:22:55.998Z,73.85
2023-04-13T12:25:35.432Z,73.63
2023-04-13T12:28:04.233Z,73.57
2023-04-13T12:30:32.889Z,73.35
2023-04-13T12:33:00.094Z,74.89
2023-04-13T12:35:27.343Z,75.04
2023-04-13T12:37:54.576Z,76.38
2023-04-13T12:40:22.022Z,76.67
2023-04-13T12:42:49.738Z,77.21
2023-04-13T12:45:17.583Z,76.80
2023-04-13T12:47:44.878Z,76.93
2023-04-13T12:50:12.837Z,77.72
2023-04-13T12:52:43.319Z,76.48
2023-04-13T12:55:10.686Z,75.38
2023-04-13T12:57:39.821Z,78.56
2023-04-13T13:00:11.341Z,79.51
2023-04-13T13:02:39.251Z,80.55
2023-04-13T13:05:09.596Z,78.11
2023-04-13T13:07:36.868Z,78.77
2023-04-13T13:10:15.152Z,77.80
2023-04-13T13:12:52.454Z,74.87
2023-04-13T13:15:19.716Z,72.62
2023-04-13T13:17:46.945Z,73.05
2023-04-13T13:20:14.604Z,73.41
2023-04-13T13:22:43.380Z,76.88
2023-04-13T13:25:10.874Z,79.65
2023-04-13T13:30:10.185Z,84.21
2023-04-13T13:32:37.573Z,83.46
2023-04-13T13:35:08.534Z,83.62
2023-04-13T13:37:36.074Z,89.03
2023-04-13T13:40:12.914Z,89.76
2023-04-13T13:42:51.284Z,89.28
2023-04-13T13:45:21.448Z,90.41
2023-04-13T13:47:55.706Z,93.38
2023-04-13T13:50:31.748Z,95.22
2023-04-13T13:53:04.210Z,98.55
2023-04-13T13:55:38.257Z,97.83
2023-04-13T13:58:05.524Z,99.26
2023-04-13T14:00:33.075Z,100.00
2023-04-13T14:03:00.962Z,100.00
2023-04-13T14:05:28.502Z,100.00
2023-04-13T14:07:55.863Z,100.00
2023-04-13T14:10:23.240Z,100.00
2023-04-13T14:12:51.968Z,100.00
2023-04-13T14:15:19.674Z,100.00
2023-04-13T14:17:58.791Z,100.00
2023-04-13T14:20:35.705Z,100.00
2023-04-13T14:23:02.999Z,100.00
2023-04-13T14:25:30.510Z,100.00
2023-04-13T14:27:57.850Z,100.00
2023-04-13T14:30:27.681Z,100.00
2023-04-13T14:32:56.477Z,100.00
2023-04-13T14:35:24.565Z,100.00
2023-04-13T14:37:52.905Z,100.00
2023-04-13T14:40:22.567Z,100.00
2023-04-13T14:42:52.879Z,100.00
2023-04-13T14:45:21.254Z,100.00
2023-04-13T14:47:48.873Z,100.00
2023-04-13T14:50:16.808Z,100.00
2023-04-13T14:52:45.979Z,100.00
2023-04-13T14:55:14.439Z,100.00
2023-04-13T14:57:42.013Z,100.00
2023-04-13T15:00:36.922Z,100.00
2023-04-13T15:03:10.963Z,100.00
2023-04-13T15:05:43.561Z,100.00
2023-04-13T15:08:11.924Z,100.00
2023-04-13T15:10:39.853Z,100.00
2023-04-13T15:13:07.331Z,100.00
2023-04-13T15:15:37.294Z,100.00
2023-04-13T15:18:06.050Z,100.00
2023-04-13T15:20:33.673Z,100.00
2023-04-13T15:23:01.058Z,100.00
2023-04-13T15:25:28.654Z,100.00
2023-04-13T15:27:58.193Z,100.00
2023-04-13T15:30:27.526Z,100.00
2023-04-13T15:33:02.447Z,100.00
2023-04-13T15:35:31.077Z,100.00
2023-04-13T15:38:04.323Z,100.00
2023-04-13T15:40:33.960Z,100.00
2023-04-13T15:43:02.275Z,100.00
2023-04-13T15:45:29.564Z,100.00
2023-04-13T15:47:57.453Z,100.00
2023-04-13T15:50:25.103Z,100.00
2023-04-13T15:52:52.356Z,100.00
2023-04-13T15:55:21.112Z,100.00
2023-04-13T15:57:50.201Z,100.00
2023-04-13T16:00:17.860Z,100.00
2023-04-13T16:02:45.241Z,100.00
2023-04-13T16:05:12.819Z,100.00
2023-04-13T16:07:40.097Z,100.00
2023-04-13T16:10:17.466Z,100.00
2023-04-13T16:12:45.543Z,100.00
2023-04-13T16:15:13.429Z,100.00
2023-04-13T16:17:44.144Z,100.00
2023-04-13T16:20:14.713Z,100.00
2023-04-13T16:22:47.111Z,100.00
2023-04-13T16:25:15.641Z,100.00
2023-04-13T16:27:43.658Z,100.00
2023-04-13T16:30:13.475Z,100.00
2023-04-13T16:32:45.781Z,100.00
2023-04-13T16:35:13.556Z,100.00
2023-04-13T16:37:45.361Z,100.00
2023-04-13T16:40:13.828Z,100.00
2023-04-13T16:42:42.433Z,100.00
2023-04-13T16:45:13.726Z,100.00
2023-04-13T16:47:42.110Z,100.00
2023-04-13T16:50:11.343Z,100.00
2023-04-13T16:52:41.840Z,100.00
2023-04-13T16:55:14.845Z,100.00
2023-04-13T16:57:43.453Z,100.00
2023-04-13T17:00:12.096Z,100.00
2023-04-13T17:02:42.065Z,100.00
2023-04-13T17:05:12.449Z,100.00
2023-04-13T17:07:43.269Z,100.00
2023-04-13T17:10:13.638Z,100.00
2023-04-13T17:12:41.391Z,100.00
2023-04-13T17:15:10.099Z,100.00
2023-04-13T17:17:38.548Z,100.00
2023-04-13T17:20:07.430Z,100.00
2023-04-13T17:22:34.720Z,100.00
2023-04-13T17:25:02.066Z,100.00
2023-04-13T17:27:29.345Z,100.00
2023-04-13T17:29:58.141Z,100.00
2023-04-13T17:32:25.973Z,100.00
2023-04-13T17:34:53.422Z,100.00
2023-04-13T17:37:20.839Z,100.00
2023-04-13T17:39:50.654Z,100.00
2023-04-13T17:42:18.901Z,100.00
2023-04-13T17:44:46.386Z,100.00
2023-04-13T17:47:14.314Z,100.00
2023-04-13T17:49:41.842Z,100.00
2023-04-13T17:52:09.270Z,100.00
2023-04-13T17:54:37.622Z,100.00
2023-04-13T17:57:07.105Z,100.00
2023-04-13T17:59:34.536Z,100.00
2023-04-13T18:02:02.134Z,100.00
2023-04-13T18:04:31.619Z,100.00
2023-04-13T18:06:59.007Z,100.00
2023-04-13T18:09:28.126Z,100.00
2023-04-13T18:11:55.460Z,100.00
2023-04-13T18:14:22.798Z,100.00
2023-04-13T18:16:50.133Z,100.00
2023-04-13T18:19:17.766Z,100.00
2023-04-13T18:21:45.204Z,100.00
2023-04-13T18:24:12.481Z,100.00
2023-04-13T18:26:40.008Z,100.00
2023-04-13T18:29:08.180Z,100.00
2023-04-13T18:31:35.632Z,100.00
2023-04-13T18:34:03.479Z,100.00
2023-04-13T18:36:31.046Z,100.00
2023-04-13T18:38:58.286Z,100.00
2023-04-13T18:41:25.631Z,100.00
2023-04-13T18:43:52.794Z,100.00
2023-04-13T18:46:20.486Z,100.00
2023-04-13T18:48:47.859Z,100.00
2023-04-13T18:51:15.573Z,100.00
2023-04-13T18:53:42.822Z,100.00
2023-04-13T18:56:10.083Z,100.00
2023-04-13T18:58:37.511Z,100.00
2023-04-13T19:01:13.672Z,100.00
2023-04-13T19:03:41.457Z,100.00
2023-04-13T19:06:11.164Z,100.00
2023-04-13T19:08:39.080Z,100.00
2023-04-13T19:11:06.411Z,100.00
2023-04-13T19:13:33.889Z,100.00
2023-04-13T19:16:06.178Z,100.00
2023-04-13T19:18:34.450Z,100.00
2023-04-13T19:21:02.643Z,100.00
2023-04-13T19:23:30.050Z,100.00
2023-04-13T19:25:57.350Z,100.00
2023-04-13T19:28:25.030Z,100.00
2023-04-13T19:30:52.557Z,100.00
2023-04-13T19:33:20.120Z,100.00
2023-04-13T19:35:47.387Z,100.00
2023-04-13T19:38:14.688Z,100.00
2023-04-13T19:40:42.060Z,100.00
2023-04-13T19:43:09.356Z,100.00
2023-04-13T19:45:36.648Z,100.00
2023-04-13T19:48:04.042Z,100.00
2023-04-13T19:50:31.488Z,100.00
2023-04-13T19:52:59.088Z,100.00
2023-04-13T19:55:27.173Z,100.00
2023-04-13T19:57:54.677Z,100.00
2023-04-13T20:00:22.523Z,100.00
2023-04-13T20:02:52.595Z,100.00
2023-04-13T20:05:21.046Z,100.00
2023-04-13T20:07:48.666Z,100.00
2023-04-13T20:10:16.190Z,100.00
2023-04-13T20:12:43.477Z,100.00
2023-04-13T20:15:11.569Z,100.00
2023-04-13T20:17:39.000Z,100.00
2023-04-13T20:20:08.204Z,100.00
2023-04-13T20:22:35.557Z,100.00
2023-04-13T20:25:02.764Z,100.00
2023-04-13T20:27:30.378Z,100.00
2023-04-13T20:29:57.846Z,100.00
2023-04-13T20:32:25.342Z,100.00
2023-04-13T20:34:54.280Z,100.00
2023-04-13T20:37:22.093Z,100.00
2023-04-13T20:39:53.003Z,100.00
2023-04-13T20:42:22.476Z,100.00
2023-04-13T20:44:57.547Z,100.00
2023-04-13T20:47:31.382Z,100.00
2023-04-13T20:49:59.861Z,100.00
2023-04-13T20:52:29.944Z,100.00
2023-04-13T20:54:57.530Z,100.00
2023-04-13T20:57:24.846Z,100.00
2023-04-13T20:59:52.301Z,100.00
2023-04-13T21:02:19.812Z,100.00
2023-04-13T21:04:47.375Z,100.00
2023-04-13T21:07:15.518Z,100.00
2023-04-13T21:09:43.123Z,100.00
2023-04-13T21:12:10.802Z,100.00
2023-04-13T21:14:38.012Z,100.00
2023-04-13T21:17:05.205Z,100.00
2023-04-13T21:19:32.710Z,100.00
2023-04-13T21:22:00.117Z,100.00
2023-04-13T21:24:27.745Z,100.00
2023-04-13T21:26:55.167Z,100.00
2023-04-13T21:29:22.508Z,100.00
2023-04-13T21:31:49.962Z,100.00
2023-04-13T21:34:17.358Z,100.00
2023-04-13T21:39:17.027Z,100.00
2023-04-13T21:41:44.398Z,100.00
2023-04-13T21:44:28.233Z,100.00
2023-04-13T21:46:58.738Z,100.00
2023-04-13T21:49:26.477Z,100.00
2023-04-13T21:51:53.920Z,100.00
2023-04-13T21:54:21.345Z,100.00
2023-04-13T21:56:49.285Z,100.00
2023-04-13T21:59:16.541Z,100.00
2023-04-13T22:01:43.957Z,100.00
2023-04-13T22:04:12.784Z,100.00
2023-04-13T22:06:40.168Z,100.00
2023-04-13T22:09:07.327Z,100.00
2023-04-13T22:11:34.545Z,100.00
2023-04-13T22:14:01.760Z,100.00
2023-04-13T22:16:29.045Z,100.00
2023-04-13T22:18:56.343Z,100.00
2023-04-13T22:21:23.798Z,100.00
2023-04-13T22:23:51.204Z,100.00
2023-04-13T22:26:18.628Z,100.00
2023-04-13T22:28:45.953Z,100.00
2023-04-13T22:31:13.278Z,100.00
2023-04-13T22:33:41.220Z,100.00
2023-04-13T22:36:20.337Z,100.00
2023-04-13T22:38:48.588Z,100.00
2023-04-13T22:41:16.394Z,100.00
2023-04-13T22:43:43.596Z,100.00
2023-04-13T22:46:10.904Z,100.00
2023-04-13T22:48:38.246Z,100.00
2023-04-13T22:51:05.612Z,100.00
2023-04-13T22:53:33.054Z,100.00
2023-04-13T22:56:00.921Z,100.00
2023-04-13T22:58:28.497Z,100.00
2023-04-13T23:00:55.843Z,100.00
2023-04-13T23:03:23.491Z,100.00
2023-04-13T23:05:51.010Z,100.00
2023-04-13T23:08:18.292Z,100.00
2023-04-13T23:10:45.717Z,100.00
2023-04-13T23:13:13.020Z,100.00
2023-04-13T23:15:40.405Z,100.00
2023-04-13T23:18:07.852Z,100.00
2023-04-13T23:20:35.220Z,100.00
2023-04-13T23:23:02.389Z,100.00
2023-04-13T23:25:29.631Z,100.00
2023-04-13T23:27:56.880Z,100.00
2023-04-13T23:30:24.280Z,100.00
2023-04-13T23:32:52.098Z,100.00
2023-04-13T23:35:19.327Z,100.00
2023-04-13T23:37:46.626Z,100.00
2023-04-13T23:40:13.950Z,100.00
2023-04-13T23:42:41.802Z,100.00
2023-04-13T23:45:09.485Z,100.00
2023-04-13T23:47:36.808Z,100.00
2023-04-13T23:50:04.424Z,100.00
2023-04-13T23:52:31.774Z,100.00
2023-04-13T23:54:58.889Z,100.00
2023-04-13T23:57:26.132Z,100.00
2023-04-13T23:59:57.533Z,100.00
