createdAt,value
2018-12-08T00:00:47.025Z,7.20
2018-12-08T00:03:17.005Z,7.20
2018-12-08T00:05:47.031Z,7.30
2018-12-08T00:08:16.969Z,7.30
2018-12-08T00:10:47.125Z,7.20
2018-12-08T00:13:17.115Z,7.10
2018-12-08T00:15:47.171Z,7.10
2018-12-08T00:18:17.360Z,7.10
2018-12-08T00:20:47.492Z,7.20
2018-12-08T00:23:17.444Z,7.20
2018-12-08T00:25:47.522Z,7.10
2018-12-08T00:28:17.500Z,7.10
2018-12-08T00:30:58.178Z,7.10
2018-12-08T00:33:28.107Z,7.00
2018-12-08T00:35:58.346Z,7.00
2018-12-08T00:38:28.442Z,7.10
2018-12-08T00:40:58.925Z,7.10
2018-12-08T00:43:28.994Z,7.00
2018-12-08T00:45:59.181Z,7.00
2018-12-08T00:48:29.292Z,7.10
2018-12-08T00:50:59.393Z,7.00
2018-12-08T00:53:29.552Z,7.00
2018-12-08T00:55:59.556Z,6.90
2018-12-08T00:58:29.557Z,6.90
2018-12-08T01:00:59.579Z,6.90
2018-12-08T01:03:29.523Z,6.90
2018-12-08T01:05:59.656Z,7.00
2018-12-08T01:08:29.634Z,6.90
2018-12-08T01:11:00.463Z,6.80
2018-12-08T01:13:30.907Z,6.80
2018-12-08T01:16:00.791Z,6.70
2018-12-08T01:18:30.828Z,6.60
2018-12-08T01:21:00.914Z,6.50
2018-12-08T01:23:30.989Z,6.50
2018-12-08T01:26:00.959Z,6.50
2018-12-08T01:28:30.922Z,6.50
2018-12-08T01:31:00.934Z,6.50
2018-12-08T01:33:31.043Z,6.50
2018-12-08T01:36:01.549Z,6.60
2018-12-08T01:38:31.647Z,6.50
2018-12-08T01:41:01.854Z,6.50
2018-12-08T01:43:31.787Z,6.40
2018-12-08T01:46:01.723Z,6.40
2018-12-08T01:48:31.606Z,6.40
2018-12-08T01:51:01.854Z,6.40
2018-12-08T01:53:31.794Z,6.40
2018-12-08T01:56:01.846Z,6.40
2018-12-08T01:58:31.736Z,6.40
2018-12-08T02:01:02.093Z,6.30
2018-12-08T02:03:32.046Z,6.30
2018-12-08T02:06:01.946Z,6.40
2018-12-08T02:08:31.902Z,6.40
2018-12-08T02:11:04.670Z,6.40
2018-12-08T02:13:34.805Z,6.40
2018-12-08T02:16:05.334Z,6.30
2018-12-08T02:18:35.318Z,6.20
2018-12-08T02:21:05.294Z,6.20
2018-12-08T02:23:35.476Z,6.20
2018-12-08T02:26:05.778Z,6.10
2018-12-08T02:28:36.016Z,6.00
2018-12-08T02:31:05.903Z,6.00
2018-12-08T02:33:36.036Z,5.90
2018-12-08T02:36:06.387Z,5.90
2018-12-08T02:38:36.241Z,5.90
2018-12-08T02:41:07.618Z,5.90
2018-12-08T02:43:37.433Z,5.80
2018-12-08T02:46:07.645Z,5.80
2018-12-08T02:48:37.881Z,5.80
2018-12-08T02:51:07.827Z,5.80
2018-12-08T03:16:03.786Z,5.70
2018-12-08T03:18:33.981Z,5.30
2018-12-08T03:21:04.639Z,5.40
2018-12-08T03:23:34.878Z,5.30
2018-12-08T03:28:34.814Z,5.20
2018-12-08T03:31:05.671Z,4.80
2018-12-08T03:33:35.957Z,4.90
2018-12-08T03:36:06.286Z,4.60
2018-12-08T03:38:36.300Z,4.60
2018-12-08T03:41:06.453Z,4.70
2018-12-08T03:43:36.505Z,4.70
2018-12-08T03:46:06.314Z,4.70
2018-12-08T03:48:36.376Z,4.70
2018-12-08T03:51:06.547Z,4.80
2018-12-08T03:53:38.704Z,4.80
2018-12-08T03:56:08.822Z,5.00
2018-12-08T03:58:39.146Z,5.10
2018-12-08T04:01:09.341Z,5.10
2018-12-08T04:03:39.406Z,5.30
2018-12-08T04:06:09.299Z,5.30
2018-12-08T04:08:39.304Z,5.30
2018-12-08T04:11:09.415Z,5.30
2018-12-08T04:13:39.576Z,5.40
2018-12-08T04:16:09.490Z,5.40
2018-12-08T04:18:39.519Z,5.40
2018-12-08T04:21:09.578Z,5.50
2018-12-08T04:23:39.555Z,5.70
2018-12-08T04:26:10.616Z,5.80
2018-12-08T04:28:40.569Z,5.90
2018-12-08T04:31:10.440Z,5.90
2018-12-08T04:33:40.602Z,5.80
2018-12-08T04:36:10.893Z,5.70
2018-12-08T04:38:40.845Z,5.70
2018-12-08T04:41:10.816Z,5.70
2018-12-08T04:43:40.860Z,5.60
2018-12-08T04:46:11.002Z,5.60
2018-12-08T04:48:41.956Z,5.70
2018-12-08T04:51:11.904Z,5.60
2018-12-08T04:53:42.026Z,5.50
2018-12-08T04:56:12.209Z,5.60
2018-12-08T04:58:42.306Z,5.70
2018-12-08T05:01:12.328Z,5.70
2018-12-08T05:03:42.305Z,5.70
2018-12-08T05:06:13.038Z,5.70
2018-12-08T05:08:43.766Z,5.70
2018-12-08T05:11:13.941Z,5.70
2018-12-08T05:13:44.007Z,5.70
2018-12-08T05:16:14.055Z,5.60
2018-12-08T05:18:44.250Z,5.60
2018-12-08T05:21:14.552Z,5.50
2018-12-08T05:23:44.707Z,5.60
2018-12-08T05:26:14.771Z,5.60
2018-12-08T05:28:44.645Z,5.60
2018-12-08T05:31:14.794Z,5.60
2018-12-08T05:33:44.651Z,5.60
2018-12-08T05:36:14.849Z,5.60
2018-12-08T05:38:44.801Z,5.60
2018-12-08T05:41:15.739Z,5.60
2018-12-08T05:43:45.980Z,5.60
2018-12-08T05:46:16.063Z,5.60
2018-12-08T05:48:46.172Z,5.70
2018-12-08T05:51:16.440Z,5.60
2018-12-08T05:53:46.648Z,5.60
2018-12-08T05:56:17.183Z,5.60
2018-12-08T05:58:47.398Z,5.60
2018-12-08T06:01:17.614Z,5.80
2018-12-08T06:03:47.484Z,5.80
2018-12-08T06:06:17.775Z,5.90
2018-12-08T06:08:47.735Z,6.10
2018-12-08T06:11:17.872Z,6.20
2018-12-08T06:13:47.933Z,6.30
2018-12-08T06:16:18.073Z,6.30
2018-12-08T06:18:48.430Z,6.30
2018-12-08T06:21:18.363Z,6.20
2018-12-08T06:23:48.469Z,6.20
2018-12-08T06:26:21.885Z,6.10
2018-12-08T06:28:54.532Z,6.10
2018-12-08T06:31:24.558Z,6.10
2018-12-08T06:33:54.809Z,6.20
2018-12-08T06:36:26.258Z,6.20
2018-12-08T06:38:56.422Z,6.10
2018-12-08T06:41:26.444Z,6.00
2018-12-08T06:43:56.632Z,6.10
2018-12-08T06:46:26.776Z,6.00
2018-12-08T06:48:56.830Z,6.00
2018-12-08T06:51:26.705Z,6.10
2018-12-08T06:53:56.894Z,6.10
2018-12-08T06:56:27.135Z,6.00
2018-12-08T06:58:57.110Z,5.90
2018-12-08T07:01:27.499Z,5.90
2018-12-08T07:03:57.430Z,5.90
2018-12-08T07:06:27.702Z,6.00
2018-12-08T07:08:57.904Z,6.10
2018-12-08T07:11:28.122Z,6.00
2018-12-08T07:13:58.225Z,5.90
2018-12-08T07:16:28.180Z,5.90
2018-12-08T07:18:58.189Z,5.90
2018-12-08T07:21:28.381Z,5.90
2018-12-08T07:23:58.283Z,5.90
2018-12-08T07:26:28.549Z,5.90
2018-12-08T07:28:58.515Z,5.90
2018-12-08T07:31:28.484Z,5.90
2018-12-08T07:33:58.539Z,5.90
2018-12-08T07:36:29.258Z,6.00
2018-12-08T07:38:59.267Z,6.10
2018-12-08T07:41:29.500Z,6.10
2018-12-08T07:43:59.702Z,6.10
2018-12-08T07:46:29.876Z,6.10
2018-12-08T07:49:00.162Z,6.20
2018-12-08T07:51:30.436Z,6.20
2018-12-08T07:54:00.519Z,6.20
2018-12-08T07:56:30.822Z,6.20
2018-12-08T07:59:00.689Z,6.30
2018-12-08T08:01:30.994Z,6.30
2018-12-08T08:04:01.004Z,6.30
2018-12-08T08:06:31.435Z,6.30
2018-12-08T08:09:01.627Z,6.30
2018-12-08T08:11:34.053Z,6.40
2018-12-08T08:14:04.431Z,6.60
2018-12-08T08:16:34.799Z,6.60
2018-12-08T08:19:05.099Z,6.60
2018-12-08T08:21:35.153Z,6.60
2018-12-08T08:24:05.221Z,6.70
2018-12-08T08:26:35.587Z,6.70
2018-12-08T08:29:05.761Z,6.80
2018-12-08T08:31:35.851Z,6.90
2018-12-08T08:34:05.872Z,7.00
2018-12-08T08:36:35.862Z,7.20
2018-12-08T08:39:07.814Z,7.20
2018-12-08T08:41:38.098Z,7.30
2018-12-08T08:44:08.219Z,7.30
2018-12-08T08:46:38.316Z,7.40
2018-12-08T08:49:08.485Z,7.40
2018-12-08T08:51:38.499Z,7.50
2018-12-08T08:54:08.483Z,7.40
2018-12-08T08:56:38.516Z,7.30
2018-12-08T08:59:08.700Z,7.20
2018-12-08T09:01:38.866Z,7.20
2018-12-08T09:04:09.014Z,7.20
2018-12-08T09:06:39.059Z,7.20
2018-12-08T09:09:09.235Z,7.20
2018-12-08T09:11:39.324Z,7.20
2018-12-08T09:14:13.244Z,7.20
2018-12-08T09:16:41.708Z,7.20
2018-12-08T09:19:11.847Z,7.30
2018-12-08T09:21:41.828Z,7.40
2018-12-08T09:24:11.913Z,7.50
2018-12-08T09:26:42.057Z,7.60
2018-12-08T09:29:12.004Z,7.60
2018-12-08T09:31:42.273Z,7.60
2018-12-08T09:34:12.193Z,7.60
2018-12-08T09:36:42.749Z,7.60
2018-12-08T09:39:12.708Z,7.60
2018-12-08T09:41:42.741Z,7.60
2018-12-08T09:44:12.815Z,7.60
2018-12-08T09:46:42.831Z,7.60
2018-12-08T09:49:13.021Z,7.70
2018-12-08T09:51:42.924Z,7.70
2018-12-08T09:54:13.023Z,7.70
2018-12-08T09:56:42.999Z,7.80
2018-12-08T09:59:12.897Z,7.90
2018-12-08T10:01:43.025Z,7.90
2018-12-08T10:04:13.236Z,8.10
2018-12-08T10:06:43.293Z,8.10
2018-12-08T10:09:13.235Z,8.20
2018-12-08T10:11:43.918Z,8.20
2018-12-08T10:14:13.891Z,8.20
2018-12-08T10:16:44.189Z,8.30
2018-12-08T10:19:14.132Z,8.40
2018-12-08T10:21:44.097Z,8.40
2018-12-08T10:24:14.289Z,8.40
2018-12-08T10:26:44.167Z,8.40
2018-12-08T10:29:15.050Z,8.40
2018-12-08T10:31:45.281Z,8.40
2018-12-08T10:34:15.632Z,8.40
2018-12-08T10:36:45.891Z,8.40
2018-12-08T10:39:15.856Z,8.30
2018-12-08T10:41:46.074Z,8.30
2018-12-08T10:44:17.207Z,8.20
2018-12-08T10:46:47.219Z,8.20
2018-12-08T10:49:17.272Z,8.20
2018-12-08T10:51:47.573Z,8.10
2018-12-08T10:54:19.673Z,8.20
2018-12-08T10:56:49.801Z,8.30
2018-12-08T10:59:19.671Z,8.40
2018-12-08T11:01:58.826Z,8.30
2018-12-08T11:04:29.163Z,8.50
2018-12-08T11:06:59.330Z,8.50
2018-12-08T11:09:29.217Z,8.50
2018-12-08T11:11:59.259Z,8.40
2018-12-08T11:14:29.485Z,8.40
2018-12-08T11:16:59.634Z,8.40
2018-12-08T11:19:29.572Z,8.50
2018-12-08T11:21:59.704Z,8.50
2018-12-08T11:24:29.748Z,8.50
2018-12-08T11:26:59.672Z,8.50
2018-12-08T11:29:29.663Z,8.50
2018-12-08T11:31:59.563Z,8.50
2018-12-08T11:34:29.736Z,8.50
2018-12-08T11:36:59.925Z,8.60
2018-12-08T11:39:30.051Z,8.60
2018-12-08T11:42:00.372Z,8.60
2018-12-08T11:44:31.991Z,8.60
2018-12-08T11:47:02.085Z,8.60
2018-12-08T11:49:32.429Z,8.50
2018-12-08T11:52:02.659Z,8.50
2018-12-08T11:54:33.028Z,8.50
2018-12-08T11:57:04.383Z,8.40
2018-12-08T11:59:34.938Z,8.40
2018-12-08T12:02:05.065Z,8.40
2018-12-08T12:04:35.202Z,8.40
2018-12-08T12:07:05.231Z,8.40
2018-12-08T12:09:35.216Z,8.40
2018-12-08T12:12:05.141Z,8.40
2018-12-08T12:14:48.605Z,8.40
2018-12-08T12:17:18.729Z,8.40
2018-12-08T12:19:48.822Z,8.50
2018-12-08T12:22:19.007Z,8.50
2018-12-08T12:24:49.139Z,8.60
2018-12-08T12:27:19.160Z,8.70
2018-12-08T12:29:49.313Z,8.70
2018-12-08T12:32:19.315Z,8.70
2018-12-08T12:34:50.564Z,8.70
2018-12-08T12:37:20.868Z,8.80
2018-12-08T12:39:51.177Z,8.80
2018-12-08T12:42:21.400Z,8.80
2018-12-08T12:44:51.697Z,8.70
2018-12-08T12:47:21.955Z,8.80
2018-12-08T12:49:52.093Z,8.70
2018-12-08T12:52:22.107Z,8.80
2018-12-08T12:54:52.268Z,8.80
2018-12-08T12:57:23.082Z,8.70
2018-12-08T12:59:53.529Z,8.70
2018-12-08T13:02:23.614Z,8.70
2018-12-08T13:04:53.625Z,8.70
2018-12-08T13:07:23.933Z,8.70
2018-12-08T13:09:54.131Z,8.70
2018-12-08T13:12:24.151Z,8.70
2018-12-08T13:14:54.590Z,8.60
2018-12-08T13:17:25.477Z,8.60
2018-12-08T13:19:55.652Z,8.60
2018-12-08T13:22:25.711Z,8.50
2018-12-08T13:25:05.358Z,8.50
2018-12-08T13:27:36.065Z,8.40
2018-12-08T13:30:06.554Z,8.40
2018-12-08T13:32:36.662Z,8.30
2018-12-08T13:35:08.792Z,8.30
2018-12-08T13:37:39.373Z,8.30
2018-12-08T13:40:09.386Z,8.30
2018-12-08T13:42:39.534Z,8.20
2018-12-08T13:45:18.880Z,8.20
2018-12-08T13:47:48.962Z,8.20
2018-12-08T13:50:18.992Z,8.10
2018-12-08T13:52:49.299Z,8.10
2018-12-08T13:55:19.598Z,8.10
2018-12-08T13:57:49.654Z,8.00
2018-12-08T14:00:19.875Z,8.00
2018-12-08T14:02:50.175Z,8.00
2018-12-08T14:05:22.056Z,8.00
2018-12-08T14:07:51.991Z,8.00
2018-12-08T14:10:22.233Z,8.00
2018-12-08T14:12:52.490Z,8.00
2018-12-08T14:15:22.684Z,8.00
2018-12-08T14:17:52.705Z,8.00
2018-12-08T14:20:25.604Z,8.00
2018-12-08T14:22:55.580Z,7.90
2018-12-08T14:25:25.736Z,8.00
2018-12-08T14:27:55.941Z,8.00
2018-12-08T14:30:27.252Z,7.90
2018-12-08T14:32:57.701Z,7.90
2018-12-08T14:35:27.802Z,7.90
2018-12-08T14:37:58.005Z,7.90
2018-12-08T14:40:28.156Z,7.90
2018-12-08T14:42:58.368Z,7.80
2018-12-08T14:45:28.863Z,7.80
2018-12-08T14:47:59.290Z,7.70
2018-12-08T14:50:29.713Z,7.70
2018-12-08T14:52:59.759Z,7.60
2018-12-08T14:55:29.701Z,7.60
2018-12-08T14:57:59.777Z,7.50
2018-12-08T15:00:30.292Z,7.50
2018-12-08T15:03:00.737Z,7.50
2018-12-08T15:05:30.927Z,7.50
2018-12-08T15:08:01.006Z,7.60
2018-12-08T15:10:31.053Z,7.60
2018-12-08T15:13:01.394Z,7.60
2018-12-08T15:15:32.709Z,7.60
2018-12-08T15:18:03.238Z,7.60
2018-12-08T15:20:33.136Z,7.60
2018-12-08T15:23:03.909Z,7.70
2018-12-08T15:25:33.821Z,7.70
2018-12-08T15:28:03.888Z,7.70
2018-12-08T15:30:34.055Z,7.70
2018-12-08T15:33:04.439Z,7.70
2018-12-08T15:35:34.385Z,7.70
2018-12-08T15:38:05.977Z,7.70
2018-12-08T15:40:36.148Z,7.70
2018-12-08T15:43:06.115Z,7.70
2018-12-08T15:45:36.196Z,7.70
2018-12-08T15:48:06.525Z,7.60
2018-12-08T15:50:36.432Z,7.60
2018-12-08T15:53:06.537Z,7.60
2018-12-08T15:55:36.511Z,7.50
2018-12-08T15:58:06.621Z,7.50
2018-12-08T16:00:36.867Z,7.50
2018-12-08T16:03:06.944Z,7.50
2018-12-08T16:05:37.117Z,7.50
2018-12-08T16:08:07.073Z,7.50
2018-12-08T16:10:36.975Z,7.40
2018-12-08T16:13:08.204Z,7.40
2018-12-08T16:15:38.332Z,7.30
2018-12-08T16:18:08.524Z,7.30
2018-12-08T16:20:38.512Z,7.20
2018-12-08T16:23:08.530Z,7.20
2018-12-08T16:25:38.983Z,7.20
2018-12-08T16:28:08.928Z,7.20
2018-12-08T16:30:38.873Z,7.20
2018-12-08T16:33:09.145Z,7.20
2018-12-08T16:35:39.474Z,7.20
2018-12-08T16:38:09.776Z,7.30
2018-12-08T16:40:39.729Z,7.30
2018-12-08T16:43:09.791Z,7.40
2018-12-08T16:45:40.722Z,7.30
2018-12-08T16:48:10.814Z,7.40
2018-12-08T16:50:41.128Z,7.30
2018-12-08T16:53:11.442Z,7.40
2018-12-08T16:55:41.401Z,7.40
2018-12-08T16:58:11.372Z,7.30
2018-12-08T17:00:41.699Z,7.40
2018-12-08T17:03:11.999Z,7.40
2018-12-08T17:05:43.566Z,7.40
2018-12-08T17:08:13.397Z,7.30
2018-12-08T17:10:43.702Z,7.30
2018-12-08T17:13:13.681Z,7.30
2018-12-08T17:15:45.428Z,7.20
2018-12-08T17:18:15.718Z,7.20
2018-12-08T17:20:45.974Z,7.20
2018-12-08T17:23:16.308Z,7.20
2018-12-08T17:25:46.877Z,7.20
2018-12-08T17:28:17.076Z,7.30
2018-12-08T17:30:48.349Z,7.20
2018-12-08T17:33:19.206Z,7.20
2018-12-08T17:35:49.783Z,7.20
2018-12-08T17:38:20.238Z,7.20
2018-12-08T17:40:50.614Z,7.20
2018-12-08T17:43:21.042Z,7.30
2018-12-08T17:45:52.028Z,7.20
2018-12-08T17:48:22.236Z,7.30
2018-12-08T17:50:52.415Z,7.30
2018-12-08T17:53:22.527Z,7.40
2018-12-08T17:55:52.522Z,7.40
2018-12-08T17:58:23.032Z,7.50
2018-12-08T18:00:53.073Z,7.50
2018-12-08T18:03:23.222Z,7.60
2018-12-08T18:05:53.694Z,7.50
2018-12-08T18:08:23.767Z,7.50
2018-12-08T18:10:54.177Z,7.60
2018-12-08T18:13:25.260Z,7.50
2018-12-08T18:15:55.182Z,7.50
2018-12-08T18:18:25.422Z,7.50
2018-12-08T18:20:55.608Z,7.50
2018-12-08T18:23:26.271Z,7.50
2018-12-08T18:25:56.280Z,7.50
2018-12-08T18:28:26.439Z,7.50
2018-12-08T18:30:56.681Z,7.60
2018-12-08T18:33:26.737Z,7.60
2018-12-08T18:35:56.741Z,7.70
2018-12-08T18:38:27.171Z,7.80
2018-12-08T18:40:57.236Z,7.80
2018-12-08T18:43:27.512Z,7.80
2018-12-08T18:45:57.718Z,7.70
2018-12-08T18:48:27.621Z,7.70
2018-12-08T18:50:57.711Z,7.90
2018-12-08T18:53:27.728Z,7.80
2018-12-08T18:55:58.041Z,7.80
2018-12-08T18:58:28.378Z,7.80
2018-12-08T19:00:58.811Z,7.80
2018-12-08T19:03:29.136Z,7.80
2018-12-08T19:05:59.191Z,7.90
2018-12-08T19:08:29.049Z,7.80
2018-12-08T19:10:59.158Z,7.90
2018-12-08T19:13:29.234Z,7.80
2018-12-08T19:15:59.678Z,7.70
2018-12-08T19:18:29.689Z,7.80
2018-12-08T19:20:59.989Z,7.80
2018-12-08T19:23:30.280Z,7.80
2018-12-08T19:26:00.442Z,7.70
2018-12-08T19:28:30.918Z,7.70
2018-12-08T19:31:00.932Z,7.70
2018-12-08T19:33:31.238Z,7.80
2018-12-08T19:36:01.896Z,7.80
2018-12-08T19:38:32.158Z,7.90
2018-12-08T19:41:02.464Z,7.90
2018-12-08T19:43:32.391Z,7.90
2018-12-08T19:46:02.628Z,7.90
2018-12-08T19:48:32.804Z,7.90
2018-12-08T19:51:03.327Z,7.80
2018-12-08T19:53:33.437Z,7.90
2018-12-08T19:56:03.848Z,7.90
2018-12-08T19:58:33.882Z,7.90
2018-12-08T20:01:04.349Z,7.90
2018-12-08T20:03:35.396Z,7.80
2018-12-08T20:06:05.524Z,7.70
2018-12-08T20:08:35.789Z,7.60
2018-12-08T20:11:05.890Z,7.60
2018-12-08T20:13:36.206Z,7.60
2018-12-08T20:16:06.282Z,7.50
2018-12-08T20:18:37.387Z,7.50
2018-12-08T20:21:07.517Z,7.50
2018-12-08T20:23:37.507Z,7.50
2018-12-08T20:26:07.534Z,7.50
2018-12-08T20:28:37.472Z,7.50
2018-12-08T20:31:07.567Z,7.50
2018-12-08T20:33:37.585Z,7.40
2018-12-08T20:36:08.365Z,7.40
2018-12-08T20:38:38.465Z,7.40
2018-12-08T20:41:08.515Z,7.30
2018-12-08T20:43:38.467Z,7.30
2018-12-08T20:46:08.675Z,7.30
2018-12-08T20:48:38.795Z,7.20
2018-12-08T20:51:08.934Z,7.20
2018-12-08T20:53:39.044Z,7.20
2018-12-08T20:56:09.287Z,7.20
2018-12-08T20:58:39.425Z,7.20
2018-12-08T21:01:09.757Z,7.20
2018-12-08T21:03:40.083Z,7.20
2018-12-08T21:06:10.030Z,7.20
2018-12-08T21:08:40.298Z,7.20
2018-12-08T21:11:10.353Z,7.20
2018-12-08T21:13:40.515Z,7.20
2018-12-08T21:16:10.654Z,7.20
2018-12-08T21:18:40.800Z,7.20
2018-12-08T21:21:10.948Z,7.20
2018-12-08T21:23:41.381Z,7.20
2018-12-08T21:26:11.819Z,7.10
2018-12-08T21:28:42.084Z,7.10
2018-12-08T21:31:12.054Z,7.10
2018-12-08T21:33:42.144Z,7.20
2018-12-08T21:36:12.408Z,7.20
2018-12-08T21:38:42.783Z,7.20
2018-12-08T21:41:13.012Z,7.30
2018-12-08T21:43:42.912Z,7.30
2018-12-08T21:46:13.002Z,7.30
2018-12-08T21:48:42.956Z,7.30
2018-12-08T21:51:13.166Z,7.20
2018-12-08T21:53:43.358Z,7.20
2018-12-08T21:56:13.373Z,7.20
2018-12-08T21:58:43.463Z,7.10
2018-12-08T22:01:14.189Z,7.10
2018-12-08T22:03:44.271Z,7.00
2018-12-08T22:06:14.657Z,7.00
2018-12-08T22:08:45.027Z,6.90
2018-12-08T22:11:15.211Z,7.00
2018-12-08T22:13:45.230Z,7.00
2018-12-08T22:16:16.480Z,7.00
2018-12-08T22:18:46.423Z,7.00
2018-12-08T22:21:16.405Z,7.00
2018-12-08T22:23:46.539Z,7.00
2018-12-08T22:26:16.804Z,7.00
2018-12-08T22:28:46.879Z,7.00
2018-12-08T22:31:16.925Z,7.10
2018-12-08T22:33:47.168Z,7.10
2018-12-08T22:36:17.151Z,7.10
2018-12-08T22:38:47.703Z,7.10
2018-12-08T22:41:18.582Z,7.00
2018-12-08T22:43:48.926Z,7.10
2018-12-08T22:46:19.093Z,7.00
2018-12-08T22:48:49.239Z,7.00
2018-12-08T22:51:20.419Z,6.90
2018-12-08T22:53:50.469Z,6.80
2018-12-08T22:56:20.565Z,6.80
2018-12-08T22:58:50.942Z,6.70
2018-12-08T23:01:21.255Z,6.80
2018-12-08T23:03:52.555Z,6.90
2018-12-08T23:06:22.953Z,6.90
2018-12-08T23:08:53.001Z,6.90
2018-12-08T23:11:23.021Z,6.80
2018-12-08T23:13:53.002Z,6.70
2018-12-08T23:16:23.817Z,6.60
2018-12-08T23:18:54.038Z,6.60
2018-12-08T23:21:24.053Z,6.60
2018-12-08T23:23:54.219Z,6.60
2018-12-08T23:26:24.418Z,6.60
2018-12-08T23:28:54.502Z,6.60
2018-12-08T23:31:24.636Z,6.60
2018-12-08T23:33:54.782Z,6.60
2018-12-08T23:36:24.795Z,6.60
2018-12-08T23:38:55.086Z,6.70
2018-12-08T23:41:25.113Z,6.70
2018-12-08T23:43:55.059Z,6.70
2018-12-08T23:46:25.162Z,6.80
2018-12-08T23:48:56.136Z,6.90
2018-12-08T23:51:26.246Z,6.90
2018-12-08T23:53:56.083Z,6.90
2018-12-08T23:56:26.347Z,6.90
2018-12-08T23:58:56.385Z,7.00
