createdAt,value
2022-08-16T00:01:26.511Z,3.08
2022-08-16T00:03:57.614Z,3.50
2022-08-16T00:06:25.217Z,3.60
2022-08-16T00:08:52.827Z,3.80
2022-08-16T00:11:23.442Z,3.17
2022-08-16T00:13:55.498Z,3.30
2022-08-16T00:17:05.778Z,3.27
2022-08-16T00:19:19.325Z,2.45
2022-08-16T00:21:53.288Z,2.88
2022-08-16T00:24:31.431Z,3.28
2022-08-16T00:27:06.201Z,3.80
2022-08-16T00:29:35.807Z,3.38
2022-08-16T00:32:07.434Z,3.80
2022-08-16T00:34:44.139Z,3.33
2022-08-16T00:37:57.296Z,3.05
2022-08-16T00:40:33.669Z,2.90
2022-08-16T00:43:12.298Z,3.58
2022-08-16T00:46:33.289Z,3.58
2022-08-16T00:48:54.535Z,3.40
2022-08-16T00:51:24.146Z,3.38
2022-08-16T00:53:54.323Z,3.33
2022-08-16T00:56:58.054Z,3.33
2022-08-16T00:59:16.036Z,3.53
2022-08-16T01:01:46.390Z,3.63
2022-08-16T01:04:29.245Z,3.65
2022-08-16T01:07:04.924Z,3.25
2022-08-16T01:09:42.779Z,3.33
2022-08-16T01:12:26.666Z,3.47
2022-08-16T01:15:00.843Z,3.75
2022-08-16T01:17:30.189Z,3.28
2022-08-16T01:20:24.486Z,2.88
2022-08-16T01:23:08.694Z,3.08
2022-08-16T01:25:44.872Z,3.05
2022-08-16T01:28:30.914Z,3.67
2022-08-16T01:31:00.695Z,3.50
2022-08-16T01:33:33.477Z,2.90
2022-08-16T01:36:09.507Z,2.67
2022-08-16T01:38:56.812Z,3.10
2022-08-16T01:41:31.438Z,2.80
2022-08-16T01:44:03.860Z,3.42
2022-08-16T01:46:43.518Z,3.10
2022-08-16T01:49:35.969Z,2.92
2022-08-16T01:52:29.603Z,3.08
2022-08-16T01:55:12.556Z,3.53
2022-08-16T01:57:53.490Z,3.25
2022-08-16T02:00:29.163Z,3.40
2022-08-16T02:03:00.435Z,3.30
2022-08-16T02:05:30.419Z,3.63
2022-08-16T02:07:59.127Z,3.78
2022-08-16T02:10:28.234Z,3.05
2022-08-16T02:13:00.813Z,4.30
2022-08-16T02:15:35.577Z,3.47
2022-08-16T02:18:12.440Z,3.47
2022-08-16T02:20:45.535Z,3.10
2022-08-16T02:23:14.315Z,3.85
2022-08-16T02:25:52.295Z,3.17
2022-08-16T02:28:26.190Z,3.63
2022-08-16T02:30:57.230Z,3.10
2022-08-16T02:33:44.489Z,2.95
2022-08-16T02:36:47.308Z,3.58
2022-08-16T02:39:14.910Z,3.67
2022-08-16T02:41:53.320Z,3.33
2022-08-16T02:44:26.992Z,3.13
2022-08-16T02:46:57.579Z,3.40
2022-08-16T02:49:32.226Z,4.13
2022-08-16T02:52:25.030Z,3.08
2022-08-16T02:55:05.052Z,3.40
2022-08-16T02:57:34.657Z,3.25
2022-08-16T03:00:33.548Z,3.58
2022-08-16T03:02:57.124Z,3.17
2022-08-16T03:05:26.088Z,2.95
2022-08-16T03:07:59.166Z,3.40
2022-08-16T03:10:33.733Z,4.30
2022-08-16T03:13:03.734Z,3.70
2022-08-16T03:15:41.017Z,3.45
2022-08-16T03:18:12.622Z,3.70
2022-08-16T03:21:00.287Z,3.50
2022-08-16T03:23:35.942Z,3.38
2022-08-16T03:26:05.527Z,2.92
2022-08-16T03:28:33.269Z,3.78
2022-08-16T03:31:03.732Z,3.17
2022-08-16T03:33:32.343Z,3.42
2022-08-16T03:36:19.899Z,3.08
2022-08-16T03:38:57.677Z,3.63
2022-08-16T03:41:29.558Z,3.85
2022-08-16T03:44:44.783Z,3.90
2022-08-16T03:47:03.660Z,3.03
2022-08-16T03:49:37.147Z,3.45
2022-08-16T03:52:08.920Z,3.35
2022-08-16T03:54:53.608Z,3.20
2022-08-16T03:57:31.720Z,3.67
2022-08-16T04:00:35.908Z,3.90
2022-08-16T04:03:09.155Z,3.20
2022-08-16T04:05:46.730Z,3.55
2022-08-16T04:08:23.241Z,2.97
2022-08-16T04:10:55.460Z,2.88
2022-08-16T04:13:59.961Z,3.70
2022-08-16T04:16:26.817Z,2.75
2022-08-16T04:19:06.441Z,3.03
2022-08-16T04:21:45.750Z,3.63
2022-08-16T04:24:17.739Z,3.85
2022-08-16T04:26:46.193Z,3.17
2022-08-16T04:29:24.591Z,3.50
2022-08-16T04:31:57.975Z,3.10
2022-08-16T04:34:34.258Z,3.78
2022-08-16T04:37:02.862Z,3.47
2022-08-16T04:39:46.553Z,3.95
2022-08-16T04:42:25.764Z,3.53
2022-08-16T04:44:56.240Z,3.60
2022-08-16T04:47:35.371Z,3.92
2022-08-16T04:50:12.065Z,3.60
2022-08-16T04:52:59.732Z,3.58
2022-08-16T04:55:38.440Z,4.00
2022-08-16T04:58:44.082Z,3.50
2022-08-16T05:01:01.670Z,3.35
2022-08-16T05:03:33.363Z,4.00
2022-08-16T05:06:05.128Z,3.10
2022-08-16T05:08:37.523Z,3.65
2022-08-16T05:11:18.202Z,3.67
2022-08-16T05:13:48.802Z,3.22
2022-08-16T05:16:29.870Z,3.30
2022-08-16T05:19:11.379Z,3.15
2022-08-16T05:21:55.535Z,3.03
2022-08-16T05:24:25.346Z,3.40
2022-08-16T05:26:54.970Z,3.30
2022-08-16T05:29:59.918Z,3.53
2022-08-16T05:32:32.973Z,3.53
2022-08-16T05:35:11.266Z,3.95
2022-08-16T05:37:43.701Z,3.35
2022-08-16T05:40:16.334Z,3.72
2022-08-16T05:42:47.668Z,3.22
2022-08-16T05:45:21.387Z,3.22
2022-08-16T05:48:00.398Z,3.28
2022-08-16T05:50:53.111Z,3.22
2022-08-16T05:53:24.381Z,3.22
2022-08-16T05:56:19.481Z,3.65
2022-08-16T05:58:49.770Z,3.50
2022-08-16T06:01:20.405Z,3.33
2022-08-16T06:03:52.983Z,2.90
2022-08-16T06:06:32.642Z,3.28
2022-08-16T06:09:04.260Z,3.20
2022-08-16T06:11:33.258Z,3.92
2022-08-16T06:14:04.451Z,3.45
2022-08-16T06:16:39.066Z,3.40
2022-08-16T06:19:06.955Z,3.42
2022-08-16T06:21:39.451Z,3.63
2022-08-16T06:24:53.294Z,3.25
2022-08-16T06:26:59.103Z,2.72
2022-08-16T06:29:32.199Z,2.92
2022-08-16T06:32:01.394Z,2.97
2022-08-16T06:34:56.247Z,2.58
2022-08-16T06:37:19.092Z,3.10
2022-08-16T06:39:49.506Z,3.00
2022-08-16T06:42:47.575Z,2.63
2022-08-16T06:45:43.693Z,2.75
2022-08-16T06:48:32.527Z,2.55
2022-08-16T06:51:05.602Z,2.42
2022-08-16T06:53:36.413Z,2.90
2022-08-16T06:56:14.536Z,2.72
2022-08-16T06:59:09.133Z,2.90
2022-08-16T07:01:54.151Z,2.58
2022-08-16T07:04:33.122Z,2.47
2022-08-16T07:07:16.411Z,2.13
2022-08-16T07:09:45.009Z,2.85
2022-08-16T07:12:15.450Z,2.20
2022-08-16T07:14:46.235Z,2.75
2022-08-16T07:17:19.841Z,1.88
2022-08-16T07:20:03.950Z,2.83
2022-08-16T07:22:58.798Z,2.33
2022-08-16T07:25:33.830Z,2.20
2022-08-16T07:28:12.132Z,2.08
2022-08-16T07:30:50.863Z,2.10
2022-08-16T07:33:53.184Z,2.22
2022-08-16T07:36:22.108Z,2.20
2022-08-16T07:38:53.069Z,3.33
2022-08-16T07:41:21.698Z,2.85
2022-08-16T07:43:56.302Z,2.20
2022-08-16T07:46:39.538Z,1.80
2022-08-16T10:51:34.419Z,1.73
2022-08-16T10:54:29.414Z,1.80
2022-08-16T10:57:04.241Z,2.17
2022-08-16T10:59:43.981Z,1.90
2022-08-16T11:03:00.793Z,2.28
2022-08-16T11:05:10.774Z,1.63
2022-08-16T11:07:53.574Z,2.20
2022-08-16T11:19:11.963Z,1.80
2022-08-16T11:24:41.997Z,1.55
2022-08-16T11:27:35.433Z,2.05
2022-08-16T11:30:09.018Z,1.65
2022-08-16T11:32:40.287Z,1.48
2022-08-16T11:35:43.336Z,1.70
2022-08-16T11:38:47.492Z,1.83
2022-08-16T11:41:05.347Z,1.67
2022-08-16T11:43:37.510Z,1.15
2022-08-16T11:46:45.519Z,1.25
2022-08-16T11:48:56.244Z,1.45
2022-08-16T11:51:23.844Z,1.90
2022-08-16T11:53:51.817Z,1.45
2022-08-16T11:56:39.621Z,1.65
2022-08-16T11:59:07.719Z,1.52
2022-08-16T12:01:44.401Z,1.80
2022-08-16T12:04:25.100Z,1.42
2022-08-16T12:06:54.754Z,1.42
2022-08-16T12:09:29.632Z,1.60
2022-08-16T12:12:02.993Z,2.10
2022-08-16T12:14:35.355Z,1.67
2022-08-16T12:17:09.365Z,1.98
2022-08-16T12:19:38.757Z,1.70
2022-08-16T12:22:19.075Z,2.13
2022-08-16T12:24:51.019Z,1.80
2022-08-16T12:27:23.311Z,1.75
2022-08-16T12:29:54.170Z,1.60
2022-08-16T12:32:35.680Z,1.70
2022-08-16T12:35:13.618Z,1.67
2022-08-16T12:37:43.185Z,1.85
2022-08-16T12:40:25.219Z,2.00
2022-08-16T12:42:58.955Z,1.33
2022-08-16T12:45:31.197Z,1.90
2022-08-16T12:48:34.148Z,1.40
2022-08-16T12:51:04.644Z,1.70
2022-08-16T12:53:41.829Z,1.60
2022-08-16T12:56:14.715Z,1.50
2022-08-16T12:58:49.392Z,1.60
2022-08-16T13:01:22.384Z,1.67
2022-08-16T13:04:08.326Z,1.30
2022-08-16T13:06:41.279Z,1.40
2022-08-16T13:09:28.881Z,1.67
2022-08-16T13:12:03.693Z,1.60
2022-08-16T13:14:39.238Z,1.40
2022-08-16T13:17:13.998Z,1.23
2022-08-16T13:22:42.328Z,1.52
2022-08-16T13:25:18.970Z,1.20
2022-08-16T13:28:02.604Z,1.42
2022-08-16T13:30:45.140Z,1.35
2022-08-16T13:33:18.231Z,1.80
2022-08-16T13:35:56.235Z,1.63
2022-08-16T13:38:35.171Z,1.45
2022-08-16T13:41:08.396Z,1.40
2022-08-16T13:43:39.143Z,1.45
2022-08-16T13:46:07.069Z,2.10
2022-08-16T13:48:44.154Z,1.67
2022-08-16T13:51:15.733Z,1.50
2022-08-16T13:53:54.183Z,1.38
2022-08-16T13:59:20.249Z,1.50
2022-08-16T14:01:56.003Z,1.20
2022-08-16T14:04:26.844Z,1.30
2022-08-16T14:06:57.957Z,1.77
2022-08-16T14:09:27.205Z,1.30
2022-08-16T14:12:01.218Z,1.27
2022-08-16T14:14:36.839Z,1.50
2022-08-16T14:17:09.778Z,1.30
2022-08-16T14:19:37.043Z,1.25
2022-08-16T14:22:30.110Z,1.45
2022-08-16T14:25:03.192Z,1.40
2022-08-16T14:27:31.018Z,1.50
2022-08-16T14:29:59.637Z,1.10
2022-08-16T14:32:33.950Z,1.33
2022-08-16T14:35:05.867Z,1.20
2022-08-16T14:37:36.461Z,1.20
2022-08-16T14:40:10.112Z,1.30
2022-08-16T14:42:40.783Z,1.55
2022-08-16T14:45:14.297Z,1.20
2022-08-16T14:47:43.908Z,1.55
2022-08-16T14:50:14.300Z,1.15
2022-08-16T14:52:55.170Z,1.58
2022-08-16T14:57:54.285Z,1.60
2022-08-16T15:00:32.990Z,1.63
2022-08-16T15:03:04.520Z,1.50
2022-08-16T15:05:32.448Z,1.50
2022-08-16T15:08:00.315Z,1.33
2022-08-16T15:10:31.880Z,1.90
2022-08-16T15:13:02.088Z,1.83
2022-08-16T15:15:30.696Z,1.77
2022-08-16T15:18:01.503Z,1.50
2022-08-16T15:20:32.894Z,1.45
2022-08-16T15:23:04.064Z,1.50
2022-08-16T15:28:05.573Z,1.40
2022-08-16T15:30:44.768Z,1.95
2022-08-16T15:33:25.387Z,1.38
2022-08-16T15:35:55.397Z,1.80
2022-08-16T15:38:57.918Z,2.13
2022-08-16T15:41:42.889Z,1.50
2022-08-16T15:44:15.631Z,1.30
2022-08-16T15:46:56.633Z,1.35
2022-08-16T15:49:38.158Z,1.77
2022-08-16T15:52:20.857Z,1.58
2022-08-16T15:54:57.259Z,1.52
2022-08-16T15:57:26.835Z,1.27
2022-08-16T15:59:57.749Z,1.80
2022-08-16T16:02:39.111Z,1.85
2022-08-16T16:05:10.157Z,1.13
2022-08-16T16:07:40.850Z,1.40
2022-08-16T16:10:29.460Z,1.95
2022-08-16T16:13:00.703Z,1.88
2022-08-16T16:15:36.275Z,1.75
2022-08-16T16:18:05.170Z,1.20
2022-08-16T16:20:39.032Z,1.52
2022-08-16T16:23:10.714Z,1.48
2022-08-16T16:29:06.346Z,1.17
2022-08-16T16:31:06.067Z,1.40
2022-08-16T16:33:36.421Z,1.40
2022-08-16T16:36:05.691Z,1.75
2022-08-16T16:38:35.942Z,1.50
2022-08-16T16:41:13.532Z,2.85
2022-08-16T16:43:44.148Z,1.52
2022-08-16T16:46:32.822Z,1.15
2022-08-16T16:49:10.448Z,1.48
2022-08-16T16:51:41.279Z,1.02
2022-08-16T16:54:13.227Z,1.50
2022-08-16T16:56:49.874Z,1.25
2022-08-16T16:59:20.961Z,1.27
2022-08-16T17:01:57.546Z,1.30
2022-08-16T17:04:39.268Z,1.50
2022-08-16T17:07:10.759Z,1.50
2022-08-16T17:09:40.600Z,1.00
2022-08-16T17:12:23.641Z,1.40
2022-08-16T17:14:58.804Z,1.48
2022-08-16T17:17:27.382Z,1.40
2022-08-16T17:19:59.206Z,1.52
2022-08-16T17:22:33.040Z,1.50
2022-08-16T17:25:07.313Z,1.20
2022-08-16T17:27:38.902Z,1.27
2022-08-16T17:30:44.768Z,1.50
2022-08-16T17:33:15.112Z,1.40
2022-08-16T17:35:55.683Z,1.60
2022-08-16T17:38:36.948Z,1.05
2022-08-16T17:41:13.286Z,3.78
2022-08-16T17:43:44.390Z,1.90
2022-08-16T17:46:41.527Z,1.60
2022-08-16T17:49:03.164Z,2.10
2022-08-16T17:51:30.736Z,1.88
2022-08-16T17:53:58.337Z,1.50
2022-08-16T17:56:26.957Z,1.60
2022-08-16T17:58:56.564Z,1.40
2022-08-16T18:01:28.217Z,1.60
2022-08-16T18:04:09.212Z,1.27
2022-08-16T18:06:39.462Z,1.55
2022-08-16T18:09:09.083Z,1.40
2022-08-16T18:11:42.831Z,1.70
2022-08-16T18:14:12.312Z,1.30
2022-08-16T18:16:41.904Z,1.70
2022-08-16T18:19:11.551Z,1.42
2022-08-16T18:21:59.787Z,1.50
2022-08-16T18:24:27.835Z,1.63
2022-08-16T18:26:56.480Z,1.60
2022-08-16T18:29:46.194Z,1.60
2022-08-16T18:32:23.089Z,1.70
2022-08-16T18:34:54.276Z,1.63
2022-08-16T18:37:23.995Z,1.88
2022-08-16T18:39:51.673Z,1.50
2022-08-16T18:42:19.200Z,2.13
2022-08-16T18:44:48.823Z,1.38
2022-08-16T18:47:17.432Z,1.52
2022-08-16T18:49:45.019Z,1.85
2022-08-16T18:52:25.025Z,1.45
2022-08-16T18:54:58.872Z,2.28
2022-08-16T18:57:30.936Z,1.50
2022-08-16T19:00:00.549Z,1.90
2022-08-16T19:02:57.230Z,1.52
2022-08-16T19:05:25.615Z,1.50
2022-08-16T19:07:54.448Z,1.52
2022-08-16T19:10:22.063Z,2.00
2022-08-16T19:12:49.875Z,1.73
2022-08-16T19:15:24.024Z,1.73
2022-08-16T19:17:52.554Z,2.13
2022-08-16T19:20:24.490Z,1.83
2022-08-16T19:23:05.073Z,1.63
2022-08-16T19:25:48.898Z,2.20
2022-08-16T19:28:50.663Z,1.80
2022-08-16T19:31:28.207Z,2.03
2022-08-16T19:33:56.994Z,2.30
2022-08-16T19:36:31.935Z,2.10
2022-08-16T19:39:05.101Z,2.05
2022-08-16T19:41:35.707Z,1.88
2022-08-16T19:44:04.263Z,2.05
2022-08-16T19:46:33.870Z,1.80
2022-08-16T19:49:01.462Z,1.75
2022-08-16T19:51:29.179Z,1.90
2022-08-16T19:53:56.647Z,1.80
2022-08-16T19:56:26.285Z,1.92
2022-08-16T19:59:18.079Z,2.17
2022-08-16T20:01:43.686Z,1.83
2022-08-16T20:04:14.851Z,1.92
2022-08-16T20:06:43.637Z,2.45
2022-08-16T20:09:15.401Z,2.25
2022-08-16T20:11:49.514Z,1.77
2022-08-16T20:14:24.418Z,2.10
2022-08-16T20:16:54.251Z,1.63
2022-08-16T20:19:21.841Z,2.10
2022-08-16T20:21:49.444Z,1.95
2022-08-16T20:24:33.608Z,2.58
2022-08-16T20:27:08.763Z,2.50
2022-08-16T20:29:39.521Z,2.40
2022-08-16T20:32:08.985Z,2.60
2022-08-16T20:34:36.586Z,2.65
2022-08-16T20:37:06.202Z,2.67
2022-08-16T20:39:33.875Z,2.28
2022-08-16T20:42:03.189Z,2.55
2022-08-16T20:44:33.010Z,2.90
2022-08-16T20:47:00.613Z,2.63
2022-08-16T20:49:29.202Z,2.78
2022-08-16T20:51:59.529Z,3.08
2022-08-16T20:54:29.447Z,2.67
2022-08-16T20:56:58.047Z,1.88
2022-08-16T20:59:25.630Z,2.63
2022-08-16T21:01:55.227Z,2.58
2022-08-16T21:04:27.873Z,2.53
2022-08-16T21:06:56.568Z,2.55
2022-08-16T21:09:30.082Z,2.40
2022-08-16T21:11:59.691Z,2.65
2022-08-16T21:14:29.294Z,2.50
2022-08-16T21:16:56.887Z,2.50
2022-08-16T21:19:26.558Z,2.55
2022-08-16T21:21:55.160Z,2.60
2022-08-16T21:24:22.721Z,2.97
2022-08-16T21:26:55.205Z,2.67
2022-08-16T21:29:25.104Z,2.90
2022-08-16T21:31:56.597Z,3.43
2022-08-16T21:34:24.194Z,2.47
2022-08-16T21:36:52.814Z,2.55
2022-08-16T21:39:21.394Z,2.63
2022-08-16T21:41:50.556Z,3.00
2022-08-16T21:44:18.652Z,2.92
2022-08-16T21:46:46.246Z,3.40
2022-08-16T21:49:15.860Z,2.65
2022-08-16T21:51:43.465Z,2.90
2022-08-16T21:54:12.056Z,3.92
2022-08-16T21:56:40.677Z,3.00
2022-08-16T21:59:11.295Z,2.70
2022-08-16T22:01:44.906Z,3.13
2022-08-16T22:04:36.532Z,3.20
2022-08-16T22:07:03.178Z,3.33
2022-08-16T22:09:31.783Z,3.42
2022-08-16T22:12:01.226Z,2.97
2022-08-16T22:14:28.999Z,3.03
2022-08-16T22:16:56.613Z,2.67
2022-08-16T22:19:24.174Z,3.20
2022-08-16T22:21:52.766Z,3.10
2022-08-16T22:24:20.390Z,3.05
2022-08-16T22:26:48.977Z,3.30
2022-08-16T22:29:16.588Z,3.35
2022-08-16T22:31:46.210Z,3.47
2022-08-16T22:34:14.804Z,3.20
2022-08-16T22:36:42.405Z,3.08
2022-08-16T22:39:13.023Z,3.35
2022-08-16T22:41:43.630Z,3.28
2022-08-16T22:44:11.219Z,3.25
2022-08-16T22:46:39.815Z,3.30
2022-08-16T22:49:10.241Z,3.30
2022-08-16T22:51:41.030Z,3.42
2022-08-16T22:54:45.823Z,3.22
2022-08-16T22:56:59.315Z,3.72
2022-08-16T22:59:29.937Z,3.80
2022-08-16T23:01:57.569Z,3.33
2022-08-16T23:04:26.114Z,2.90
2022-08-16T23:06:54.710Z,3.72
2022-08-16T23:09:22.296Z,3.38
2022-08-16T23:11:50.901Z,3.28
2022-08-16T23:14:20.496Z,4.05
2022-08-16T23:16:48.117Z,3.28
2022-08-16T23:19:17.726Z,3.75
2022-08-16T23:21:48.476Z,4.05
2022-08-16T23:24:17.757Z,3.72
2022-08-16T23:26:49.030Z,3.58
2022-08-16T23:29:25.508Z,3.70
2022-08-16T23:32:12.834Z,3.35
2022-08-16T23:34:41.422Z,4.25
2022-08-16T23:37:12.040Z,3.60
2022-08-16T23:39:39.677Z,4.40
2022-08-16T23:42:41.860Z,3.85
2022-08-16T23:45:09.000Z,4.07
2022-08-16T23:47:38.600Z,3.90
2022-08-16T23:50:06.199Z,3.90
2022-08-16T23:52:54.739Z,3.88
2022-08-16T23:55:24.475Z,4.00
2022-08-16T23:57:53.148Z,4.13
