createdAt,value
2022-12-02T02:36:02.520Z,-1.99
2022-12-02T02:37:04.870Z,-2.06
2022-12-02T02:38:10.174Z,-2.00
2022-12-02T02:39:13.860Z,-1.91
2022-12-02T02:40:18.001Z,-1.97
2022-12-02T02:41:20.463Z,-1.98
2022-12-02T02:42:22.681Z,-1.85
2022-12-02T02:43:28.117Z,-1.77
2022-12-02T02:44:31.364Z,-1.68
2022-12-02T02:45:35.588Z,-1.58
2022-12-02T02:46:39.214Z,-1.48
2022-12-02T02:47:41.876Z,-1.37
2022-12-02T02:48:46.062Z,-1.38
2022-12-02T02:49:48.452Z,-1.33
2022-12-02T02:50:52.027Z,-1.25
2022-12-02T02:51:55.117Z,-1.18
2022-12-02T02:52:57.650Z,-1.08
2022-12-02T02:53:59.890Z,-1.01
2022-12-02T02:55:04.361Z,-0.99
2022-12-02T02:56:09.759Z,-0.95
2022-12-02T02:57:13.110Z,-0.91
2022-12-02T02:58:22.330Z,-0.88
2022-12-02T02:59:24.886Z,-0.84
2022-12-02T03:00:27.005Z,-0.93
2022-12-02T03:01:36.842Z,-0.94
2022-12-02T03:02:40.455Z,-0.93
2022-12-02T03:03:46.182Z,-0.96
2022-12-02T03:04:49.162Z,-1.03
2022-12-02T03:05:54.550Z,-1.11
2022-12-02T03:06:57.062Z,-1.22
2022-12-02T03:07:59.926Z,-1.20
2022-12-02T03:09:03.999Z,-1.18
2022-12-02T03:10:09.269Z,-1.24
2022-12-02T03:11:12.389Z,-1.29
2022-12-02T03:12:16.053Z,-1.27
2022-12-02T03:13:18.683Z,-1.27
2022-12-02T03:14:22.114Z,-1.23
2022-12-02T03:15:26.900Z,-1.18
2022-12-02T03:16:29.281Z,-1.20
2022-12-02T03:17:32.041Z,-1.18
2022-12-02T03:18:35.150Z,-1.27
2022-12-02T03:19:38.084Z,-1.32
2022-12-02T03:20:40.469Z,-1.37
2022-12-02T03:21:44.008Z,-1.40
2022-12-02T03:22:46.156Z,-1.36
2022-12-02T03:23:50.380Z,-1.43
2022-12-02T03:24:54.568Z,-1.39
2022-12-02T03:25:58.159Z,-1.33
2022-12-02T03:27:00.640Z,-1.26
2022-12-02T03:28:03.136Z,-1.41
2022-12-02T03:29:07.397Z,-1.32
2022-12-02T03:30:14.580Z,-1.32
2022-12-02T03:31:15.233Z,-1.25
2022-12-02T03:32:18.094Z,-1.21
2022-12-02T03:33:20.428Z,-1.16
2022-12-02T03:34:22.524Z,-1.10
2022-12-02T03:35:25.457Z,-1.10
2022-12-02T03:36:28.279Z,-1.06
2022-12-02T03:37:30.568Z,-1.08
2022-12-02T03:38:33.392Z,-1.09
2022-12-02T03:39:36.467Z,-1.06
2022-12-02T03:40:39.835Z,-1.11
2022-12-02T03:41:41.806Z,-1.10
2022-12-02T03:42:44.180Z,-1.07
2022-12-02T03:43:46.248Z,-1.01
2022-12-02T03:44:50.361Z,-1.00
2022-12-02T03:45:52.914Z,-1.05
2022-12-02T03:46:55.368Z,-0.97
2022-12-02T03:47:57.894Z,-0.88
2022-12-02T03:49:01.738Z,-0.88
2022-12-02T03:50:05.327Z,-0.84
2022-12-02T03:51:09.189Z,-0.76
2022-12-02T03:52:11.620Z,-0.72
2022-12-02T03:53:14.553Z,-0.69
2022-12-02T03:54:16.888Z,-0.64
2022-12-02T03:55:18.924Z,-0.67
2022-12-02T03:56:20.928Z,-0.66
2022-12-02T03:57:23.777Z,-0.92
2022-12-02T03:58:34.467Z,-0.92
2022-12-02T03:59:36.532Z,-0.97
2022-12-02T04:00:38.949Z,-0.98
2022-12-02T04:01:41.315Z,-1.04
2022-12-02T04:02:43.607Z,-1.09
2022-12-02T04:03:46.197Z,-1.11
2022-12-02T04:04:47.991Z,-1.07
2022-12-02T04:05:49.894Z,-1.15
2022-12-02T04:06:51.981Z,-1.17
2022-12-02T04:07:54.390Z,-1.15
2022-12-02T04:08:56.407Z,-1.14
2022-12-02T04:09:58.991Z,-1.09
2022-12-02T04:11:01.245Z,-1.09
2022-12-02T04:12:03.632Z,-1.09
2022-12-02T04:13:05.543Z,-1.03
2022-12-02T04:14:07.486Z,-1.00
2022-12-02T04:15:10.303Z,-1.05
2022-12-02T04:16:12.208Z,-0.99
2022-12-02T04:17:14.014Z,-0.99
2022-12-02T04:18:15.869Z,-0.90
2022-12-02T04:19:19.702Z,-0.82
2022-12-02T04:20:21.754Z,-0.76
2022-12-02T04:21:23.462Z,-0.73
2022-12-02T04:22:25.310Z,-0.64
2022-12-02T04:23:27.195Z,-0.55
2022-12-02T04:24:29.172Z,-0.59
2022-12-02T04:25:31.194Z,-0.54
2022-12-02T04:26:33.011Z,-0.50
2022-12-02T04:27:34.936Z,-0.43
2022-12-02T04:28:36.753Z,-0.49
2022-12-02T04:29:38.622Z,-0.50
2022-12-02T04:30:40.640Z,-0.52
2022-12-02T04:31:42.473Z,-0.57
2022-12-02T04:32:46.619Z,-0.58
2022-12-02T04:33:48.610Z,-0.59
2022-12-02T04:34:51.220Z,-0.71
2022-12-02T06:34:34.608Z,-1.55
2022-12-02T06:35:36.736Z,-1.70
2022-12-02T06:36:38.753Z,-1.67
2022-12-02T06:37:41.091Z,-1.61
2022-12-02T06:40:26.962Z,-1.38
2022-12-02T06:41:13.140Z,-1.43
2022-12-02T06:42:21.714Z,-1.38
2022-12-02T06:43:30.234Z,-1.30
2022-12-02T06:44:32.263Z,-1.21
2022-12-02T06:45:35.039Z,-1.25
2022-12-02T06:46:37.219Z,-1.25
2022-12-02T06:47:48.904Z,-1.11
2022-12-02T06:48:51.468Z,-1.02
2022-12-02T06:49:54.367Z,-0.87
2022-12-02T06:51:01.014Z,-0.83
2022-12-02T06:52:06.803Z,-0.75
2022-12-02T06:53:22.430Z,-0.63
2022-12-02T06:54:28.001Z,-0.49
2022-12-02T06:55:33.702Z,-0.49
2022-12-02T06:56:37.653Z,-0.51
2022-12-02T06:57:39.456Z,-0.53
2022-12-02T06:58:47.306Z,-0.63
2022-12-02T06:59:51.221Z,-0.74
2022-12-02T07:00:55.578Z,-0.79
2022-12-02T07:02:07.781Z,-0.81
2022-12-02T07:03:11.817Z,-0.78
2022-12-02T07:04:36.035Z,-0.73
2022-12-02T07:05:37.869Z,-0.65
2022-12-02T07:06:42.465Z,-0.52
2022-12-02T07:07:44.606Z,-0.44
2022-12-02T07:08:47.735Z,-0.43
2022-12-02T07:09:55.780Z,-0.29
2022-12-02T07:10:59.004Z,-0.29
2022-12-02T07:12:02.070Z,-0.22
2022-12-02T07:13:08.221Z,-0.27
2022-12-02T07:15:27.817Z,-0.28
2022-12-02T07:16:33.587Z,-0.37
2022-12-02T07:17:38.095Z,-0.30
2022-12-02T07:18:40.160Z,-0.21
2022-12-02T07:19:45.129Z,-0.17
2022-12-02T07:20:48.388Z,-0.20
2022-12-02T07:21:53.609Z,-0.29
2022-12-02T07:22:58.530Z,-0.22
2022-12-02T07:24:00.601Z,-0.11
2022-12-02T07:25:11.914Z,-0.12
2022-12-02T07:26:14.040Z,-0.12
2022-12-02T07:27:22.509Z,-0.09
2022-12-02T07:28:28.713Z,-0.11
2022-12-02T07:29:30.845Z,-0.07
2022-12-02T07:30:36.260Z,-0.06
2022-12-02T07:31:38.318Z,-0.07
2022-12-02T07:32:40.074Z,-0.05
2022-12-02T07:33:41.991Z,-0.05
2022-12-02T07:34:43.875Z,-0.01
2022-12-02T07:35:45.482Z,0.01
2022-12-02T07:36:47.538Z,0.05
2022-12-02T07:37:50.047Z,-0.04
2022-12-02T07:39:07.662Z,-0.09
2022-12-02T07:39:55.817Z,-0.21
2022-12-02T07:40:58.145Z,-0.39
2022-12-02T07:42:00.974Z,-0.38
2022-12-02T07:43:02.931Z,-0.28
2022-12-02T07:44:05.468Z,-0.23
2022-12-02T07:45:10.765Z,-0.14
2022-12-02T07:46:12.846Z,-0.07
2022-12-02T07:47:14.838Z,-0.03
2022-12-02T07:48:17.266Z,-0.13
2022-12-02T07:49:19.511Z,-0.25
2022-12-02T07:50:21.582Z,-0.31
2022-12-02T07:51:23.783Z,-0.28
2022-12-02T07:52:25.675Z,-0.29
2022-12-02T07:53:27.419Z,-0.31
2022-12-02T07:54:29.356Z,-0.25
2022-12-02T07:55:31.116Z,-0.09
2022-12-02T07:56:32.932Z,-0.09
2022-12-02T07:57:35.222Z,-0.09
2022-12-02T07:59:10.118Z,-0.07
2022-12-02T07:59:42.447Z,-0.06
2022-12-02T08:00:44.425Z,-0.14
2022-12-02T08:01:46.425Z,-0.14
2022-12-02T08:02:48.173Z,-0.12
2022-12-02T08:03:49.809Z,-0.16
2022-12-02T08:04:51.878Z,-0.14
2022-12-02T08:05:54.253Z,-0.09
2022-12-02T08:06:57.025Z,0.01
2022-12-02T08:07:59.491Z,0.01
2022-12-02T08:09:01.463Z,-0.28
2022-12-02T08:10:05.096Z,-0.28
2022-12-02T08:11:11.179Z,-0.18
2022-12-02T08:12:15.349Z,-0.21
2022-12-02T08:13:17.186Z,-0.25
2022-12-02T08:14:18.997Z,-0.39
2022-12-02T08:15:20.628Z,-0.34
2022-12-02T08:16:23.399Z,-0.28
2022-12-02T08:17:25.891Z,-0.19
2022-12-02T08:18:28.126Z,-0.06
2022-12-02T08:19:29.977Z,0.09
2022-12-02T08:20:32.234Z,0.20
2022-12-02T08:21:34.007Z,0.31
2022-12-02T08:22:35.933Z,0.46
2022-12-02T08:23:37.798Z,0.59
2022-12-02T08:24:39.709Z,0.71
2022-12-02T08:25:41.502Z,0.68
2022-12-02T08:26:43.257Z,0.72
2022-12-02T08:27:45.754Z,0.88
2022-12-02T08:28:52.530Z,0.90
2022-12-02T08:29:53.185Z,0.99
2022-12-02T08:30:55.282Z,1.06
2022-12-02T08:31:57.885Z,1.10
2022-12-02T08:32:59.673Z,1.13
2022-12-02T08:34:06.798Z,0.95
2022-12-02T08:35:06.127Z,0.78
2022-12-02T08:36:09.274Z,0.86
2022-12-02T08:37:12.775Z,0.95
2022-12-02T08:38:14.796Z,0.96
2022-12-02T08:39:17.091Z,0.65
2022-12-02T08:40:20.184Z,0.44
2022-12-02T08:41:22.131Z,0.50
2022-12-02T08:42:24.378Z,0.57
2022-12-02T08:43:26.823Z,0.66
2022-12-02T08:44:28.915Z,0.74
2022-12-02T08:45:30.928Z,0.75
2022-12-02T08:46:35.140Z,0.83
2022-12-02T08:47:37.433Z,0.82
2022-12-02T08:48:39.793Z,0.89
2022-12-02T08:49:41.582Z,0.90
2022-12-02T08:50:43.638Z,1.00
2022-12-02T08:51:46.058Z,1.06
2022-12-02T08:52:47.868Z,1.10
2022-12-02T08:53:50.437Z,1.16
2022-12-02T08:54:53.569Z,1.20
2022-12-02T08:55:55.592Z,1.23
2022-12-02T08:56:57.529Z,1.31
2022-12-02T08:58:00.145Z,1.30
2022-12-02T08:59:03.310Z,1.05
2022-12-02T09:00:07.840Z,0.94
2022-12-02T09:01:10.163Z,1.14
2022-12-02T09:02:14.407Z,1.14
2022-12-02T09:03:23.355Z,1.24
2022-12-02T09:04:25.652Z,1.23
2022-12-02T09:05:27.722Z,1.34
2022-12-02T09:06:34.372Z,1.43
2022-12-02T09:07:34.205Z,1.34
2022-12-02T09:08:36.412Z,1.35
2022-12-02T09:09:39.212Z,1.43
2022-12-02T09:10:41.336Z,1.36
2022-12-02T09:11:43.504Z,1.52
2022-12-02T09:12:46.223Z,1.57
2022-12-02T09:13:48.456Z,1.63
2022-12-02T09:14:51.276Z,1.70
2022-12-02T09:15:54.472Z,1.68
2022-12-02T09:16:57.783Z,1.71
2022-12-02T09:18:03.968Z,1.77
2022-12-02T09:19:06.173Z,1.77
2022-12-02T09:20:11.195Z,1.73
2022-12-02T09:21:13.051Z,1.65
2022-12-02T09:22:14.869Z,1.74
2022-12-02T09:23:16.609Z,1.74
2022-12-02T09:24:19.188Z,1.82
2022-12-02T09:25:21.596Z,1.86
2022-12-02T09:26:23.448Z,1.91
2022-12-02T09:27:26.249Z,1.85
2022-12-02T09:28:28.395Z,1.93
2022-12-02T09:29:30.401Z,1.76
2022-12-02T09:30:32.346Z,1.89
2022-12-02T09:31:34.135Z,1.94
2022-12-02T09:32:36.096Z,1.94
2022-12-02T09:33:43.697Z,1.86
2022-12-02T09:34:51.584Z,1.95
2022-12-02T09:35:54.538Z,1.98
2022-12-02T09:37:02.711Z,1.96
2022-12-02T09:38:04.815Z,1.85
2022-12-02T09:39:06.729Z,1.95
2022-12-02T09:40:10.460Z,2.06
2022-12-02T09:41:13.236Z,2.12
2022-12-02T09:42:16.998Z,2.13
2022-12-02T09:43:19.921Z,2.02
2022-12-02T09:44:24.702Z,1.90
2022-12-02T09:45:27.991Z,1.90
2022-12-02T09:46:30.885Z,1.90
2022-12-02T09:47:33.682Z,1.90
2022-12-02T09:48:37.213Z,2.00
2022-12-02T09:49:40.120Z,2.09
2022-12-02T09:50:43.603Z,2.08
2022-12-02T09:51:46.019Z,1.90
2022-12-02T09:52:48.910Z,1.85
2022-12-02T09:53:51.773Z,1.74
2022-12-02T09:54:57.014Z,1.60
2022-12-02T09:56:00.332Z,1.63
2022-12-02T09:57:02.341Z,1.59
2022-12-02T09:58:17.891Z,1.54
2022-12-02T09:59:19.910Z,1.64
2022-12-02T10:00:21.931Z,1.72
2022-12-02T10:01:27.084Z,1.47
2022-12-02T10:02:32.886Z,1.47
2022-12-02T10:03:35.532Z,1.51
2022-12-02T10:04:38.043Z,1.49
2022-12-02T10:05:40.120Z,1.49
2022-12-02T10:06:43.033Z,1.49
2022-12-02T10:07:46.558Z,1.30
2022-12-02T10:08:49.154Z,1.19
2022-12-02T10:09:51.183Z,1.19
2022-12-02T10:10:55.827Z,1.23
2022-12-02T10:11:57.834Z,1.01
2022-12-02T10:13:07.302Z,1.02
2022-12-02T10:14:05.730Z,1.07
2022-12-02T10:15:13.842Z,1.07
2022-12-02T10:16:15.886Z,1.02
2022-12-02T10:17:20.048Z,0.86
2022-12-02T10:18:25.556Z,0.84
2022-12-02T10:19:27.716Z,0.91
2022-12-02T10:20:29.999Z,0.97
2022-12-02T10:21:32.918Z,1.02
2022-12-02T10:22:38.394Z,1.00
2022-12-02T10:23:54.960Z,0.89
2022-12-02T10:24:57.308Z,0.95
2022-12-02T15:32:08.140Z,0.11
2022-12-02T15:33:10.647Z,-0.02
2022-12-02T15:34:12.381Z,0.02
2022-12-02T15:35:14.321Z,0.02
2022-12-02T15:36:16.373Z,0.09
2022-12-02T15:37:19.191Z,0.20
2022-12-02T15:38:21.075Z,0.20
2022-12-02T15:39:23.052Z,0.25
2022-12-02T15:40:25.881Z,0.30
2022-12-02T15:41:27.864Z,0.34
2022-12-02T15:42:29.831Z,0.37
2022-12-02T15:43:32.636Z,0.39
2022-12-02T15:44:34.555Z,0.39
2022-12-02T15:45:37.362Z,0.45
2022-12-02T15:46:41.614Z,0.47
2022-12-02T15:47:43.709Z,0.51
2022-12-02T15:48:45.579Z,0.46
2022-12-02T15:49:47.613Z,0.43
2022-12-02T15:50:54.725Z,0.48
2022-12-02T15:51:53.852Z,0.50
2022-12-02T15:52:55.481Z,0.44
2022-12-02T15:53:57.379Z,0.45
2022-12-02T15:54:59.375Z,0.48
2022-12-02T15:56:02.364Z,0.48
2022-12-02T15:57:04.514Z,0.47
2022-12-02T15:58:07.842Z,0.47
2022-12-02T16:00:22.610Z,0.67
2022-12-02T16:01:25.610Z,0.56
2022-12-02T16:02:28.202Z,0.58
2022-12-02T16:03:31.103Z,0.53
2022-12-02T16:04:32.800Z,0.43
2022-12-02T16:05:35.250Z,0.46
2022-12-02T16:06:37.407Z,0.36
2022-12-02T16:07:40.526Z,0.32
2022-12-02T16:08:43.485Z,0.40
2022-12-02T16:09:46.259Z,0.41
2022-12-02T16:10:49.645Z,0.41
2022-12-02T16:11:53.213Z,0.36
2022-12-02T16:12:55.776Z,0.35
2022-12-02T16:13:58.005Z,0.38
2022-12-02T16:15:00.181Z,0.35
2022-12-02T16:16:04.973Z,0.32
2022-12-02T16:17:07.543Z,0.30
2022-12-02T16:18:09.319Z,0.28
2022-12-02T16:19:11.165Z,0.33
2022-12-02T16:20:13.575Z,0.36
2022-12-02T16:21:16.927Z,0.38
2022-12-02T16:22:21.088Z,0.39
2022-12-02T16:23:23.545Z,0.42
2022-12-02T16:24:25.321Z,0.41
2022-12-02T16:25:27.039Z,0.43
2022-12-02T16:26:28.787Z,0.42
2022-12-02T16:27:31.099Z,0.38
2022-12-02T16:28:33.623Z,0.35
2022-12-02T16:29:36.042Z,0.27
2022-12-02T16:30:37.913Z,0.30
2022-12-02T16:31:40.433Z,0.16
2022-12-02T16:32:42.648Z,0.14
2022-12-02T16:33:45.083Z,0.14
2022-12-02T16:34:47.561Z,0.13
2022-12-02T16:35:49.350Z,0.11
2022-12-02T16:36:51.081Z,0.13
2022-12-02T16:38:02.832Z,0.10
2022-12-02T16:39:01.419Z,0.14
2022-12-02T16:40:04.936Z,0.13
2022-12-02T16:41:06.958Z,0.18
2022-12-02T16:42:09.023Z,0.17
2022-12-02T16:43:10.912Z,0.13
2022-12-02T16:44:12.895Z,0.15
2022-12-02T16:45:15.958Z,0.09
2022-12-02T16:46:18.252Z,0.11
2022-12-02T16:47:22.291Z,0.07
2022-12-02T16:48:24.645Z,0.05
2022-12-02T16:49:26.721Z,0.01
2022-12-02T16:50:29.946Z,-0.10
2022-12-02T16:51:32.777Z,-0.13
2022-12-02T16:52:35.337Z,-0.13
2022-12-02T16:53:38.765Z,-0.11
2022-12-02T16:54:41.726Z,-0.11
2022-12-02T16:55:43.669Z,-0.07
2022-12-02T16:56:46.506Z,-0.10
2022-12-02T16:57:49.637Z,-0.14
2022-12-02T16:58:51.442Z,-0.19
2022-12-02T16:59:53.086Z,-0.20
2022-12-02T17:00:55.311Z,-0.22
2022-12-02T17:01:57.311Z,-0.24
2022-12-02T17:03:00.277Z,-0.21
2022-12-02T17:04:02.555Z,-0.20
2022-12-02T17:05:05.173Z,-0.22
2022-12-02T17:06:08.543Z,-0.24
2022-12-02T17:07:10.706Z,-0.25
2022-12-02T17:08:12.602Z,-0.25
2022-12-02T17:09:14.508Z,-0.19
2022-12-02T17:10:18.913Z,-0.19
2022-12-02T17:11:21.886Z,-0.16
2022-12-02T17:12:24.609Z,-0.18
2022-12-02T17:13:27.491Z,-0.20
2022-12-02T17:14:29.922Z,-0.21
2022-12-02T17:15:31.648Z,-0.20
2022-12-02T17:16:34.030Z,-0.25
2022-12-02T17:17:51.597Z,-0.25
2022-12-02T17:18:41.170Z,-0.22
2022-12-02T17:19:43.128Z,-0.23
2022-12-02T17:20:50.991Z,-0.20
2022-12-02T17:21:50.932Z,-0.22
2022-12-02T17:22:53.390Z,-0.21
2022-12-02T17:23:56.497Z,-0.22
2022-12-02T17:24:58.944Z,-0.28
2022-12-02T17:26:00.621Z,-0.28
2022-12-02T17:27:02.878Z,-0.27
2022-12-02T17:28:04.953Z,-0.29
2022-12-02T17:29:06.875Z,-0.25
2022-12-02T17:30:11.492Z,-0.21
2022-12-02T17:31:13.475Z,-0.26
2022-12-02T17:32:16.364Z,-0.22
2022-12-02T17:33:18.393Z,-0.19
2022-12-02T17:34:20.800Z,-0.21
2022-12-02T17:35:22.544Z,-0.22
2022-12-02T17:36:25.211Z,-0.21
2022-12-02T17:37:28.002Z,-0.28
2022-12-02T17:38:29.891Z,-0.34
2022-12-02T17:39:31.713Z,-0.32
2022-12-02T17:40:33.526Z,-0.38
2022-12-02T17:41:36.205Z,-0.38
2022-12-02T17:42:38.060Z,-0.40
2022-12-02T17:43:39.967Z,-0.41
2022-12-02T17:44:42.896Z,-0.38
2022-12-02T17:45:46.501Z,-0.42
2022-12-02T17:46:48.507Z,-0.46
2022-12-02T17:47:51.212Z,-0.54
2022-12-02T17:48:54.284Z,-0.60
2022-12-02T17:49:56.233Z,-0.67
2022-12-02T17:50:58.201Z,-0.66
2022-12-02T17:52:19.285Z,-0.63
2022-12-02T17:53:04.380Z,-0.60
2022-12-02T17:54:06.086Z,-0.53
2022-12-02T17:55:10.840Z,-0.53
2022-12-02T17:56:13.017Z,-0.51
2022-12-02T17:57:14.984Z,-0.54
2022-12-02T17:58:16.697Z,-0.47
2022-12-02T17:59:18.994Z,-0.40
2022-12-02T18:00:21.319Z,-0.35
2022-12-02T18:01:23.232Z,-0.32
2022-12-02T18:02:25.457Z,-0.35
2022-12-02T18:03:27.643Z,-0.40
2022-12-02T18:04:29.459Z,-0.39
2022-12-02T18:05:31.322Z,-0.38
2022-12-02T18:06:36.343Z,-0.41
2022-12-02T18:07:39.547Z,-0.47
2022-12-02T18:08:42.537Z,-0.46
2022-12-02T18:09:44.553Z,-0.40
2022-12-02T18:10:47.945Z,-0.36
2022-12-02T18:11:50.749Z,-0.31
2022-12-02T18:12:52.434Z,-0.28
2022-12-02T18:13:57.914Z,-0.26
2022-12-02T18:14:58.074Z,-0.34
2022-12-02T18:16:00.260Z,-0.34
2022-12-02T18:17:02.373Z,-0.34
2022-12-02T18:18:05.080Z,-0.38
2022-12-02T18:19:07.270Z,-0.36
2022-12-02T18:20:11.102Z,-0.35
2022-12-02T18:21:12.846Z,-0.30
2022-12-02T18:22:15.161Z,-0.28
2022-12-02T18:23:17.090Z,-0.30
2022-12-02T18:24:18.968Z,-0.35
2022-12-02T18:25:21.448Z,-0.32
2022-12-02T18:26:24.041Z,-0.37
2022-12-02T18:27:26.750Z,-0.43
2022-12-02T18:28:28.828Z,-0.36
2022-12-02T18:29:30.680Z,-0.35
2022-12-02T18:30:32.802Z,-0.27
2022-12-02T18:31:35.518Z,-0.27
2022-12-02T18:32:37.411Z,-0.38
2022-12-02T18:33:39.692Z,-0.55
2022-12-02T18:34:41.600Z,-0.62
2022-12-02T18:35:43.947Z,-0.63
2022-12-02T18:36:45.752Z,-0.63
2022-12-02T18:37:48.361Z,-0.63
2022-12-02T18:38:50.596Z,-0.62
2022-12-02T18:39:54.234Z,-0.67
2022-12-02T18:40:56.072Z,-0.66
2022-12-02T18:41:58.501Z,-0.71
2022-12-02T18:43:01.778Z,-0.71
2022-12-02T18:44:04.004Z,-0.69
2022-12-02T18:45:06.954Z,-0.69
2022-12-02T18:46:08.821Z,-0.71
2022-12-02T18:47:10.957Z,-0.67
2022-12-02T18:48:13.227Z,-0.61
2022-12-02T18:49:15.115Z,-0.55
2022-12-02T18:50:17.111Z,-0.49
2022-12-02T18:51:18.944Z,-0.41
2022-12-02T18:52:20.804Z,-0.34
2022-12-02T18:53:23.186Z,-0.30
2022-12-02T18:54:26.072Z,-0.23
2022-12-02T18:55:28.005Z,-0.19
2022-12-02T18:56:30.877Z,-0.08
2022-12-02T18:57:33.001Z,0.02
2022-12-02T18:58:35.624Z,0.08
2022-12-02T18:59:37.516Z,0.21
2022-12-02T19:00:39.399Z,0.31
2022-12-02T19:01:42.531Z,0.32
2022-12-02T19:02:46.630Z,0.40
2022-12-02T19:03:48.740Z,0.48
2022-12-02T19:04:51.750Z,0.59
2022-12-02T19:05:54.469Z,0.64
2022-12-02T19:06:56.573Z,0.63
2022-12-02T19:07:58.722Z,0.63
2022-12-02T19:09:01.017Z,0.61
2022-12-02T19:10:05.515Z,0.60
2022-12-02T19:11:07.405Z,0.60
2022-12-02T19:12:10.006Z,0.60
2022-12-02T19:13:11.753Z,0.58
2022-12-02T19:14:13.462Z,0.61
2022-12-02T19:15:15.579Z,0.63
2022-12-02T19:16:18.573Z,0.65
2022-12-02T19:17:20.877Z,0.65
2022-12-02T19:18:22.953Z,0.59
2022-12-02T19:19:24.955Z,0.60
2022-12-02T19:20:27.420Z,0.57
2022-12-02T19:21:29.364Z,0.58
2022-12-02T19:22:31.836Z,0.55
2022-12-02T19:23:33.771Z,0.45
2022-12-02T19:24:36.149Z,0.44
2022-12-02T19:25:44.871Z,0.44
2022-12-02T19:26:42.412Z,0.44
2022-12-02T19:27:59.768Z,0.45
2022-12-02T19:28:48.262Z,0.44
2022-12-02T19:29:50.286Z,0.44
2022-12-02T19:30:52.723Z,0.45
2022-12-02T19:31:54.599Z,0.44
2022-12-02T19:32:56.591Z,0.45
2022-12-02T19:33:59.384Z,0.45
2022-12-02T19:35:01.414Z,0.50
2022-12-02T19:36:04.107Z,0.48
2022-12-02T19:37:06.359Z,0.40
2022-12-02T19:38:14.662Z,0.27
2022-12-02T19:39:14.272Z,0.29
2022-12-02T19:40:16.490Z,0.33
2022-12-02T19:41:19.078Z,0.39
2022-12-02T19:42:21.167Z,0.35
2022-12-02T19:43:23.719Z,0.34
2022-12-02T19:44:25.673Z,0.37
2022-12-02T19:45:27.513Z,0.42
2022-12-02T19:46:29.321Z,0.43
2022-12-02T19:47:31.251Z,0.46
2022-12-02T19:48:33.463Z,0.46
2022-12-02T19:49:35.404Z,0.52
2022-12-02T19:50:37.272Z,0.57
2022-12-02T19:51:40.056Z,0.57
2022-12-02T19:52:42.352Z,0.63
2022-12-02T19:53:45.311Z,0.66
2022-12-02T19:54:51.331Z,0.67
2022-12-02T19:55:50.685Z,0.67
2022-12-02T19:56:52.519Z,0.55
2022-12-02T19:57:54.318Z,0.56
2022-12-02T19:58:56.560Z,0.62
2022-12-02T19:59:58.479Z,0.68
2022-12-02T20:01:00.483Z,0.71
2022-12-02T20:02:03.234Z,0.73
2022-12-02T20:03:06.220Z,0.68
2022-12-02T20:04:33.387Z,0.72
2022-12-02T20:05:16.822Z,0.75
2022-12-02T20:06:18.962Z,0.70
2022-12-02T20:07:22.658Z,0.67
2022-12-02T20:08:25.036Z,0.71
2022-12-02T20:09:27.281Z,0.77
2022-12-02T20:10:29.879Z,0.81
2022-12-02T20:11:31.865Z,0.84
2022-12-02T20:12:34.165Z,0.90
2022-12-02T20:13:36.080Z,0.88
2022-12-02T20:14:38.328Z,0.91
2022-12-02T20:15:40.709Z,0.93
2022-12-02T20:16:43.361Z,0.99
2022-12-02T20:17:45.332Z,1.02
2022-12-02T20:18:47.146Z,1.01
2022-12-02T20:19:51.429Z,0.96
2022-12-02T20:20:54.253Z,0.96
2022-12-02T20:21:56.177Z,1.01
2022-12-02T20:22:59.286Z,0.99
2022-12-02T20:24:01.449Z,0.90
2022-12-02T20:25:03.982Z,0.94
2022-12-02T20:26:07.134Z,0.90
2022-12-02T20:27:10.996Z,0.87
2022-12-02T20:28:13.391Z,0.88
2022-12-02T20:29:15.510Z,0.90
2022-12-02T20:30:17.903Z,0.96
2022-12-02T20:31:19.897Z,0.84
2022-12-02T20:32:22.125Z,0.86
2022-12-02T20:33:24.776Z,0.87
2022-12-02T20:34:34.149Z,0.86
2022-12-02T20:35:32.109Z,0.80
2022-12-02T20:36:34.547Z,0.84
2022-12-02T20:37:36.698Z,0.88
2022-12-02T20:38:38.808Z,0.92
2022-12-02T20:39:41.224Z,0.94
2022-12-02T20:40:43.565Z,0.97
2022-12-02T20:41:46.231Z,1.03
2022-12-02T20:42:49.160Z,1.04
2022-12-02T20:43:52.214Z,0.93
2022-12-02T20:44:55.626Z,0.92
2022-12-02T20:45:58.665Z,0.94
2022-12-02T20:47:00.837Z,0.99
2022-12-02T20:48:03.541Z,0.99
2022-12-02T20:49:05.544Z,1.00
2022-12-02T20:50:08.273Z,0.91
2022-12-02T20:51:10.051Z,0.90
2022-12-02T20:52:11.758Z,0.89
2022-12-02T20:53:13.509Z,0.89
2022-12-02T20:54:15.872Z,0.90
2022-12-02T20:55:18.811Z,0.87
2022-12-02T20:56:20.861Z,0.81
2022-12-02T20:57:22.941Z,0.85
2022-12-02T20:58:25.967Z,0.88
2022-12-02T20:59:28.253Z,0.94
2022-12-02T21:00:30.824Z,0.88
2022-12-02T21:01:32.912Z,0.84
2022-12-02T21:02:35.117Z,0.88
2022-12-02T21:03:37.344Z,0.91
2022-12-02T21:04:40.375Z,0.94
2022-12-02T21:05:42.416Z,0.97
2022-12-02T21:06:44.440Z,1.02
2022-12-02T21:07:46.362Z,1.06
2022-12-02T21:08:48.667Z,1.08
2022-12-02T21:09:50.560Z,0.91
2022-12-02T21:10:52.485Z,0.83
2022-12-02T21:11:54.506Z,0.88
2022-12-02T21:13:00.482Z,0.94
2022-12-02T21:14:03.217Z,1.00
2022-12-02T21:15:07.002Z,1.04
2022-12-02T21:16:09.499Z,1.07
2022-12-02T21:17:11.661Z,0.98
2022-12-02T21:18:13.416Z,0.87
2022-12-02T21:19:16.493Z,0.87
2022-12-02T21:20:18.544Z,0.82
2022-12-02T21:21:20.161Z,0.82
2022-12-02T21:22:22.177Z,0.86
2022-12-02T21:23:23.979Z,0.89
2022-12-02T21:24:25.761Z,0.91
2022-12-02T21:25:27.646Z,0.91
2022-12-02T21:26:30.221Z,0.85
2022-12-02T21:27:32.125Z,0.88
2022-12-02T21:28:35.073Z,0.90
2022-12-02T21:29:37.457Z,0.91
2022-12-02T21:30:40.384Z,0.96
2022-12-02T21:31:42.329Z,0.98
2022-12-02T21:32:44.333Z,1.01
2022-12-02T21:33:46.306Z,1.00
2022-12-02T21:34:48.129Z,0.92
2022-12-02T21:35:50.471Z,0.95
2022-12-02T21:36:52.348Z,0.90
2022-12-02T21:37:55.364Z,0.89
2022-12-02T21:38:57.786Z,0.91
2022-12-02T21:39:59.853Z,0.93
2022-12-02T21:41:01.856Z,0.95
2022-12-02T21:42:04.240Z,0.91
2022-12-02T21:43:10.576Z,0.90
2022-12-02T21:44:11.152Z,0.92
2022-12-02T21:45:13.208Z,0.89
2022-12-02T21:46:15.216Z,0.92
2022-12-02T21:47:18.121Z,0.92
2022-12-02T21:48:20.614Z,0.89
2022-12-02T21:49:22.387Z,0.84
2022-12-02T21:50:25.246Z,0.74
2022-12-02T21:51:27.073Z,0.68
2022-12-02T21:52:29.012Z,0.63
2022-12-02T21:53:30.693Z,0.70
2022-12-02T21:54:32.527Z,0.70
2022-12-02T21:55:34.715Z,0.65
2022-12-02T21:56:37.639Z,0.68
2022-12-02T21:57:39.997Z,0.72
2022-12-02T21:58:41.834Z,0.71
2022-12-02T21:59:43.856Z,0.71
2022-12-02T22:00:45.652Z,0.76
2022-12-02T22:01:47.689Z,0.76
2022-12-02T22:02:50.881Z,0.81
2022-12-02T22:03:52.906Z,0.82
2022-12-02T22:04:55.077Z,0.81
2022-12-02T22:05:57.261Z,0.69
2022-12-02T22:07:00.748Z,0.73
2022-12-02T22:08:02.739Z,0.78
2022-12-02T22:09:05.313Z,0.79
2022-12-02T22:10:20.411Z,0.61
2022-12-02T22:11:23.082Z,0.66
2022-12-02T22:12:25.033Z,0.71
2022-12-02T22:13:27.032Z,0.76
2022-12-02T22:14:29.048Z,0.79
2022-12-02T22:15:31.926Z,0.83
2022-12-02T22:16:34.349Z,0.73
2022-12-02T22:17:38.348Z,0.75
2022-12-02T22:18:40.867Z,0.65
2022-12-02T22:19:45.523Z,0.69
2022-12-02T22:20:47.650Z,0.71
2022-12-02T22:21:49.741Z,0.59
2022-12-02T22:22:51.551Z,0.53
2022-12-02T22:23:53.367Z,0.56
2022-12-02T22:24:55.364Z,0.60
2022-12-02T22:25:57.533Z,0.61
2022-12-02T22:26:59.337Z,0.61
2022-12-02T22:28:01.162Z,0.58
2022-12-02T22:29:03.129Z,0.55
2022-12-02T22:30:07.048Z,0.52
2022-12-02T22:31:09.402Z,0.49
2022-12-02T22:32:11.433Z,0.56
2022-12-02T22:33:13.629Z,0.61
2022-12-02T22:34:15.596Z,0.58
2022-12-02T22:35:17.343Z,0.61
2022-12-02T22:36:19.078Z,0.61
2022-12-02T22:37:21.739Z,0.62
2022-12-02T22:38:23.405Z,0.67
2022-12-02T22:39:26.527Z,0.69
2022-12-02T22:40:28.533Z,0.68
2022-12-02T22:41:30.272Z,0.70
2022-12-02T22:42:32.108Z,0.74
2022-12-02T22:43:35.091Z,0.58
2022-12-02T22:44:36.921Z,0.57
2022-12-02T22:45:39.566Z,0.56
2022-12-02T22:46:41.586Z,0.60
2022-12-02T22:47:44.215Z,0.63
2022-12-02T22:48:46.071Z,0.65
2022-12-02T22:49:48.482Z,0.70
2022-12-02T22:50:50.353Z,0.67
