createdAt,value
2022-10-08T00:01:35.068Z,79.61
2022-10-08T00:04:07.063Z,82.03
2022-10-08T00:06:35.039Z,81.52
2022-10-08T00:09:03.997Z,82.21
2022-10-08T00:11:35.306Z,83.14
2022-10-08T00:14:03.240Z,83.58
2022-10-08T00:16:36.240Z,80.83
2022-10-08T00:19:05.572Z,79.93
2022-10-08T00:21:33.713Z,79.82
2022-10-08T00:24:05.062Z,81.58
2022-10-08T00:26:33.618Z,83.64
2022-10-08T00:29:03.007Z,83.53
2022-10-08T00:31:39.459Z,81.48
2022-10-08T00:34:11.000Z,81.46
2022-10-08T00:36:41.843Z,82.92
2022-10-08T00:39:13.060Z,82.07
2022-10-08T00:41:43.006Z,81.07
2022-10-08T00:44:29.204Z,81.15
2022-10-08T00:46:58.806Z,80.88
2022-10-08T00:49:27.653Z,82.87
2022-10-08T00:51:55.921Z,82.28
2022-10-08T00:54:23.651Z,82.22
2022-10-08T00:56:51.926Z,81.28
2022-10-08T00:59:20.025Z,81.75
2022-10-08T01:01:47.777Z,79.86
2022-10-08T01:04:21.113Z,80.17
2022-10-08T01:06:53.366Z,81.39
2022-10-08T01:09:22.410Z,83.24
2022-10-08T01:11:50.769Z,83.63
2022-10-08T01:14:26.268Z,82.39
2022-10-08T01:16:57.060Z,84.09
2022-10-08T01:19:32.994Z,82.41
2022-10-08T01:22:01.890Z,83.88
2022-10-08T01:24:50.143Z,85.42
2022-10-08T01:27:35.935Z,82.96
2022-10-08T01:30:04.494Z,84.70
2022-10-08T01:32:34.997Z,84.13
2022-10-08T01:35:03.459Z,83.65
2022-10-08T01:37:32.382Z,85.32
2022-10-08T01:40:02.263Z,83.81
2022-10-08T01:42:32.300Z,84.60
2022-10-08T01:45:01.080Z,83.47
2022-10-08T01:47:31.327Z,84.33
2022-10-08T01:50:00.309Z,84.28
2022-10-08T01:52:32.527Z,83.54
2022-10-08T01:55:02.841Z,82.70
2022-10-08T01:57:32.085Z,82.72
2022-10-08T02:00:00.698Z,83.16
2022-10-08T02:02:29.011Z,83.64
2022-10-08T02:04:57.093Z,84.06
2022-10-08T02:07:25.160Z,84.76
2022-10-08T02:09:55.749Z,85.72
2022-10-08T02:12:24.758Z,86.62
2022-10-08T02:14:55.923Z,86.29
2022-10-08T02:17:25.780Z,84.12
2022-10-08T02:19:54.639Z,84.29
2022-10-08T02:22:24.990Z,83.12
2022-10-08T02:24:53.701Z,81.50
2022-10-08T02:27:22.701Z,82.21
2022-10-08T02:29:53.831Z,82.78
2022-10-08T02:32:30.300Z,83.09
2022-10-08T02:35:01.777Z,83.36
2022-10-08T02:37:30.682Z,84.25
2022-10-08T02:40:01.355Z,84.01
2022-10-08T02:42:29.149Z,84.13
2022-10-08T02:44:58.184Z,83.04
2022-10-08T02:47:30.661Z,82.69
2022-10-08T02:49:58.831Z,83.79
2022-10-08T02:52:28.301Z,82.00
2022-10-08T02:54:56.299Z,82.52
2022-10-08T02:57:25.914Z,82.48
2022-10-08T02:59:54.154Z,81.24
2022-10-08T03:02:23.481Z,79.89
2022-10-08T03:04:54.257Z,78.41
2022-10-08T03:07:22.778Z,78.18
2022-10-08T03:09:51.826Z,77.81
2022-10-08T03:12:22.402Z,78.82
2022-10-08T03:14:50.506Z,80.26
2022-10-08T03:17:19.268Z,81.09
2022-10-08T03:19:47.026Z,81.03
2022-10-08T03:22:18.822Z,79.54
2022-10-08T03:24:46.618Z,78.90
2022-10-08T03:27:14.638Z,77.94
2022-10-08T03:29:42.347Z,78.03
2022-10-08T03:32:10.289Z,77.71
2022-10-08T03:34:40.414Z,78.89
2022-10-08T03:37:08.058Z,78.19
2022-10-08T03:39:37.575Z,78.67
2022-10-08T03:42:11.243Z,77.85
2022-10-08T03:44:44.422Z,77.91
2022-10-08T03:47:15.040Z,78.41
2022-10-08T03:49:45.519Z,78.87
2022-10-08T03:52:13.772Z,79.39
2022-10-08T03:54:43.142Z,80.06
2022-10-08T03:57:10.734Z,78.85
2022-10-08T03:59:38.962Z,77.74
2022-10-08T04:02:19.080Z,77.96
2022-10-08T04:04:54.589Z,79.21
2022-10-08T04:07:22.190Z,79.65
2022-10-08T04:09:56.501Z,80.48
2022-10-08T04:12:25.165Z,79.85
2022-10-08T04:14:55.791Z,78.97
2022-10-08T04:17:23.386Z,83.50
2022-10-08T04:19:52.891Z,86.35
2022-10-08T04:22:20.542Z,88.25
2022-10-08T04:24:48.473Z,88.07
2022-10-08T04:27:18.212Z,88.93
2022-10-08T04:29:50.134Z,87.38
2022-10-08T04:32:17.797Z,85.73
2022-10-08T04:34:45.454Z,85.49
2022-10-08T04:37:13.602Z,84.69
2022-10-08T04:39:41.483Z,84.89
2022-10-08T04:42:09.447Z,84.24
2022-10-08T04:44:42.320Z,85.43
2022-10-08T04:47:10.118Z,84.37
2022-10-08T04:49:37.876Z,84.75
2022-10-08T04:52:05.803Z,82.88
2022-10-08T04:54:39.634Z,85.24
2022-10-08T04:57:07.634Z,83.77
2022-10-08T04:59:35.310Z,83.51
2022-10-08T05:02:04.526Z,84.47
2022-10-08T05:04:32.397Z,85.02
2022-10-08T05:07:00.915Z,84.25
2022-10-08T05:09:28.481Z,83.96
2022-10-08T05:11:56.239Z,82.47
2022-10-08T05:14:24.265Z,84.55
2022-10-08T05:16:52.108Z,83.85
2022-10-08T05:19:24.904Z,83.73
2022-10-08T05:21:53.680Z,83.75
2022-10-08T05:24:23.478Z,84.69
2022-10-08T05:26:59.210Z,85.28
2022-10-08T05:29:28.470Z,84.71
2022-10-08T05:31:56.086Z,83.49
2022-10-08T05:34:25.869Z,82.78
2022-10-08T05:36:53.948Z,83.42
2022-10-08T05:39:23.354Z,84.17
2022-10-08T05:41:51.886Z,82.58
2022-10-08T05:44:21.886Z,82.40
2022-10-08T05:46:51.714Z,82.45
2022-10-08T05:49:21.002Z,81.97
2022-10-08T05:51:51.840Z,81.92
2022-10-08T05:54:20.032Z,82.81
2022-10-08T05:56:50.372Z,80.88
2022-10-08T05:59:18.834Z,79.49
2022-10-08T06:01:49.575Z,79.14
2022-10-08T06:04:18.282Z,80.15
2022-10-08T06:06:46.326Z,79.47
2022-10-08T06:09:16.885Z,79.21
2022-10-08T06:11:44.781Z,80.16
2022-10-08T06:14:12.930Z,78.58
2022-10-08T06:16:40.917Z,77.06
2022-10-08T06:19:11.755Z,77.13
2022-10-08T06:21:39.633Z,75.19
2022-10-08T06:24:08.013Z,75.26
2022-10-08T06:26:40.407Z,75.45
2022-10-08T06:29:12.150Z,76.80
2022-10-08T06:31:42.275Z,76.20
2022-10-08T06:34:10.213Z,75.88
2022-10-08T06:36:43.062Z,75.08
2022-10-08T06:39:14.986Z,75.96
2022-10-08T06:41:47.101Z,75.52
2022-10-08T06:44:15.473Z,73.67
2022-10-08T06:46:43.688Z,73.43
2022-10-08T06:49:11.885Z,72.43
2022-10-08T06:51:39.476Z,73.64
2022-10-08T06:54:09.378Z,73.13
2022-10-08T06:56:37.401Z,72.56
2022-10-08T06:59:07.138Z,73.34
2022-10-08T07:01:35.527Z,73.04
2022-10-08T07:04:04.044Z,72.08
2022-10-08T07:06:32.907Z,72.53
2022-10-08T07:09:05.490Z,71.68
2022-10-08T07:11:37.502Z,72.56
2022-10-08T07:14:07.041Z,71.77
2022-10-08T07:16:37.338Z,72.37
2022-10-08T07:19:09.579Z,71.98
2022-10-08T07:21:37.145Z,69.48
2022-10-08T07:24:05.406Z,70.75
2022-10-08T07:26:34.388Z,71.22
2022-10-08T07:29:03.657Z,72.49
2022-10-08T07:31:33.774Z,72.06
2022-10-08T07:34:02.234Z,72.12
2022-10-08T07:36:30.321Z,71.56
2022-10-08T07:38:58.567Z,72.28
2022-10-08T07:41:29.920Z,72.05
2022-10-08T07:43:59.791Z,73.29
2022-10-08T07:46:40.074Z,73.36
2022-10-08T07:49:09.813Z,72.67
2022-10-08T07:51:42.284Z,72.59
2022-10-08T07:54:10.450Z,70.12
2022-10-08T07:56:38.083Z,70.05
2022-10-08T07:59:06.374Z,66.29
2022-10-08T08:01:37.268Z,66.01
2022-10-08T08:04:05.657Z,66.70
2022-10-08T08:06:35.366Z,66.89
2022-10-08T08:09:05.442Z,66.21
2022-10-08T08:11:33.044Z,66.29
2022-10-08T08:14:01.654Z,65.26
2022-10-08T08:16:29.826Z,66.22
2022-10-08T08:19:00.772Z,64.15
2022-10-08T08:21:29.058Z,63.49
2022-10-08T08:23:58.941Z,64.31
2022-10-08T08:26:27.055Z,64.13
2022-10-08T08:28:57.908Z,64.02
2022-10-08T08:31:26.364Z,64.99
2022-10-08T08:33:58.959Z,64.15
2022-10-08T08:36:28.032Z,66.28
2022-10-08T08:38:58.248Z,65.13
2022-10-08T08:41:36.516Z,63.19
2022-10-08T08:44:05.981Z,61.80
2022-10-08T08:46:36.464Z,60.86
2022-10-08T08:49:05.998Z,60.19
2022-10-08T08:51:34.960Z,61.09
2022-10-08T08:54:04.325Z,61.61
2022-10-08T08:56:32.754Z,62.36
2022-10-08T08:59:03.511Z,63.15
2022-10-08T09:01:34.677Z,62.90
2022-10-08T09:04:05.774Z,62.69
2022-10-08T09:06:33.594Z,62.38
2022-10-08T09:09:02.612Z,62.80
2022-10-08T09:11:31.031Z,62.44
2022-10-08T09:14:02.101Z,62.11
2022-10-08T09:16:33.460Z,63.01
2022-10-08T09:19:01.708Z,62.94
2022-10-08T09:21:30.421Z,63.17
2022-10-08T09:24:03.459Z,63.76
2022-10-08T09:26:32.265Z,64.26
2022-10-08T09:29:00.953Z,62.80
2022-10-08T09:31:30.125Z,61.63
2022-10-08T09:34:01.591Z,62.73
2022-10-08T09:36:33.094Z,61.62
2022-10-08T09:39:03.257Z,62.08
2022-10-08T09:41:31.084Z,61.83
2022-10-08T09:44:13.550Z,62.98
2022-10-08T09:46:41.624Z,62.37
2022-10-08T09:49:26.691Z,60.96
2022-10-08T09:51:54.641Z,60.54
2022-10-08T09:54:22.982Z,61.31
2022-10-08T09:56:53.234Z,61.88
2022-10-08T09:59:24.124Z,62.57
2022-10-08T10:01:53.163Z,62.08
2022-10-08T10:04:21.434Z,61.20
2022-10-08T10:06:53.523Z,60.07
2022-10-08T10:09:24.472Z,60.70
2022-10-08T10:11:52.424Z,61.92
2022-10-08T10:14:24.496Z,62.72
2022-10-08T10:16:54.553Z,61.79
2022-10-08T10:19:22.758Z,61.42
2022-10-08T10:21:58.084Z,60.16
2022-10-08T10:24:31.692Z,59.62
2022-10-08T10:27:00.692Z,60.56
2022-10-08T10:29:28.630Z,59.29
2022-10-08T10:31:58.408Z,60.82
2022-10-08T10:34:26.741Z,59.35
2022-10-08T10:36:57.104Z,60.23
2022-10-08T10:39:28.066Z,59.24
2022-10-08T10:41:57.816Z,59.53
2022-10-08T10:44:27.250Z,60.72
2022-10-08T10:46:55.777Z,60.64
2022-10-08T10:49:24.809Z,59.44
2022-10-08T10:52:00.892Z,60.14
2022-10-08T10:54:42.003Z,58.09
2022-10-08T10:57:10.683Z,58.48
2022-10-08T10:59:47.131Z,57.63
2022-10-08T11:02:17.670Z,56.72
2022-10-08T11:04:47.210Z,57.53
2022-10-08T11:07:27.854Z,56.62
2022-10-08T11:09:56.481Z,57.92
2022-10-08T11:12:27.708Z,58.11
2022-10-08T11:14:59.343Z,56.58
2022-10-08T11:17:33.684Z,57.06
2022-10-08T11:20:03.790Z,58.59
2022-10-08T11:22:34.540Z,58.30
2022-10-08T11:25:12.415Z,59.64
2022-10-08T11:27:43.398Z,59.71
2022-10-08T11:30:14.021Z,59.16
2022-10-08T11:32:43.214Z,59.14
2022-10-08T11:35:17.237Z,57.84
2022-10-08T11:37:47.941Z,57.66
2022-10-08T11:40:18.041Z,56.27
2022-10-08T11:42:48.929Z,57.99
2022-10-08T11:45:28.119Z,55.37
2022-10-08T11:47:57.464Z,58.36
2022-10-08T11:50:27.171Z,57.23
2022-10-08T11:52:56.990Z,58.50
2022-10-08T11:55:28.735Z,58.63
2022-10-08T11:58:09.224Z,58.81
2022-10-08T12:00:40.726Z,57.41
2022-10-08T12:03:18.298Z,57.81
2022-10-08T12:05:50.308Z,59.91
2022-10-08T12:08:40.002Z,59.53
2022-10-08T12:11:25.236Z,57.79
2022-10-08T12:14:05.294Z,58.15
2022-10-08T12:16:45.448Z,58.76
2022-10-08T12:19:30.759Z,57.08
2022-10-08T12:21:58.525Z,55.15
2022-10-08T12:24:49.617Z,55.65
2022-10-08T12:27:29.242Z,55.20
2022-10-08T12:29:58.854Z,55.72
2022-10-08T12:32:30.315Z,56.20
2022-10-08T12:34:59.786Z,57.16
2022-10-08T12:37:48.286Z,55.27
2022-10-08T12:40:19.361Z,56.17
2022-10-08T12:42:47.211Z,57.55
2022-10-08T12:45:18.192Z,59.30
2022-10-08T12:47:48.472Z,59.94
2022-10-08T12:50:34.638Z,60.73
2022-10-08T12:53:02.733Z,58.80
2022-10-08T12:55:33.315Z,58.01
2022-10-08T12:58:07.475Z,56.84
2022-10-08T13:00:39.942Z,54.53
2022-10-08T13:03:11.311Z,52.31
2022-10-08T13:05:39.950Z,52.77
2022-10-08T13:08:25.470Z,53.52
2022-10-08T13:11:05.175Z,53.87
2022-10-08T13:13:34.331Z,53.64
2022-10-08T13:16:04.680Z,54.67
2022-10-08T13:18:32.767Z,55.19
2022-10-08T13:21:03.646Z,55.04
2022-10-08T13:23:34.669Z,55.53
2022-10-08T13:26:02.174Z,55.12
2022-10-08T13:28:58.643Z,56.49
2022-10-08T13:31:23.148Z,55.76
2022-10-08T13:33:57.038Z,56.72
2022-10-08T13:36:27.785Z,56.37
2022-10-08T13:38:55.930Z,56.19
2022-10-08T13:41:24.303Z,55.66
2022-10-08T13:43:51.992Z,54.83
2022-10-08T13:46:21.426Z,56.79
2022-10-08T13:48:49.065Z,55.58
2022-10-08T13:51:16.634Z,55.29
2022-10-08T13:53:45.780Z,55.17
2022-10-08T13:56:13.656Z,53.21
2022-10-08T13:58:41.538Z,53.20
2022-10-08T14:01:09.839Z,52.91
2022-10-08T14:03:41.170Z,52.28
2022-10-08T14:06:08.916Z,54.68
2022-10-08T14:08:37.120Z,54.74
2022-10-08T14:11:08.145Z,54.39
2022-10-08T14:13:38.838Z,51.85
2022-10-08T14:16:08.270Z,51.63
2022-10-08T14:18:43.514Z,50.01
2022-10-08T14:21:11.753Z,50.68
2022-10-08T14:23:40.778Z,52.03
2022-10-08T14:26:09.963Z,52.20
2022-10-08T14:28:37.949Z,50.80
2022-10-08T14:31:05.967Z,51.94
2022-10-08T14:33:33.868Z,50.65
2022-10-08T14:36:03.160Z,50.80
2022-10-08T14:38:33.258Z,50.63
2022-10-08T14:41:01.771Z,52.36
2022-10-08T14:43:33.068Z,54.37
2022-10-08T14:46:03.387Z,53.28
2022-10-08T14:48:31.368Z,52.92
2022-10-08T14:50:59.481Z,53.68
2022-10-08T14:53:28.914Z,54.14
2022-10-08T14:56:11.541Z,55.31
2022-10-08T14:58:40.346Z,56.07
2022-10-08T15:01:08.002Z,53.60
2022-10-08T15:03:35.774Z,53.86
2022-10-08T15:06:03.391Z,54.98
2022-10-08T15:08:35.197Z,54.71
2022-10-08T15:11:03.805Z,54.11
2022-10-08T15:13:33.143Z,52.46
2022-10-08T15:16:00.844Z,53.36
2022-10-08T15:18:30.102Z,53.18
2022-10-08T15:20:59.150Z,53.86
2022-10-08T15:23:33.954Z,52.93
2022-10-08T15:26:03.499Z,54.41
2022-10-08T15:28:33.879Z,54.79
2022-10-08T15:31:02.513Z,55.78
2022-10-08T15:33:30.078Z,54.74
2022-10-08T15:36:13.506Z,56.64
2022-10-08T15:38:41.551Z,57.21
2022-10-08T15:41:21.745Z,57.96
2022-10-08T15:43:52.201Z,57.76
2022-10-08T15:46:20.344Z,56.25
2022-10-08T15:48:54.262Z,56.29
2022-10-08T15:51:26.975Z,58.03
2022-10-08T15:53:57.736Z,56.78
2022-10-08T15:56:27.557Z,56.64
2022-10-08T15:59:04.069Z,56.42
2022-10-08T16:01:31.781Z,56.34
2022-10-08T16:04:00.177Z,56.14
2022-10-08T16:06:30.723Z,57.86
2022-10-08T16:08:58.772Z,59.34
2022-10-08T16:11:29.222Z,58.92
2022-10-08T16:13:58.454Z,58.37
2022-10-08T16:16:26.342Z,60.03
2022-10-08T16:18:56.589Z,58.84
2022-10-08T16:21:24.433Z,59.35
2022-10-08T16:23:51.978Z,59.13
2022-10-08T16:26:21.586Z,58.85
2022-10-08T16:28:51.576Z,60.71
2022-10-08T16:31:19.645Z,62.02
2022-10-08T16:33:50.241Z,62.94
2022-10-08T16:36:17.921Z,62.49
2022-10-08T16:38:45.984Z,62.65
2022-10-08T16:41:17.336Z,61.77
2022-10-08T16:43:47.115Z,62.56
2022-10-08T16:46:17.662Z,62.79
2022-10-08T16:48:45.787Z,62.86
2022-10-08T16:51:13.367Z,62.56
2022-10-08T16:53:41.354Z,62.58
2022-10-08T16:56:09.052Z,62.53
2022-10-08T16:58:36.636Z,61.96
2022-10-08T17:01:08.521Z,61.49
2022-10-08T17:03:37.641Z,61.84
2022-10-08T17:06:05.710Z,62.52
2022-10-08T17:08:33.394Z,62.87
2022-10-08T17:11:04.329Z,62.76
2022-10-08T17:13:32.032Z,62.60
2022-10-08T17:16:00.085Z,62.67
2022-10-08T17:18:28.277Z,62.67
2022-10-08T17:20:57.956Z,62.88
2022-10-08T17:23:26.331Z,63.05
2022-10-08T17:25:59.907Z,63.06
2022-10-08T17:28:28.466Z,63.14
2022-10-08T17:30:56.358Z,63.12
2022-10-08T17:33:30.129Z,63.01
2022-10-08T17:36:02.728Z,63.40
2022-10-08T17:38:32.908Z,63.14
2022-10-08T17:41:01.799Z,63.75
2022-10-08T17:43:29.481Z,63.92
2022-10-08T17:46:01.115Z,64.57
2022-10-08T17:48:28.843Z,65.76
2022-10-08T17:50:56.490Z,65.39
2022-10-08T17:53:42.023Z,64.92
2022-10-08T17:56:10.158Z,64.96
2022-10-08T17:58:37.809Z,65.29
2022-10-08T18:01:06.995Z,65.07
2022-10-08T18:03:34.973Z,64.72
2022-10-08T18:06:02.958Z,64.86
2022-10-08T18:08:35.118Z,65.31
2022-10-08T18:11:05.232Z,65.65
2022-10-08T18:13:35.178Z,65.40
2022-10-08T18:16:06.326Z,65.86
2022-10-08T18:18:34.382Z,66.41
2022-10-08T18:21:02.473Z,67.10
2022-10-08T18:23:30.558Z,66.69
2022-10-08T18:26:09.384Z,66.53
2022-10-08T18:28:37.103Z,68.46
2022-10-08T18:31:06.689Z,67.18
2022-10-08T18:33:35.124Z,66.51
2022-10-08T18:36:12.643Z,66.79
2022-10-08T18:38:40.214Z,66.70
2022-10-08T18:41:16.269Z,66.75
2022-10-08T18:43:47.073Z,68.75
2022-10-08T18:46:15.670Z,69.07
2022-10-08T18:48:44.759Z,68.21
2022-10-08T18:51:13.636Z,68.93
2022-10-08T18:53:44.437Z,67.54
2022-10-08T18:56:12.781Z,66.96
2022-10-08T18:58:42.567Z,67.19
2022-10-08T19:01:16.808Z,65.99
2022-10-08T19:03:51.533Z,66.58
2022-10-08T19:06:21.502Z,66.97
2022-10-08T19:08:50.490Z,67.21
2022-10-08T19:11:18.962Z,67.08
2022-10-08T19:13:48.476Z,66.94
2022-10-08T19:16:16.733Z,67.74
2022-10-08T19:18:44.564Z,67.86
2022-10-08T19:21:12.818Z,67.79
2022-10-08T19:23:40.404Z,68.25
2022-10-08T19:26:10.959Z,67.99
2022-10-08T19:28:39.151Z,68.27
2022-10-08T19:31:20.426Z,68.25
2022-10-08T19:33:52.005Z,68.10
2022-10-08T19:36:20.440Z,67.76
2022-10-08T19:38:54.492Z,67.04
2022-10-08T19:41:26.495Z,67.11
2022-10-08T19:44:00.114Z,68.09
2022-10-08T19:46:29.804Z,68.16
2022-10-08T19:49:00.622Z,68.00
2022-10-08T19:51:29.268Z,67.50
2022-10-08T19:56:43.589Z,67.76
2022-10-08T19:59:12.780Z,67.70
2022-10-08T20:01:42.604Z,67.73
2022-10-08T20:04:11.734Z,68.13
2022-10-08T20:06:39.981Z,67.57
2022-10-08T20:09:08.337Z,67.62
2022-10-08T20:11:38.200Z,67.84
2022-10-08T20:14:05.966Z,68.88
2022-10-08T20:16:34.296Z,69.84
2022-10-08T20:19:03.888Z,69.29
2022-10-08T20:21:32.102Z,69.62
2022-10-08T20:24:00.205Z,70.24
2022-10-08T20:26:28.686Z,68.84
2022-10-08T20:28:58.405Z,68.29
2022-10-08T20:31:29.431Z,68.65
2022-10-08T20:33:57.926Z,68.89
2022-10-08T20:36:28.726Z,68.41
2022-10-08T20:38:56.580Z,68.37
2022-10-08T20:41:30.381Z,68.90
2022-10-08T20:44:00.518Z,69.18
2022-10-08T20:46:28.425Z,68.60
2022-10-08T20:48:56.728Z,68.92
2022-10-08T20:51:25.893Z,69.65
2022-10-08T20:53:56.725Z,71.28
2022-10-08T20:56:25.805Z,71.77
2022-10-08T20:58:55.920Z,71.98
2022-10-08T21:01:24.533Z,72.11
2022-10-08T21:03:52.474Z,71.12
2022-10-08T21:06:21.232Z,70.65
2022-10-08T21:08:49.725Z,72.34
2022-10-08T21:11:22.291Z,69.88
2022-10-08T21:13:50.238Z,71.04
2022-10-08T21:16:18.699Z,70.04
2022-10-08T21:18:46.891Z,70.07
2022-10-08T21:21:19.862Z,70.25
2022-10-08T21:23:49.039Z,69.98
2022-10-08T21:26:23.339Z,71.42
2022-10-08T21:28:56.397Z,73.80
2022-10-08T21:31:26.856Z,74.80
2022-10-08T21:33:57.206Z,74.27
2022-10-08T21:36:26.090Z,74.48
2022-10-08T21:38:53.726Z,74.86
2022-10-08T21:41:22.393Z,74.47
2022-10-08T21:43:50.740Z,73.87
2022-10-08T21:46:21.726Z,74.64
2022-10-08T21:48:52.732Z,74.62
2022-10-08T21:51:21.403Z,76.22
2022-10-08T21:53:50.647Z,75.61
2022-10-08T21:56:21.720Z,75.56
2022-10-08T21:58:50.437Z,75.85
2022-10-08T22:01:23.744Z,75.83
2022-10-08T22:03:53.543Z,74.59
2022-10-08T22:06:21.097Z,75.21
2022-10-08T22:08:48.661Z,75.13
2022-10-08T22:11:18.819Z,76.04
2022-10-08T22:13:46.576Z,75.40
2022-10-08T22:16:14.942Z,75.33
2022-10-08T22:18:44.256Z,76.89
2022-10-08T22:21:15.440Z,76.91
2022-10-08T22:23:43.126Z,76.77
2022-10-08T22:26:13.037Z,76.82
2022-10-08T22:28:41.987Z,77.75
2022-10-08T22:31:10.397Z,77.48
2022-10-08T22:33:38.383Z,76.29
2022-10-08T22:36:07.850Z,75.67
2022-10-08T22:38:37.038Z,75.97
2022-10-08T22:41:04.963Z,76.52
2022-10-08T22:43:32.599Z,74.85
2022-10-08T22:46:05.171Z,74.76
2022-10-08T22:48:32.988Z,75.06
2022-10-08T22:51:02.898Z,74.95
2022-10-08T22:53:34.485Z,75.35
2022-10-08T22:56:07.985Z,75.17
2022-10-08T22:58:38.232Z,73.59
2022-10-08T23:01:09.041Z,75.70
2022-10-08T23:03:37.273Z,75.07
2022-10-08T23:06:05.385Z,76.82
2022-10-08T23:08:36.071Z,75.93
2022-10-08T23:11:04.098Z,76.46
2022-10-08T23:13:34.476Z,76.83
2022-10-08T23:16:17.660Z,77.93
2022-10-08T23:18:54.104Z,77.38
2022-10-08T23:21:21.876Z,77.64
2022-10-08T23:23:56.549Z,75.34
2022-10-08T23:26:24.307Z,73.81
2022-10-08T23:28:52.353Z,73.96
2022-10-08T23:31:20.596Z,73.85
2022-10-08T23:33:49.000Z,72.71
2022-10-08T23:36:21.106Z,76.08
2022-10-08T23:38:54.189Z,73.50
2022-10-08T23:41:29.988Z,73.77
2022-10-08T23:44:02.162Z,72.30
2022-10-08T23:46:30.204Z,73.20
2022-10-08T23:48:59.524Z,73.70
2022-10-08T23:51:28.110Z,74.20
2022-10-08T23:53:57.388Z,72.54
2022-10-08T23:56:26.231Z,71.58
2022-10-08T23:58:56.041Z,71.67
