createdAt,value
2023-10-10T00:00:28.201Z,27.60
2023-10-10T00:01:32.292Z,27.50
2023-10-10T00:02:37.069Z,29.10
2023-10-10T00:03:41.384Z,29.70
2023-10-10T00:04:45.158Z,30.00
2023-10-10T00:05:49.977Z,28.50
2023-10-10T00:06:54.032Z,28.60
2023-10-10T00:07:58.358Z,28.70
2023-10-10T00:09:02.645Z,29.00
2023-10-10T00:10:06.680Z,29.70
2023-10-10T00:11:11.120Z,30.10
2023-10-10T00:12:15.275Z,29.30
2023-10-10T00:13:19.576Z,31.10
2023-10-10T00:14:23.916Z,29.80
2023-10-10T00:15:28.430Z,30.30
2023-10-10T00:16:32.751Z,28.70
2023-10-10T00:17:37.120Z,30.80
2023-10-10T00:18:41.063Z,31.00
2023-10-10T00:19:45.359Z,30.00
2023-10-10T00:20:49.914Z,30.50
2023-10-10T00:21:53.968Z,30.70
2023-10-10T00:22:54.053Z,28.10
2023-10-10T00:23:58.376Z,29.70
2023-10-10T00:25:02.648Z,29.50
2023-10-10T00:26:07.246Z,29.80
2023-10-10T00:27:11.745Z,29.80
2023-10-10T00:28:15.816Z,29.70
2023-10-10T00:29:20.005Z,28.50
2023-10-10T00:30:24.404Z,29.20
2023-10-10T00:31:28.777Z,29.60
2023-10-10T00:32:33.081Z,28.80
2023-10-10T00:33:37.033Z,30.40
2023-10-10T00:34:41.340Z,31.10
2023-10-10T00:35:46.301Z,29.90
2023-10-10T00:36:50.218Z,27.70
2023-10-10T00:37:54.542Z,28.30
2023-10-10T00:38:58.572Z,28.10
2023-10-10T00:40:02.898Z,27.00
2023-10-10T00:41:07.444Z,28.30
2023-10-10T00:42:11.461Z,27.70
2023-10-10T00:43:15.748Z,26.80
2023-10-10T00:44:20.463Z,28.30
2023-10-10T00:45:24.610Z,26.90
2023-10-10T00:46:28.955Z,25.70
2023-10-10T00:47:33.400Z,25.70
2023-10-10T00:48:37.529Z,27.80
2023-10-10T00:49:41.536Z,28.80
2023-10-10T00:50:46.105Z,29.60
2023-10-10T00:51:50.131Z,29.40
2023-10-10T00:52:50.738Z,30.00
2023-10-10T00:53:54.802Z,28.50
2023-10-10T00:54:59.081Z,27.80
2023-10-10T00:56:03.185Z,26.90
2023-10-10T00:57:07.969Z,26.70
2023-10-10T00:58:11.999Z,27.80
2023-10-10T00:59:16.183Z,26.30
2023-10-10T01:00:20.333Z,28.30
2023-10-10T01:01:24.920Z,28.40
2023-10-10T01:02:29.318Z,29.50
2023-10-10T01:03:33.691Z,26.70
2023-10-10T01:04:37.526Z,25.30
2023-10-10T01:05:41.834Z,27.10
2023-10-10T01:06:46.399Z,29.40
2023-10-10T01:07:50.704Z,29.90
2023-10-10T01:08:54.741Z,29.50
2023-10-10T01:09:59.297Z,31.10
2023-10-10T01:11:03.439Z,31.40
2023-10-10T01:12:07.914Z,30.20
2023-10-10T01:13:11.955Z,31.20
2023-10-10T01:14:16.480Z,29.70
2023-10-10T01:15:21.032Z,30.70
2023-10-10T01:16:25.154Z,30.60
2023-10-10T01:17:29.702Z,28.10
2023-10-10T01:18:33.432Z,30.60
2023-10-10T01:19:37.729Z,29.50
2023-10-10T01:20:42.022Z,30.70
2023-10-10T01:21:46.347Z,29.80
2023-10-10T01:22:46.680Z,29.10
2023-10-10T01:23:51.000Z,26.70
2023-10-10T01:24:55.049Z,30.80
2023-10-10T01:25:59.371Z,31.60
2023-10-10T01:27:03.935Z,31.10
2023-10-10T01:28:08.243Z,29.70
2023-10-10T01:29:12.267Z,31.20
2023-10-10T01:30:16.812Z,30.80
2023-10-10T01:31:21.204Z,31.30
2023-10-10T01:32:25.444Z,28.40
2023-10-10T01:33:29.440Z,29.50
2023-10-10T01:34:33.746Z,31.50
2023-10-10T01:35:38.097Z,32.30
2023-10-10T01:36:42.866Z,32.20
2023-10-10T01:37:47.169Z,31.60
2023-10-10T01:38:51.250Z,31.30
2023-10-10T01:39:55.753Z,33.50
2023-10-10T01:40:59.816Z,31.10
2023-10-10T01:42:03.857Z,32.40
2023-10-10T01:43:08.423Z,32.00
2023-10-10T01:44:12.849Z,32.00
2023-10-10T01:45:17.428Z,32.70
2023-10-10T01:46:21.614Z,32.60
2023-10-10T01:47:25.697Z,35.00
2023-10-10T01:48:29.676Z,34.00
2023-10-10T01:49:34.224Z,33.70
2023-10-10T02:09:04.040Z,31.50
2023-10-10T02:10:08.344Z,31.70
2023-10-10T02:11:12.632Z,31.50
2023-10-10T02:12:17.159Z,31.90
2023-10-10T02:13:21.017Z,30.90
2023-10-10T02:14:25.289Z,29.90
2023-10-10T02:15:29.824Z,27.20
2023-10-10T02:16:33.873Z,27.80
2023-10-10T02:17:38.465Z,27.00
2023-10-10T02:18:42.436Z,27.60
2023-10-10T02:19:46.725Z,28.90
2023-10-10T02:20:51.622Z,29.40
2023-10-10T02:21:55.836Z,29.00
2023-10-10T02:22:59.876Z,29.00
2023-10-10T02:24:03.895Z,26.30
2023-10-10T02:25:08.228Z,27.30
2023-10-10T02:26:12.799Z,28.00
2023-10-10T02:27:17.070Z,27.90
2023-10-10T02:28:21.363Z,28.70
2023-10-10T02:29:25.745Z,27.50
2023-10-10T02:30:30.210Z,28.60
2023-10-10T02:31:34.485Z,28.60
2023-10-10T02:32:38.383Z,29.30
2023-10-10T02:33:42.842Z,28.50
2023-10-10T02:34:46.158Z,28.00
2023-10-10T02:35:48.004Z,28.80
2023-10-10T02:36:52.295Z,28.90
2023-10-10T02:37:56.847Z,28.80
2023-10-10T02:38:56.976Z,26.80
2023-10-10T02:40:00.957Z,27.90
2023-10-10T02:41:05.347Z,26.60
2023-10-10T02:42:09.821Z,26.30
2023-10-10T02:43:14.095Z,27.30
2023-10-10T02:44:18.664Z,29.20
2023-10-10T02:45:22.691Z,28.50
2023-10-10T02:46:27.022Z,29.00
2023-10-10T02:47:31.122Z,27.90
2023-10-10T02:48:35.322Z,27.50
2023-10-10T02:49:39.853Z,27.20
2023-10-10T02:50:44.155Z,26.90
2023-10-10T02:51:48.180Z,28.10
2023-10-10T02:52:52.967Z,28.10
2023-10-10T02:53:57.015Z,26.70
2023-10-10T02:55:01.052Z,26.70
2023-10-10T02:56:05.383Z,24.40
2023-10-10T02:57:09.935Z,27.00
2023-10-10T02:58:14.176Z,27.30
2023-10-10T02:59:18.269Z,27.70
2023-10-10T03:00:22.780Z,28.30
2023-10-10T03:01:27.082Z,28.30
2023-10-10T03:02:31.687Z,28.50
2023-10-10T03:03:35.810Z,28.20
2023-10-10T03:04:39.932Z,28.60
2023-10-10T03:05:44.017Z,28.30
2023-10-10T03:06:48.254Z,28.20
2023-10-10T03:07:52.579Z,27.50
2023-10-10T03:08:52.923Z,28.10
2023-10-10T03:09:57.193Z,26.10
2023-10-10T03:11:01.749Z,25.40
2023-10-10T03:12:05.524Z,26.20
2023-10-10T03:13:10.111Z,26.60
2023-10-10T03:14:14.630Z,24.80
2023-10-10T03:15:18.647Z,24.50
2023-10-10T03:16:22.981Z,23.50
2023-10-10T03:17:27.055Z,22.80
2023-10-10T03:18:31.279Z,21.60
2023-10-10T03:19:35.564Z,22.90
2023-10-10T03:20:39.942Z,23.30
2023-10-10T03:21:44.177Z,25.10
2023-10-10T03:22:48.444Z,23.90
2023-10-10T03:23:53.000Z,29.20
2023-10-10T03:24:57.312Z,25.70
2023-10-10T03:26:01.638Z,27.90
2023-10-10T03:27:05.632Z,27.90
2023-10-10T03:28:10.169Z,27.80
2023-10-10T03:29:14.584Z,26.20
2023-10-10T03:30:18.765Z,26.60
2023-10-10T03:31:23.142Z,25.80
2023-10-10T03:32:27.632Z,26.50
2023-10-10T03:33:31.941Z,27.20
2023-10-10T03:34:35.701Z,27.70
2023-10-10T03:35:40.322Z,26.90
2023-10-10T03:36:44.586Z,26.60
2023-10-10T03:37:48.597Z,24.90
2023-10-10T03:38:48.953Z,24.00
2023-10-10T03:39:52.971Z,23.80
2023-10-10T03:40:57.270Z,23.80
2023-10-10T03:42:01.822Z,25.70
2023-10-10T03:43:06.136Z,24.00
2023-10-10T03:44:11.726Z,26.10
2023-10-10T03:45:10.547Z,25.80
2023-10-10T03:46:14.561Z,27.00
2023-10-10T03:47:19.395Z,27.20
2023-10-10T03:48:23.382Z,28.10
2023-10-10T03:49:27.420Z,27.10
2023-10-10T03:50:31.748Z,25.60
2023-10-10T03:51:36.269Z,26.30
2023-10-10T03:52:40.589Z,24.40
2023-10-10T03:53:44.602Z,24.40
2023-10-10T03:54:49.162Z,25.60
2023-10-10T03:55:53.454Z,25.90
2023-10-10T03:56:57.733Z,28.20
2023-10-10T03:58:02.062Z,25.90
2023-10-10T03:59:06.195Z,24.60
2023-10-10T04:00:10.525Z,26.80
2023-10-10T04:01:14.780Z,27.80
2023-10-10T04:02:19.241Z,28.10
2023-10-10T04:03:23.625Z,28.80
2023-10-10T04:04:27.809Z,27.80
2023-10-10T04:05:32.153Z,26.20
2023-10-10T04:06:36.402Z,26.10
2023-10-10T04:07:42.802Z,27.10
2023-10-10T04:08:41.094Z,27.10
2023-10-10T04:09:45.121Z,27.70
2023-10-10T04:10:48.444Z,26.40
2023-10-10T04:11:53.455Z,25.90
2023-10-10T04:12:57.746Z,23.10
2023-10-10T04:14:02.321Z,26.80
2023-10-10T04:15:06.627Z,27.20
2023-10-10T04:16:10.644Z,27.30
2023-10-10T04:17:15.504Z,25.10
2023-10-10T04:18:19.569Z,23.90
2023-10-10T04:19:23.514Z,26.20
2023-10-10T04:20:27.918Z,28.40
2023-10-10T04:21:32.334Z,28.00
2023-10-10T04:22:36.634Z,28.80
2023-10-10T04:23:40.954Z,27.40
2023-10-10T04:24:44.962Z,27.80
2023-10-10T04:25:49.527Z,27.80
2023-10-10T04:26:53.818Z,25.80
2023-10-10T04:27:58.339Z,26.80
2023-10-10T04:29:02.454Z,27.90
2023-10-10T04:30:06.428Z,28.80
2023-10-10T04:31:10.771Z,27.70
2023-10-10T04:32:15.352Z,26.20
2023-10-10T04:33:19.697Z,27.70
2023-10-10T04:34:23.895Z,28.20
2023-10-10T04:35:28.231Z,28.50
2023-10-10T04:36:32.754Z,28.10
2023-10-10T04:37:36.763Z,27.10
2023-10-10T04:38:37.261Z,27.90
2023-10-10T04:39:41.459Z,28.70
2023-10-10T04:40:45.501Z,28.70
2023-10-10T04:41:49.528Z,28.80
2023-10-10T04:42:53.828Z,29.00
2023-10-10T04:43:58.113Z,28.00
2023-10-10T04:45:02.403Z,29.90
2023-10-10T04:46:06.720Z,28.20
2023-10-10T04:47:11.340Z,29.50
2023-10-10T04:48:15.820Z,28.40
2023-10-10T04:49:19.859Z,29.00
2023-10-10T04:50:24.265Z,27.60
2023-10-10T04:51:28.149Z,26.50
2023-10-10T04:52:32.455Z,28.50
2023-10-10T04:53:36.792Z,27.60
2023-10-10T04:54:41.327Z,30.40
2023-10-10T04:55:45.590Z,29.80
2023-10-10T04:56:50.182Z,29.30
2023-10-10T04:57:54.466Z,29.60
2023-10-10T04:58:58.230Z,28.10
2023-10-10T05:00:02.797Z,28.50
2023-10-10T05:01:07.143Z,28.10
2023-10-10T05:02:11.455Z,26.40
2023-10-10T05:03:15.516Z,24.10
2023-10-10T05:04:19.865Z,27.30
2023-10-10T05:05:24.362Z,27.10
2023-10-10T05:06:28.581Z,25.20
2023-10-10T05:07:32.898Z,26.30
2023-10-10T05:08:33.682Z,24.70
2023-10-10T05:09:37.271Z,23.70
2023-10-10T05:10:41.314Z,24.80
2023-10-10T05:11:45.942Z,26.60
2023-10-10T05:12:49.983Z,26.20
2023-10-10T05:13:54.540Z,27.30
2023-10-10T05:14:58.570Z,28.00
2023-10-10T05:16:02.935Z,28.10
2023-10-10T05:17:07.209Z,27.50
2023-10-10T05:18:12.035Z,28.30
2023-10-10T05:19:15.990Z,28.50
2023-10-10T05:20:20.358Z,28.20
2023-10-10T05:21:24.641Z,30.10
2023-10-10T05:22:28.917Z,29.90
2023-10-10T05:23:33.087Z,30.00
2023-10-10T05:24:37.257Z,30.80
2023-10-10T05:25:41.797Z,30.00
2023-10-10T05:26:46.068Z,30.20
2023-10-10T05:27:50.369Z,30.50
2023-10-10T05:28:54.404Z,29.80
2023-10-10T05:29:58.982Z,30.10
2023-10-10T05:31:04.496Z,30.70
2023-10-10T05:32:03.106Z,31.30
2023-10-10T05:33:07.700Z,30.90
2023-10-10T05:34:11.692Z,30.10
2023-10-10T05:35:16.357Z,31.40
2023-10-10T05:36:20.578Z,29.50
2023-10-10T05:37:24.644Z,30.50
2023-10-10T05:38:25.242Z,28.60
2023-10-10T05:39:29.233Z,31.00
2023-10-10T05:40:33.565Z,31.70
2023-10-10T05:41:38.113Z,31.70
2023-10-10T05:42:42.379Z,31.70
2023-10-10T05:43:46.163Z,32.90
2023-10-10T05:44:50.718Z,33.50
2023-10-10T05:45:55.314Z,31.90
2023-10-10T05:46:59.315Z,33.10
2023-10-10T05:48:03.678Z,33.10
2023-10-10T05:49:07.926Z,34.10
2023-10-10T05:50:12.539Z,32.70
2023-10-10T05:51:16.571Z,33.00
2023-10-10T05:52:20.585Z,33.50
2023-10-10T05:53:25.240Z,32.70
2023-10-10T05:54:29.464Z,34.20
2023-10-10T05:55:33.502Z,33.70
2023-10-10T05:56:38.128Z,33.10
2023-10-10T05:57:42.092Z,32.00
2023-10-10T05:58:46.617Z,34.00
2023-10-10T05:59:50.946Z,33.00
2023-10-10T06:00:55.311Z,32.30
2023-10-10T06:01:59.575Z,32.90
2023-10-10T06:03:03.684Z,30.60
2023-10-10T06:04:07.970Z,31.70
2023-10-10T06:05:12.495Z,32.10
2023-10-10T06:06:16.521Z,32.70
2023-10-10T06:07:20.811Z,32.40
2023-10-10T06:08:21.213Z,31.60
2023-10-10T06:09:25.507Z,31.30
2023-10-10T06:10:29.770Z,31.40
2023-10-10T06:11:34.132Z,32.10
2023-10-10T06:12:38.609Z,33.90
2023-10-10T06:13:42.432Z,33.80
2023-10-10T06:14:46.777Z,32.90
2023-10-10T06:15:51.498Z,32.50
2023-10-10T06:16:55.406Z,32.90
2023-10-10T06:17:59.959Z,31.80
2023-10-10T06:19:04.168Z,31.90
2023-10-10T06:20:08.268Z,32.40
2023-10-10T06:21:13.077Z,30.80
2023-10-10T06:22:17.081Z,30.20
2023-10-10T06:23:21.426Z,30.10
2023-10-10T06:24:25.674Z,31.00
2023-10-10T06:25:30.022Z,31.70
2023-10-10T06:26:34.334Z,30.70
2023-10-10T06:27:38.566Z,30.60
2023-10-10T06:28:42.615Z,30.00
2023-10-10T06:29:47.183Z,29.40
2023-10-10T06:30:52.169Z,29.60
2023-10-10T06:31:55.928Z,30.80
2023-10-10T06:33:00.097Z,30.50
2023-10-10T06:34:04.286Z,29.20
2023-10-10T06:35:08.862Z,30.80
2023-10-10T06:36:13.156Z,30.80
2023-10-10T06:37:17.453Z,31.50
2023-10-10T06:38:23.530Z,30.70
2023-10-10T06:39:27.561Z,31.90
2023-10-10T06:40:31.873Z,31.20
2023-10-10T06:41:36.239Z,30.00
2023-10-10T06:42:40.473Z,28.70
2023-10-10T06:43:44.779Z,29.20
2023-10-10T06:44:49.120Z,26.50
2023-10-10T06:45:53.375Z,27.50
2023-10-10T06:46:57.675Z,26.60
2023-10-10T06:48:02.292Z,25.10
2023-10-10T06:49:06.524Z,24.10
2023-10-10T06:50:10.609Z,24.40
2023-10-10T06:51:14.591Z,23.40
2023-10-10T06:52:18.886Z,24.10
2023-10-10T06:53:23.227Z,23.60
2023-10-10T06:54:27.478Z,23.10
2023-10-10T06:55:31.763Z,25.40
2023-10-10T06:56:36.094Z,25.90
2023-10-10T06:57:44.531Z,25.50
2023-10-10T06:58:44.928Z,26.80
2023-10-10T06:59:49.222Z,26.00
2023-10-10T07:00:53.548Z,26.40
2023-10-10T07:01:57.573Z,26.50
2023-10-10T07:03:01.973Z,26.70
2023-10-10T07:04:06.539Z,26.90
2023-10-10T07:05:11.659Z,26.10
2023-10-10T07:06:15.054Z,26.20
2023-10-10T07:07:19.355Z,26.60
2023-10-10T07:08:24.987Z,26.00
2023-10-10T07:09:28.745Z,26.30
2023-10-10T07:10:33.304Z,26.80
2023-10-10T07:11:37.620Z,27.00
2023-10-10T07:12:41.645Z,26.10
2023-10-10T07:13:46.234Z,26.70
2023-10-10T07:14:50.588Z,26.50
2023-10-10T07:15:54.858Z,27.20
2023-10-10T07:16:59.126Z,26.40
2023-10-10T07:18:03.286Z,26.50
2023-10-10T07:19:07.719Z,26.90
2023-10-10T07:20:11.778Z,27.80
2023-10-10T07:21:16.357Z,26.80
2023-10-10T07:22:20.646Z,27.10
2023-10-10T07:23:24.764Z,27.50
2023-10-10T07:24:29.505Z,26.40
2023-10-10T07:25:33.743Z,26.00
2023-10-10T07:26:37.996Z,25.80
2023-10-10T07:27:42.178Z,26.20
2023-10-10T07:28:46.504Z,26.40
2023-10-10T07:29:50.599Z,25.90
2023-10-10T07:30:54.874Z,24.40
2023-10-10T07:31:59.157Z,25.00
2023-10-10T07:33:03.845Z,25.00
2023-10-10T07:34:08.315Z,24.10
2023-10-10T07:35:12.396Z,24.20
2023-10-10T07:36:16.406Z,24.30
2023-10-10T07:37:20.723Z,24.30
2023-10-10T07:38:26.566Z,23.70
2023-10-10T07:39:30.336Z,23.60
2023-10-10T07:40:34.624Z,24.30
2023-10-10T07:41:39.209Z,24.30
2023-10-10T07:42:43.748Z,24.30
2023-10-10T07:43:48.072Z,24.30
2023-10-10T07:44:52.135Z,25.00
2023-10-10T07:45:56.441Z,24.60
2023-10-10T07:47:00.488Z,24.30
2023-10-10T07:48:05.092Z,24.80
2023-10-10T07:49:09.066Z,24.50
2023-10-10T07:50:13.665Z,24.50
2023-10-10T07:51:18.175Z,24.10
2023-10-10T07:52:22.491Z,24.20
2023-10-10T07:53:26.633Z,23.80
2023-10-10T07:54:30.816Z,23.60
2023-10-10T07:55:35.135Z,23.70
2023-10-10T07:56:39.468Z,23.60
2023-10-10T07:57:43.468Z,23.10
2023-10-10T07:58:53.289Z,23.80
2023-10-10T07:59:52.325Z,22.40
2023-10-10T08:00:56.653Z,24.10
2023-10-10T08:02:00.970Z,23.10
2023-10-10T08:03:05.351Z,22.80
2023-10-10T08:04:09.660Z,22.40
2023-10-10T08:05:13.649Z,22.60
2023-10-10T08:06:18.191Z,21.80
2023-10-10T08:07:22.195Z,23.00
2023-10-10T08:08:27.802Z,22.00
2023-10-10T08:09:33.279Z,22.20
2023-10-10T08:10:36.410Z,22.20
2023-10-10T08:11:40.859Z,23.10
2023-10-10T08:12:52.718Z,23.10
2023-10-10T08:13:49.045Z,22.80
2023-10-10T08:14:52.697Z,22.10
2023-10-10T08:15:54.492Z,22.20
2023-10-10T08:16:58.831Z,21.20
2023-10-10T08:18:03.485Z,23.30
2023-10-10T08:19:07.392Z,22.60
2023-10-10T08:20:12.059Z,22.50
2023-10-10T08:21:16.297Z,22.30
2023-10-10T08:22:20.858Z,22.10
2023-10-10T08:23:24.677Z,22.50
2023-10-10T08:24:29.204Z,22.30
2023-10-10T08:25:33.498Z,23.20
2023-10-10T08:26:37.820Z,23.50
2023-10-10T08:27:43.105Z,23.10
2023-10-10T08:28:46.430Z,22.20
2023-10-10T08:29:50.822Z,22.80
2023-10-10T08:30:55.351Z,23.00
2023-10-10T08:31:59.123Z,21.20
2023-10-10T08:33:03.912Z,21.00
2023-10-10T08:34:08.038Z,20.50
2023-10-10T08:35:12.333Z,20.20
2023-10-10T08:36:16.596Z,20.40
2023-10-10T08:37:20.665Z,21.20
2023-10-10T08:38:25.161Z,22.40
2023-10-10T08:39:25.262Z,21.00
2023-10-10T08:40:29.305Z,21.00
2023-10-10T08:41:33.923Z,21.00
2023-10-10T08:42:38.447Z,21.20
2023-10-10T08:43:42.218Z,21.80
2023-10-10T08:44:46.845Z,20.90
2023-10-10T08:45:51.111Z,20.40
2023-10-10T08:46:55.432Z,20.40
2023-10-10T08:47:59.842Z,19.20
2023-10-10T08:49:03.984Z,19.30
2023-10-10T08:50:08.141Z,20.10
2023-10-10T08:51:12.832Z,18.40
2023-10-10T08:52:17.126Z,19.20
2023-10-10T08:53:20.982Z,18.80
2023-10-10T08:54:25.311Z,19.60
2023-10-10T08:55:29.801Z,18.70
2023-10-10T08:56:33.860Z,19.10
2023-10-10T08:57:38.434Z,18.60
2023-10-10T08:58:42.730Z,18.40
2023-10-10T08:59:47.418Z,18.20
2023-10-10T09:00:51.435Z,17.50
2023-10-10T09:01:55.748Z,18.60
2023-10-10T09:03:00.187Z,19.20
2023-10-10T09:04:04.213Z,18.40
2023-10-10T09:05:08.703Z,17.00
2023-10-10T09:06:13.001Z,17.60
2023-10-10T09:07:17.001Z,17.40
2023-10-10T09:08:21.570Z,17.30
2023-10-10T09:09:21.388Z,17.50
2023-10-10T09:10:25.688Z,17.40
2023-10-10T09:11:32.603Z,17.20
2023-10-10T09:12:34.570Z,17.20
2023-10-10T09:13:38.609Z,16.00
2023-10-10T09:14:42.960Z,16.60
2023-10-10T09:15:47.218Z,16.90
2023-10-10T09:16:51.842Z,16.60
2023-10-10T09:17:56.140Z,16.70
2023-10-10T09:19:00.399Z,16.80
2023-10-10T09:20:04.708Z,17.00
2023-10-10T09:21:09.298Z,16.90
2023-10-10T09:22:13.601Z,16.30
2023-10-10T09:23:17.440Z,16.30
2023-10-10T09:24:21.695Z,15.40
2023-10-10T09:25:26.235Z,16.00
2023-10-10T09:26:30.365Z,15.80
2023-10-10T09:27:34.855Z,15.90
2023-10-10T09:28:39.157Z,16.20
2023-10-10T09:29:43.359Z,15.90
2023-10-10T09:30:48.075Z,15.90
2023-10-10T09:31:52.071Z,15.00
2023-10-10T09:32:56.442Z,14.90
2023-10-10T09:34:00.660Z,15.50
2023-10-10T09:35:04.956Z,15.20
2023-10-10T09:36:09.290Z,15.20
2023-10-10T09:37:13.551Z,15.20
2023-10-10T09:38:17.925Z,14.80
2023-10-10T09:39:17.972Z,13.90
2023-10-10T09:40:22.014Z,15.00
2023-10-10T09:41:26.391Z,14.80
2023-10-10T09:42:30.963Z,14.10
2023-10-10T09:43:35.188Z,14.80
2023-10-10T09:44:39.261Z,14.20
2023-10-10T09:45:43.821Z,14.30
2023-10-10T09:46:48.126Z,14.60
2023-10-10T09:47:52.272Z,13.80
2023-10-10T09:48:56.742Z,13.90
2023-10-10T09:50:00.792Z,14.40
2023-10-10T09:51:05.372Z,15.20
2023-10-10T09:52:09.668Z,14.60
2023-10-10T09:53:14.073Z,14.00
2023-10-10T09:54:18.302Z,13.60
2023-10-10T09:55:22.276Z,13.90
2023-10-10T09:56:26.647Z,13.00
2023-10-10T09:57:30.884Z,13.40
2023-10-10T09:58:35.174Z,14.10
2023-10-10T09:59:39.781Z,13.20
2023-10-10T10:00:44.057Z,14.00
2023-10-10T10:01:48.427Z,12.60
2023-10-10T10:02:52.487Z,13.00
2023-10-10T10:03:56.824Z,12.30
2023-10-10T10:05:01.293Z,11.80
2023-10-10T10:06:05.576Z,11.70
2023-10-10T10:07:09.604Z,11.80
2023-10-10T10:08:13.966Z,12.30
2023-10-10T10:09:13.969Z,12.00
2023-10-10T10:10:18.321Z,10.80
2023-10-10T10:11:22.625Z,11.20
2023-10-10T10:12:27.429Z,10.40
2023-10-10T10:13:31.478Z,11.30
2023-10-10T10:14:35.806Z,10.70
2023-10-10T10:15:40.102Z,10.80
2023-10-10T10:16:44.223Z,11.30
2023-10-10T10:17:49.032Z,10.90
2023-10-10T10:18:52.989Z,11.40
2023-10-10T10:19:57.312Z,10.60
2023-10-10T10:21:01.375Z,10.30
2023-10-10T10:22:05.969Z,9.20
2023-10-10T10:23:10.324Z,9.20
2023-10-10T10:24:14.839Z,8.80
2023-10-10T10:25:18.656Z,9.10
2023-10-10T10:26:23.003Z,8.30
2023-10-10T10:27:27.251Z,8.60
2023-10-10T10:28:31.820Z,8.40
2023-10-10T10:29:36.160Z,8.90
2023-10-10T10:30:40.656Z,8.80
2023-10-10T10:31:44.747Z,8.90
2023-10-10T10:32:48.860Z,8.30
2023-10-10T10:33:53.321Z,8.80
2023-10-10T10:34:57.617Z,8.60
2023-10-10T10:36:01.928Z,8.40
2023-10-10T10:37:05.971Z,8.50
2023-10-10T10:38:10.275Z,8.10
2023-10-10T10:39:11.429Z,8.30
2023-10-10T10:40:14.660Z,8.00
2023-10-10T10:41:19.067Z,8.00
2023-10-10T10:42:23.552Z,7.50
2023-10-10T10:43:27.834Z,8.70
2023-10-10T10:44:31.957Z,8.70
2023-10-10T10:45:36.148Z,8.60
2023-10-10T10:46:40.466Z,8.10
2023-10-10T10:47:44.973Z,8.50
2023-10-10T10:48:49.045Z,8.50
2023-10-10T10:49:53.241Z,9.00
2023-10-10T10:50:59.206Z,9.10
2023-10-10T10:52:02.298Z,8.60
2023-10-10T10:53:06.568Z,8.90
2023-10-10T10:54:10.588Z,8.60
2023-10-10T10:55:14.614Z,7.80
2023-10-10T10:56:19.001Z,8.00
2023-10-10T10:57:29.806Z,8.10
2023-10-10T10:58:27.476Z,7.70
2023-10-10T10:59:31.749Z,8.10
2023-10-10T11:00:36.292Z,8.40
2023-10-10T11:01:40.653Z,8.10
2023-10-10T11:02:44.953Z,7.90
2023-10-10T11:03:48.951Z,7.80
2023-10-10T11:04:53.320Z,7.20
2023-10-10T11:05:57.816Z,7.70
2023-10-10T11:07:02.134Z,7.40
2023-10-10T11:08:06.172Z,7.60
2023-10-10T11:09:06.655Z,7.30
2023-10-10T11:10:10.666Z,7.80
2023-10-10T11:11:15.260Z,8.00
2023-10-10T11:12:19.548Z,7.40
2023-10-10T11:13:24.122Z,7.10
2023-10-10T11:14:27.951Z,7.80
2023-10-10T11:15:32.479Z,7.50
2023-10-10T11:16:36.527Z,7.10
2023-10-10T11:17:41.603Z,7.40
2023-10-10T11:18:45.421Z,6.70
2023-10-10T11:19:49.436Z,7.20
2023-10-10T11:20:53.768Z,6.90
2023-10-10T11:21:58.285Z,6.60
2023-10-10T11:23:02.870Z,8.00
2023-10-10T11:24:06.705Z,8.70
2023-10-10T11:25:11.227Z,8.70
2023-10-10T11:26:15.621Z,8.50
2023-10-10T11:27:19.579Z,8.70
2023-10-10T11:28:23.891Z,9.80
2023-10-10T11:29:28.236Z,10.50
2023-10-10T11:30:32.567Z,10.50
2023-10-10T11:31:37.343Z,9.70
2023-10-10T11:32:41.719Z,10.30
2023-10-10T11:33:45.654Z,9.90
2023-10-10T11:34:49.950Z,10.00
2023-10-10T11:35:54.005Z,9.50
2023-10-10T11:36:58.524Z,9.80
2023-10-10T11:38:02.523Z,9.40
2023-10-10T11:39:02.913Z,9.80
2023-10-10T11:40:06.910Z,9.50
2023-10-10T11:41:11.154Z,9.30
2023-10-10T11:42:15.655Z,9.10
2023-10-10T11:43:20.205Z,9.70
2023-10-10T11:44:24.526Z,10.00
2023-10-10T11:45:28.721Z,9.00
2023-10-10T11:46:32.663Z,9.50
2023-10-10T11:47:36.910Z,8.80
2023-10-10T11:48:41.408Z,9.20
2023-10-10T11:49:45.431Z,8.90
2023-10-10T11:50:49.812Z,8.30
2023-10-10T11:51:54.186Z,8.00
2023-10-10T11:52:58.678Z,8.10
2023-10-10T11:54:02.905Z,7.70
2023-10-10T11:55:06.873Z,7.30
2023-10-10T11:56:10.833Z,7.10
2023-10-10T11:57:15.288Z,6.90
2023-10-10T11:58:19.311Z,7.00
2023-10-10T11:59:23.858Z,6.80
2023-10-10T12:00:28.653Z,6.40
2023-10-10T12:01:32.503Z,6.60
2023-10-10T12:02:36.886Z,6.30
2023-10-10T12:03:41.883Z,6.10
2023-10-10T12:04:45.053Z,6.30
2023-10-10T12:05:49.368Z,5.70
2023-10-10T12:06:53.810Z,5.70
2023-10-10T12:07:58.085Z,5.70
2023-10-10T12:08:58.219Z,5.90
2023-10-10T12:10:02.220Z,5.90
2023-10-10T12:11:06.728Z,6.00
2023-10-10T12:12:11.058Z,5.90
2023-10-10T12:13:14.999Z,5.90
2023-10-10T12:14:19.540Z,5.90
2023-10-10T12:15:23.762Z,5.90
2023-10-10T12:16:27.785Z,5.80
2023-10-10T12:17:32.337Z,6.10
2023-10-10T12:18:36.766Z,5.30
2023-10-10T12:19:40.799Z,6.40
2023-10-10T12:20:45.112Z,5.70
2023-10-10T12:21:49.055Z,5.30
2023-10-10T12:22:53.320Z,5.40
2023-10-10T12:24:02.095Z,4.80
2023-10-10T12:25:01.876Z,4.10
2023-10-10T12:26:06.384Z,4.50
2023-10-10T12:27:10.748Z,3.90
2023-10-10T12:28:14.929Z,3.50
2023-10-10T12:29:18.959Z,3.70
2023-10-10T12:30:23.208Z,3.50
2023-10-10T12:31:27.472Z,3.50
2023-10-10T12:32:32.358Z,3.90
2023-10-10T12:33:36.521Z,3.80
2023-10-10T12:34:40.382Z,4.20
2023-10-10T12:35:44.799Z,3.80
2023-10-10T12:36:48.999Z,3.90
2023-10-10T12:37:53.275Z,3.30
2023-10-10T12:38:53.391Z,3.60
2023-10-10T12:39:57.590Z,3.00
2023-10-10T12:41:01.852Z,3.00
2023-10-10T12:42:06.128Z,3.30
2023-10-10T12:43:10.382Z,3.10
2023-10-10T12:44:14.992Z,4.00
2023-10-10T12:45:19.176Z,3.80
2023-10-10T12:46:23.248Z,3.20
2023-10-10T12:47:27.209Z,3.00
2023-10-10T12:48:31.839Z,2.80
2023-10-10T12:49:35.965Z,3.80
2023-10-10T12:50:40.307Z,3.10
2023-10-10T12:51:44.473Z,2.80
2023-10-10T12:52:48.498Z,3.40
2023-10-10T12:53:53.609Z,2.80
2023-10-10T12:54:57.221Z,3.50
2023-10-10T12:56:01.723Z,3.00
2023-10-10T12:57:05.497Z,3.00
2023-10-10T12:58:09.768Z,2.60
2023-10-10T12:59:26.590Z,3.90
2023-10-10T13:00:18.353Z,2.40
2023-10-10T13:01:22.855Z,2.70
2023-10-10T13:02:27.301Z,2.60
2023-10-10T13:03:31.696Z,2.60
2023-10-10T13:04:35.646Z,3.50
2023-10-10T13:05:40.203Z,3.20
2023-10-10T13:06:43.924Z,2.90
2023-10-10T13:07:48.388Z,2.90
2023-10-10T13:08:48.565Z,2.70
2023-10-10T13:09:52.452Z,2.80
2023-10-10T13:10:56.711Z,2.80
2023-10-10T13:12:00.989Z,3.20
2023-10-10T13:13:05.211Z,3.00
2023-10-10T13:14:09.726Z,2.80
2023-10-10T13:15:14.226Z,2.60
2023-10-10T13:16:18.254Z,2.30
2023-10-10T13:17:22.811Z,2.70
2023-10-10T13:18:26.678Z,2.70
2023-10-10T13:19:30.723Z,3.70
2023-10-10T13:20:35.283Z,2.80
2023-10-10T13:21:39.239Z,2.50
2023-10-10T13:22:43.772Z,2.90
2023-10-10T13:23:48.047Z,2.70
2023-10-10T13:24:52.080Z,2.50
2023-10-10T13:25:56.602Z,2.60
2023-10-10T13:27:00.834Z,2.80
2023-10-10T13:28:04.827Z,2.80
2023-10-10T13:29:09.328Z,3.20
2023-10-10T13:30:13.609Z,2.80
2023-10-10T13:31:17.607Z,2.60
2023-10-10T13:32:22.072Z,2.80
2023-10-10T13:33:26.251Z,2.60
2023-10-10T13:34:30.588Z,3.30
2023-10-10T13:35:34.867Z,3.20
2023-10-10T13:36:39.110Z,2.60
2023-10-10T13:37:43.142Z,2.50
2023-10-10T13:38:43.770Z,3.50
2023-10-10T13:39:47.492Z,3.50
2023-10-10T13:40:51.732Z,2.50
2023-10-10T13:41:58.385Z,2.60
2023-10-10T13:43:00.251Z,3.20
2023-10-10T13:44:04.760Z,3.70
2023-10-10T13:45:08.786Z,2.80
2023-10-10T13:46:13.365Z,2.70
2023-10-10T13:47:17.913Z,2.60
2023-10-10T13:48:22.214Z,2.80
2023-10-10T13:49:26.205Z,2.60
2023-10-10T13:50:30.512Z,2.90
2023-10-10T13:51:34.817Z,2.80
2023-10-10T13:52:38.851Z,2.60
2023-10-10T13:53:43.491Z,2.80
2023-10-10T13:54:47.757Z,2.70
2023-10-10T13:55:52.329Z,2.80
2023-10-10T13:56:56.718Z,2.80
2023-10-10T13:58:00.502Z,2.10
2023-10-10T13:59:04.848Z,3.00
2023-10-10T14:00:09.468Z,2.50
2023-10-10T14:01:13.867Z,3.00
2023-10-10T14:02:18.481Z,2.80
2023-10-10T14:03:22.550Z,2.70
2023-10-10T14:04:29.595Z,2.70
2023-10-10T14:05:28.348Z,2.50
2023-10-10T14:06:32.877Z,2.90
2023-10-10T14:07:37.201Z,2.70
2023-10-10T14:08:41.330Z,2.70
2023-10-10T14:09:59.678Z,2.50
2023-10-10T14:10:46.140Z,2.90
2023-10-10T14:11:49.988Z,2.80