createdAt,value
2023-04-16T00:01:19.121Z,22.4
2023-04-16T00:07:13.507Z,22.3
2023-04-16T00:13:04.221Z,22.3
2023-04-16T00:18:41.525Z,22.3
2023-04-16T00:24:32.655Z,22.3
2023-04-16T00:30:23.687Z,22.1
2023-04-16T00:36:00.429Z,22.3
2023-04-16T00:41:36.539Z,22.8
2023-04-16T00:47:28.395Z,22.5
2023-04-16T00:53:05.556Z,22.4
2023-04-16T00:58:41.608Z,22.4
2023-04-16T01:04:19.842Z,22.3
2023-04-16T01:09:41.243Z,22.3
2023-04-16T01:15:33.073Z,22.3
2023-04-16T01:21:09.459Z,22.1
2023-04-16T01:26:45.652Z,22.3
2023-04-16T01:32:06.792Z,22.8
2023-04-16T01:37:58.008Z,22.6
2023-04-16T01:43:33.967Z,22.4
2023-04-16T01:49:26.431Z,22.3
2023-04-16T01:55:17.231Z,22.3
2023-04-16T02:00:53.650Z,22.3
2023-04-16T02:06:46.829Z,22.3
2023-04-16T02:12:07.212Z,22.1
2023-04-16T02:17:59.430Z,22.3
2023-04-16T02:23:50.780Z,22.7
2023-04-16T02:29:41.469Z,22.5
2023-04-16T02:35:33.281Z,22.4
2023-04-16T02:41:24.756Z,22.3
2023-04-16T02:47:16.522Z,22.3
2023-04-16T02:53:08.405Z,22.3
2023-04-16T02:58:59.325Z,22.3
2023-04-16T03:04:36.070Z,22.1
2023-04-16T03:10:27.756Z,22.5
2023-04-16T03:16:03.959Z,22.7
2023-04-16T03:21:55.953Z,22.4
2023-04-16T03:27:47.793Z,22.4
2023-04-16T03:33:40.156Z,22.3
2023-04-16T03:39:31.101Z,22.3
2023-04-16T03:45:07.333Z,22.3
2023-04-16T03:50:43.624Z,22.3
2023-04-16T03:56:19.468Z,22.1
2023-04-16T04:02:11.462Z,22.4
2023-04-16T04:07:50.219Z,22.7
2023-04-16T04:13:41.873Z,22.5
2023-04-16T04:19:34.000Z,22.4
2023-04-16T04:25:35.885Z,22.3
2023-04-16T04:30:55.929Z,22.3
2023-04-16T04:36:48.324Z,22.3
2023-04-16T04:42:39.657Z,22.2
2023-04-16T04:48:33.015Z,22.1
2023-04-16T04:54:24.531Z,22.7
2023-04-16T05:00:05.779Z,22.6
2023-04-16T05:05:58.041Z,22.3
2023-04-16T05:11:49.791Z,22.3
2023-04-16T05:17:26.503Z,22.2
2023-04-16T05:23:03.102Z,22.2
2023-04-16T05:28:54.754Z,22.1
2023-04-16T05:34:48.093Z,22
2023-04-16T05:40:38.736Z,22.2
2023-04-16T05:46:33.689Z,22.6
2023-04-16T05:52:09.992Z,22.4
2023-04-16T05:58:00.844Z,22.3
2023-04-16T06:03:54.039Z,22.2
2023-04-16T06:09:31.084Z,22.2
2023-04-16T06:15:08.902Z,22.1
2023-04-16T06:20:45.499Z,22.1
2023-04-16T06:26:39.449Z,22
2023-04-16T06:32:41.783Z,22
2023-04-16T06:38:18.120Z,22.6
2023-04-16T06:44:10.380Z,22.4
2023-04-16T06:49:45.671Z,22.3
2023-04-16T06:55:22.845Z,22.2
2023-04-16T07:00:59.430Z,22.1
2023-04-16T07:06:52.535Z,22.1
2023-04-16T07:12:44.470Z,22.1
2023-04-16T07:18:37.287Z,22.1
2023-04-16T07:24:28.305Z,22
2023-04-16T07:30:19.422Z,22.5
2023-04-16T07:35:40.997Z,22.4
2023-04-16T07:41:33.581Z,22.3
2023-04-16T07:47:38.388Z,22.2
2023-04-16T07:53:29.714Z,22.1
2023-04-16T07:59:14.736Z,22.1
2023-04-16T08:04:59.825Z,22.1
2023-04-16T08:10:52.144Z,22
2023-04-16T08:16:43.502Z,22
2023-04-16T08:22:35.952Z,22.5
2023-04-16T08:28:40.500Z,22.4
2023-04-16T08:34:32.562Z,22.3
2023-04-16T08:40:24.506Z,22.2
2023-04-16T08:46:16.381Z,22.1
2023-04-16T08:51:52.510Z,22.1
2023-04-16T08:57:44.880Z,22.1
2023-04-16T09:03:38.691Z,22.1
2023-04-16T09:09:30.175Z,22.4
2023-04-16T09:15:21.903Z,22.4
2023-04-16T09:21:14.162Z,22.3
2023-04-16T09:26:50.443Z,22.1
2023-04-16T09:32:44.610Z,22.1
2023-04-16T09:38:36.547Z,22.1
2023-04-16T09:44:13.763Z,22.1
2023-04-16T09:49:54.712Z,22.1
2023-04-16T09:55:47.917Z,22.6
2023-04-16T10:01:39.986Z,22.5
2023-04-16T10:07:54.364Z,22.3
2023-04-16T10:13:45.912Z,22.3
2023-04-16T10:19:37.073Z,22.1
2023-04-16T10:25:29.270Z,22.1
2023-04-16T10:31:21.824Z,22
2023-04-16T10:37:10.542Z,21.9
2023-04-16T10:43:04.216Z,21.9
2023-04-16T10:49:06.737Z,21.8
2023-04-16T10:54:58.267Z,21.8
2023-04-16T11:00:36.349Z,21.8
2023-04-16T11:06:30.191Z,21.7
2023-04-16T11:12:29.700Z,21.7
2023-04-16T11:18:22.533Z,21.6
2023-04-16T11:24:32.488Z,21.6
2023-04-16T11:30:22.922Z,21.5
2023-04-16T11:36:14.812Z,21.5
2023-04-16T11:42:05.767Z,21.4
2023-04-16T11:48:09.934Z,21.4
2023-04-16T11:54:02.184Z,21.3
2023-04-16T12:00:01.190Z,21.3
2023-04-16T12:06:00.462Z,21.3
2023-04-16T12:11:52.481Z,21.2
2023-04-16T12:34:48.265Z,21.1
2023-04-16T12:40:38.946Z,21
2023-04-16T12:46:30.355Z,20.9
2023-04-16T12:52:23.756Z,20.9
2023-04-16T12:58:15.261Z,20.9
2023-04-16T13:04:09.325Z,20.9
2023-04-16T13:10:02.322Z,20.8
2023-04-16T13:15:53.902Z,20.8
2023-04-16T13:21:46.811Z,20.8
2023-04-16T13:27:39.163Z,20.8
2023-04-16T13:33:33.806Z,20.8
2023-04-16T13:39:28.551Z,20.7
2023-04-16T13:45:05.304Z,20.7
2023-04-16T13:50:41.954Z,20.7
2023-04-16T13:56:19.408Z,20.7
2023-04-16T14:01:56.063Z,20.6
2023-04-16T14:07:17.421Z,20.6
2023-04-16T14:12:22.802Z,20.6
2023-04-16T14:17:44.297Z,20.6
2023-04-16T14:23:35.241Z,20.5
2023-04-16T14:29:26.995Z,20.4
2023-04-16T14:35:19.380Z,20.4
2023-04-16T14:40:55.757Z,20.4
2023-04-16T14:46:47.254Z,20.3
2023-04-16T18:59:32.932Z,19.9
2023-04-16T19:05:10.162Z,19.9
2023-04-16T19:11:00.554Z,19.9
2023-04-16T19:16:39.646Z,19.9
2023-04-16T19:22:15.208Z,19.9
2023-04-16T19:28:07.859Z,19.9
2023-04-16T19:34:01.453Z,19.9
2023-04-16T19:39:53.106Z,19.9
2023-04-16T19:45:43.155Z,19.9
2023-04-16T19:51:35.612Z,19.9
2023-04-16T19:57:26.691Z,19.9
2023-04-16T20:03:17.915Z,19.9
2023-04-16T20:09:10.372Z,19.9
2023-04-16T20:15:01.275Z,19.9
2023-04-16T20:20:57.879Z,20.1
2023-04-16T20:26:50.525Z,20.6
2023-04-16T20:32:44.097Z,21.6
2023-04-16T20:38:33.995Z,22.1
2023-04-16T20:44:29.610Z,21.6
2023-04-16T20:50:06.224Z,22
2023-04-16T20:55:57.046Z,22.4
2023-04-16T21:01:50.914Z,22.2
2023-04-16T21:07:44.203Z,21.8
2023-04-16T21:13:18.911Z,22.1
2023-04-16T21:18:40.521Z,22.8
2023-04-16T21:24:16.505Z,22.5
2023-04-16T21:29:53.032Z,22.3
2023-04-16T21:35:45.064Z,22.1
2023-04-16T21:41:05.733Z,22.4
2023-04-16T21:46:42.261Z,23.1
2023-04-16T21:52:35.380Z,22.8
2023-04-16T21:58:11.865Z,22.6
2023-04-16T22:04:04.887Z,22.5
2023-04-16T22:10:14.456Z,22.4
2023-04-16T22:16:21.740Z,23.2
2023-04-16T22:22:13.150Z,22.9
2023-04-16T22:28:05.232Z,22.8
2023-04-16T22:33:56.334Z,22.6
2023-04-16T22:39:47.214Z,22.6
2023-04-16T22:45:39.491Z,23.3
2023-04-16T22:51:30.886Z,23.2
2023-04-16T22:57:05.810Z,23
2023-04-16T23:02:59.250Z,22.8
2023-04-16T23:08:51.005Z,22.6
2023-04-16T23:14:26.550Z,22.9
2023-04-16T23:20:03.791Z,23.5
2023-04-16T23:25:09.002Z,23.2
2023-04-16T23:30:44.499Z,23
2023-04-16T23:36:37.121Z,22.9
2023-04-16T23:42:28.813Z,22.8
2023-04-16T23:47:49.149Z,23
2023-04-16T23:53:26.245Z,23.6
2023-04-16T23:59:02.670Z,23.3
