createdAt,value
2019-06-25T00:00:55.668Z,26.17
2019-06-25T00:01:55.643Z,26.13
2019-06-25T00:02:55.649Z,26.23
2019-06-25T00:03:55.566Z,26.20
2019-06-25T00:04:55.535Z,26.29
2019-06-25T00:05:55.496Z,26.28
2019-06-25T00:06:55.463Z,26.25
2019-06-25T00:07:55.464Z,26.30
2019-06-25T00:08:55.389Z,26.18
2019-06-25T00:09:55.364Z,26.05
2019-06-25T00:10:55.325Z,26.09
2019-06-25T00:11:55.296Z,25.98
2019-06-25T00:12:55.263Z,26.07
2019-06-25T00:13:55.258Z,25.91
2019-06-25T00:14:55.181Z,25.98
2019-06-25T00:15:55.159Z,25.95
2019-06-25T00:16:55.125Z,25.85
2019-06-25T00:17:55.086Z,25.85
2019-06-25T00:18:55.050Z,25.88
2019-06-25T00:19:55.050Z,25.83
2019-06-25T00:20:54.974Z,25.94
2019-06-25T00:21:54.949Z,25.88
2019-06-25T00:22:54.949Z,25.85
2019-06-25T00:23:54.912Z,25.80
2019-06-25T00:24:54.844Z,25.83
2019-06-25T00:25:54.801Z,25.73
2019-06-25T00:26:54.771Z,25.72
2019-06-25T00:27:54.738Z,25.65
2019-06-25T00:28:54.730Z,25.57
2019-06-25T00:29:56.416Z,25.64
2019-06-25T00:30:54.666Z,25.75
2019-06-25T00:31:54.591Z,25.61
2019-06-25T00:32:54.563Z,25.57
2019-06-25T00:33:54.563Z,25.60
2019-06-25T00:34:54.495Z,25.70
2019-06-25T00:35:54.463Z,25.64
2019-06-25T00:36:54.426Z,25.72
2019-06-25T00:37:54.387Z,25.70
2019-06-25T00:38:54.361Z,25.62
2019-06-25T00:39:54.343Z,25.62
2019-06-25T00:40:54.280Z,25.64
2019-06-25T00:41:54.250Z,25.62
2019-06-25T00:42:54.217Z,25.62
2019-06-25T00:43:54.183Z,25.60
2019-06-25T00:44:54.183Z,25.58
2019-06-25T00:45:57.156Z,25.64
2019-06-25T00:46:54.073Z,25.62
2019-06-25T00:47:54.044Z,25.58
2019-06-25T00:48:54.010Z,25.54
2019-06-25T00:49:53.999Z,25.58
2019-06-25T00:50:53.934Z,25.58
2019-06-25T00:51:53.902Z,25.46
2019-06-25T00:52:53.869Z,25.39
2019-06-25T00:53:53.850Z,25.47
2019-06-25T00:54:53.839Z,25.38
2019-06-25T00:55:53.770Z,25.32
2019-06-25T00:56:53.731Z,25.33
2019-06-25T00:57:53.690Z,25.35
2019-06-25T00:58:53.656Z,25.47
2019-06-25T00:59:53.619Z,25.43
2019-06-25T01:00:53.619Z,25.43
2019-06-25T01:01:53.560Z,25.35
2019-06-25T01:02:53.522Z,25.33
2019-06-25T01:03:53.480Z,25.33
2019-06-25T01:04:53.446Z,25.32
2019-06-25T01:05:53.462Z,25.30
2019-06-25T01:06:53.383Z,25.24
2019-06-25T01:07:53.349Z,25.27
2019-06-25T01:08:53.321Z,25.30
2019-06-25T01:09:53.274Z,25.30
2019-06-25T01:10:53.241Z,25.28
2019-06-25T01:11:53.232Z,25.21
2019-06-25T01:12:53.171Z,25.18
2019-06-25T01:13:53.174Z,25.14
2019-06-25T01:14:53.101Z,25.08
2019-06-25T01:15:53.075Z,24.99
2019-06-25T01:16:53.037Z,24.87
2019-06-25T01:17:52.995Z,24.88
2019-06-25T01:18:52.958Z,24.87
2019-06-25T01:19:52.967Z,24.88
2019-06-25T01:20:52.931Z,24.73
2019-06-25T01:21:52.857Z,24.71
2019-06-25T01:22:52.822Z,24.67
2019-06-25T01:23:52.797Z,24.46
2019-06-25T01:24:52.781Z,24.31
2019-06-25T01:25:52.718Z,24.24
2019-06-25T01:26:52.717Z,24.25
2019-06-25T01:27:52.653Z,24.05
2019-06-25T01:28:52.615Z,24.03
2019-06-25T01:29:52.576Z,23.90
2019-06-25T01:30:52.540Z,23.73
2019-06-25T01:31:52.545Z,23.69
2019-06-25T01:32:52.471Z,23.69
2019-06-25T01:33:52.439Z,23.63
2019-06-25T01:34:52.450Z,23.54
2019-06-25T01:35:52.366Z,23.54
2019-06-25T01:36:52.329Z,23.58
2019-06-25T01:37:52.299Z,23.54
2019-06-25T01:38:52.265Z,23.51
2019-06-25T01:39:52.258Z,23.61
2019-06-25T01:40:52.226Z,23.65
2019-06-25T01:41:52.163Z,23.65
2019-06-25T01:42:52.117Z,23.68
2019-06-25T01:43:52.084Z,23.68
2019-06-25T01:44:52.050Z,23.61
2019-06-25T01:45:52.056Z,23.68
2019-06-25T01:46:52.221Z,23.73
2019-06-25T01:47:51.947Z,23.95
2019-06-25T01:48:51.913Z,24.03
2019-06-25T01:49:51.870Z,24.15
2019-06-25T01:50:51.838Z,24.22
2019-06-25T01:51:51.840Z,24.22
2019-06-25T01:52:51.771Z,24.25
2019-06-25T01:53:51.764Z,24.24
2019-06-25T01:54:51.691Z,24.20
2019-06-25T01:55:51.661Z,24.28
2019-06-25T01:56:51.623Z,24.30
2019-06-25T01:57:51.597Z,24.18
2019-06-25T01:58:51.557Z,24.24
2019-06-25T01:59:51.560Z,24.27
2019-06-25T02:00:51.497Z,24.15
2019-06-25T02:01:51.506Z,24.10
2019-06-25T02:02:51.412Z,23.98
2019-06-25T02:03:51.377Z,23.97
2019-06-25T02:04:51.346Z,23.98
2019-06-25T02:05:51.362Z,24.06
2019-06-25T02:06:51.281Z,23.97
2019-06-25T02:07:51.239Z,24.08
2019-06-25T02:08:51.201Z,24.12
2019-06-25T02:09:51.172Z,24.15
2019-06-25T02:10:51.140Z,24.06
2019-06-25T02:11:51.141Z,24.08
2019-06-25T02:12:51.074Z,24.21
2019-06-25T02:13:51.024Z,24.21
2019-06-25T02:14:50.988Z,24.22
2019-06-25T02:15:50.952Z,24.22
2019-06-25T02:16:50.917Z,24.18
2019-06-25T02:17:50.924Z,24.24
2019-06-25T02:18:50.853Z,24.21
2019-06-25T02:19:50.818Z,24.25
2019-06-25T02:20:50.783Z,24.25
2019-06-25T02:21:50.763Z,24.27
2019-06-25T02:22:50.732Z,24.37
2019-06-25T02:23:50.735Z,24.34
2019-06-25T02:24:50.641Z,24.34
2019-06-25T02:25:50.604Z,24.46
2019-06-25T02:26:50.563Z,24.45
2019-06-25T02:27:50.581Z,24.60
2019-06-25T02:28:50.526Z,24.61
2019-06-25T02:29:50.471Z,24.64
2019-06-25T02:31:06.834Z,24.55
2019-06-25T02:31:50.402Z,24.50
2019-06-25T02:32:50.358Z,24.45
2019-06-25T02:33:50.357Z,24.35
2019-06-25T02:34:50.290Z,24.34
2019-06-25T02:35:50.293Z,24.28
2019-06-25T02:36:50.211Z,24.18
2019-06-25T02:37:50.189Z,24.16
2019-06-25T02:38:50.150Z,24.12
2019-06-25T02:39:50.105Z,24.09
2019-06-25T02:40:50.073Z,24.15
2019-06-25T02:41:50.080Z,24.06
2019-06-25T02:42:50.017Z,24.06
2019-06-25T02:43:49.972Z,24.00
2019-06-25T02:44:49.937Z,23.94
2019-06-25T02:45:49.894Z,23.85
2019-06-25T02:46:49.865Z,23.66
2019-06-25T02:47:49.859Z,23.76
2019-06-25T02:48:49.789Z,23.84
2019-06-25T02:49:49.759Z,23.83
2019-06-25T02:50:49.727Z,23.80
2019-06-25T02:51:49.689Z,23.84
2019-06-25T02:52:49.686Z,23.69
2019-06-25T02:53:49.624Z,23.70
2019-06-25T02:54:49.574Z,23.60
2019-06-25T02:55:49.550Z,23.63
2019-06-25T02:56:49.513Z,23.58
2019-06-25T02:57:49.500Z,23.55
2019-06-25T02:58:49.465Z,23.65
2019-06-25T02:59:49.404Z,23.78
2019-06-25T03:00:49.368Z,23.80
2019-06-25T03:01:49.336Z,23.85
2019-06-25T03:02:49.334Z,23.78
2019-06-25T03:03:49.269Z,23.84
2019-06-25T03:04:49.264Z,23.83
2019-06-25T03:05:49.186Z,23.83
2019-06-25T03:06:49.155Z,23.75
2019-06-25T03:07:49.126Z,23.84
2019-06-25T03:08:49.080Z,23.78
2019-06-25T03:09:49.087Z,23.80
2019-06-25T03:10:49.018Z,23.84
2019-06-25T03:11:48.980Z,23.80
2019-06-25T03:12:48.941Z,23.87
2019-06-25T03:13:48.910Z,23.75
2019-06-25T03:14:48.872Z,23.80
2019-06-25T03:15:48.871Z,23.79
2019-06-25T03:16:48.810Z,23.90
2019-06-25T03:17:48.793Z,23.97
2019-06-25T03:18:48.727Z,24.08
2019-06-25T03:19:48.690Z,24.00
2019-06-25T03:20:48.681Z,24.05
2019-06-25T03:21:48.627Z,24.00
2019-06-25T03:22:48.626Z,24.00
2019-06-25T03:23:48.558Z,23.94
2019-06-25T03:24:48.519Z,24.03
2019-06-25T03:25:48.480Z,23.98
2019-06-25T03:26:48.440Z,23.88
2019-06-25T03:27:48.412Z,24.10
2019-06-25T03:28:48.409Z,24.18
2019-06-25T03:29:48.337Z,24.16
2019-06-25T03:30:48.331Z,24.24
2019-06-25T03:32:06.417Z,24.18
2019-06-25T03:32:48.231Z,24.18
2019-06-25T03:33:48.219Z,24.22
2019-06-25T03:34:48.165Z,24.20
2019-06-25T03:35:48.167Z,24.16
2019-06-25T03:36:48.097Z,24.30
2019-06-25T03:37:48.063Z,24.20
2019-06-25T03:38:48.020Z,24.21
2019-06-25T03:39:47.984Z,24.09
2019-06-25T03:40:47.947Z,23.97
2019-06-25T03:41:47.956Z,23.98
2019-06-25T03:42:47.881Z,24.09
2019-06-25T03:43:47.840Z,24.12
2019-06-25T03:44:47.810Z,24.08
2019-06-25T03:45:47.784Z,23.98
2019-06-25T03:46:47.749Z,23.97
2019-06-25T03:47:47.740Z,24.08
2019-06-25T03:48:47.673Z,24.09
2019-06-25T03:49:47.628Z,24.05
2019-06-25T03:50:47.590Z,24.12
2019-06-25T03:51:47.554Z,24.15
2019-06-25T03:52:47.522Z,24.10
2019-06-25T03:53:47.531Z,24.12
2019-06-25T03:54:47.459Z,24.09
2019-06-25T03:55:47.421Z,24.03
2019-06-25T03:56:47.389Z,24.05
2019-06-25T03:57:47.349Z,24.10
2019-06-25T03:58:47.305Z,24.13
2019-06-25T03:59:47.469Z,24.13
2019-06-25T04:00:47.244Z,24.21
2019-06-25T04:01:47.204Z,24.28
2019-06-25T04:02:47.205Z,24.30
2019-06-25T04:03:47.132Z,24.25
2019-06-25T04:04:47.102Z,24.34
2019-06-25T04:05:47.424Z,24.35
2019-06-25T04:06:47.033Z,24.45
2019-06-25T04:07:47.028Z,24.57
2019-06-25T04:08:46.968Z,24.61
2019-06-25T04:09:46.927Z,24.67
2019-06-25T04:10:46.886Z,24.73
2019-06-25T04:11:46.850Z,24.80
2019-06-25T04:12:46.845Z,24.87
2019-06-25T04:13:46.788Z,24.83
2019-06-25T04:14:46.755Z,24.87
2019-06-25T04:15:46.712Z,24.95
2019-06-25T04:16:46.676Z,24.99
2019-06-25T04:17:46.682Z,25.08
2019-06-25T04:18:46.612Z,25.13
2019-06-25T04:19:46.573Z,25.20
2019-06-25T04:20:46.545Z,25.25
2019-06-25T04:21:46.505Z,25.36
2019-06-25T04:22:46.516Z,25.36
2019-06-25T04:23:46.429Z,25.21
2019-06-25T04:24:46.400Z,25.23
2019-06-25T04:25:46.371Z,25.36
2019-06-25T04:26:46.362Z,25.45
2019-06-25T04:27:46.298Z,25.47
2019-06-25T04:28:46.267Z,25.45
2019-06-25T04:29:46.222Z,25.40
2019-06-25T04:30:47.128Z,25.55
2019-06-25T04:31:46.189Z,25.62
2019-06-25T04:32:46.132Z,25.91
2019-06-25T04:33:46.120Z,26.25
2019-06-25T04:34:46.047Z,26.45
2019-06-25T04:35:46.012Z,26.52
2019-06-25T04:36:46.007Z,26.84
2019-06-25T04:37:45.979Z,27.25
2019-06-25T04:38:45.912Z,27.41
2019-06-25T04:39:45.882Z,27.44
2019-06-25T04:40:45.843Z,27.39
2019-06-25T04:41:45.807Z,27.27
2019-06-25T04:42:45.801Z,27.27
2019-06-25T04:43:45.738Z,27.28
2019-06-25T04:44:45.701Z,27.13
2019-06-25T04:45:45.674Z,27.03
2019-06-25T04:46:45.640Z,26.92
2019-06-25T04:47:45.632Z,26.82
2019-06-25T04:48:45.564Z,26.77
2019-06-25T04:49:45.539Z,26.44
2019-06-25T04:50:45.502Z,26.36
2019-06-25T04:51:45.468Z,26.39
2019-06-25T04:52:45.477Z,26.33
2019-06-25T04:53:45.395Z,26.40
2019-06-25T04:54:45.365Z,26.55
2019-06-25T04:55:55.392Z,26.65
2019-06-25T04:56:45.302Z,26.84
2019-06-25T04:57:45.266Z,27.27
2019-06-25T04:58:45.263Z,27.57
2019-06-25T04:59:45.189Z,27.82
2019-06-25T05:00:45.159Z,28.04
2019-06-25T05:01:45.130Z,28.48
2019-06-25T05:02:50.010Z,29.02
2019-06-25T05:03:45.055Z,29.51
2019-06-25T05:04:45.052Z,29.90
2019-06-25T05:05:45.122Z,30.23
2019-06-25T05:06:44.954Z,30.46
2019-06-25T05:07:44.925Z,30.95
2019-06-25T05:08:44.894Z,31.10
2019-06-25T05:09:44.857Z,30.69
2019-06-25T05:10:44.862Z,30.37
2019-06-25T05:11:44.783Z,30.05
2019-06-25T05:12:44.754Z,30.00
2019-06-25T05:13:44.723Z,29.76
2019-06-25T05:14:44.696Z,29.60
2019-06-25T05:15:44.662Z,29.28
2019-06-25T05:16:44.663Z,29.28
2019-06-25T05:17:44.596Z,28.95
2019-06-25T05:18:44.558Z,28.74
2019-06-25T05:19:44.544Z,28.56
2019-06-25T05:20:44.497Z,28.34
2019-06-25T05:21:44.499Z,28.19
2019-06-25T05:22:44.440Z,28.14
2019-06-25T05:23:44.394Z,28.03
2019-06-25T05:24:44.362Z,27.87
2019-06-25T05:25:44.567Z,27.78
2019-06-25T05:26:44.305Z,27.72
2019-06-25T05:27:44.306Z,27.79
2019-06-25T05:28:44.268Z,27.57
2019-06-25T05:29:44.199Z,27.49
2019-06-25T05:30:44.167Z,27.59
2019-06-25T05:31:44.159Z,27.50
2019-06-25T05:32:44.096Z,27.57
2019-06-25T05:33:44.079Z,27.67
2019-06-25T05:34:44.039Z,27.49
2019-06-25T05:35:44.235Z,27.55
2019-06-25T05:36:43.963Z,27.85
2019-06-25T05:37:43.929Z,28.40
2019-06-25T05:38:43.911Z,28.41
2019-06-25T05:39:43.876Z,28.31
2019-06-25T05:40:43.838Z,28.31
2019-06-25T05:41:43.842Z,27.96
2019-06-25T05:42:43.782Z,27.77
2019-06-25T05:43:43.731Z,27.70
2019-06-25T05:44:43.706Z,27.63
2019-06-25T05:45:45.551Z,27.65
2019-06-25T05:46:43.635Z,27.59
2019-06-25T05:47:43.641Z,27.55
2019-06-25T05:48:43.578Z,27.62
2019-06-25T05:49:43.549Z,27.65
2019-06-25T05:50:43.506Z,27.62
2019-06-25T05:51:43.485Z,27.62
2019-06-25T05:52:43.632Z,27.59
2019-06-25T05:53:43.458Z,27.59
2019-06-25T05:54:43.377Z,27.43
2019-06-25T05:55:43.575Z,27.34
2019-06-25T05:56:43.533Z,27.19
2019-06-25T05:57:43.602Z,27.28
2019-06-25T05:58:43.366Z,27.13
2019-06-25T05:59:43.275Z,26.95
2019-06-25T06:00:43.180Z,26.89
2019-06-25T06:01:43.141Z,26.99
2019-06-25T06:02:43.108Z,27.10
2019-06-25T06:03:43.598Z,27.27
2019-06-25T06:04:43.038Z,27.37
2019-06-25T06:05:43.250Z,27.51
2019-06-25T06:06:42.977Z,27.60
2019-06-25T06:07:42.935Z,28.06
2019-06-25T06:08:42.902Z,28.64
2019-06-25T06:09:43.143Z,29.49
2019-06-25T06:10:43.034Z,29.94
2019-06-25T06:11:43.074Z,30.57
2019-06-25T06:12:42.786Z,30.86
2019-06-25T06:13:42.951Z,30.95
2019-06-25T06:14:42.705Z,30.91
2019-06-25T06:15:43.220Z,31.81
2019-06-25T06:16:42.760Z,32.04
2019-06-25T06:17:42.651Z,32.11
2019-06-25T06:18:42.579Z,32.32
2019-06-25T06:19:42.542Z,32.77
2019-06-25T06:20:42.509Z,33.03
2019-06-25T06:21:42.516Z,32.84
2019-06-25T06:22:42.452Z,32.13
2019-06-25T06:23:42.411Z,31.73
2019-06-25T06:24:42.380Z,32.25
2019-06-25T06:25:43.365Z,32.41
2019-06-25T06:26:42.348Z,32.19
2019-06-25T06:27:42.290Z,32.04
2019-06-25T06:28:42.258Z,31.35
2019-06-25T06:29:42.366Z,31.14
2019-06-25T06:30:42.225Z,31.25
2019-06-25T06:31:42.155Z,31.36
2019-06-25T06:32:42.125Z,31.53
2019-06-25T06:33:42.094Z,31.47
2019-06-25T06:34:42.321Z,31.36
2019-06-25T06:35:42.458Z,31.01
2019-06-25T06:36:42.039Z,31.19
2019-06-25T06:37:42.286Z,31.34
2019-06-25T06:38:42.063Z,31.43
2019-06-25T06:39:41.931Z,31.28
2019-06-25T06:40:41.881Z,31.23
2019-06-25T06:41:41.897Z,31.56
2019-06-25T06:42:41.813Z,31.51
2019-06-25T06:43:42.040Z,31.72
2019-06-25T06:44:41.743Z,31.72
2019-06-25T06:45:41.713Z,31.93
2019-06-25T06:46:41.766Z,32.04
2019-06-25T06:47:41.656Z,31.70
2019-06-25T06:48:41.626Z,31.02
2019-06-25T06:49:41.629Z,31.65
2019-06-25T06:50:41.576Z,31.72
2019-06-25T06:51:41.581Z,32.10
2019-06-25T06:52:41.492Z,32.65
2019-06-25T06:53:41.468Z,32.88
2019-06-25T06:54:41.440Z,33.14
2019-06-25T06:55:41.450Z,33.34
2019-06-25T06:56:41.405Z,33.38
2019-06-25T06:57:41.335Z,32.38
2019-06-25T06:58:41.660Z,31.72
2019-06-25T06:59:41.279Z,31.80
2019-06-25T07:00:41.285Z,32.44
2019-06-25T07:01:41.487Z,32.89
2019-06-25T07:02:41.190Z,33.39
2019-06-25T07:03:52.343Z,33.95
2019-06-25T07:04:41.127Z,33.90
2019-06-25T07:05:41.218Z,33.21
2019-06-25T07:06:41.059Z,32.89
2019-06-25T07:07:41.233Z,33.31
2019-06-25T07:08:41.008Z,32.89
2019-06-25T07:09:40.966Z,33.06
2019-06-25T07:10:40.941Z,33.06
2019-06-25T07:11:40.951Z,32.89
2019-06-25T07:12:40.887Z,32.62
2019-06-25T07:13:40.849Z,33.01
2019-06-25T07:14:40.829Z,32.99
2019-06-25T07:15:40.784Z,32.74
2019-06-25T07:16:40.763Z,32.37
2019-06-25T07:17:40.760Z,31.99
2019-06-25T07:18:40.724Z,32.07
2019-06-25T07:19:40.676Z,32.35
2019-06-25T07:20:40.645Z,32.93
2019-06-25T07:21:40.610Z,33.51
2019-06-25T07:22:40.578Z,32.88
2019-06-25T07:23:40.583Z,32.21
2019-06-25T07:24:40.515Z,32.88
2019-06-25T07:25:40.490Z,32.84
2019-06-25T07:26:40.619Z,33.31
2019-06-25T07:27:43.142Z,33.47
2019-06-25T07:28:40.398Z,33.61
2019-06-25T07:29:40.402Z,33.18
2019-06-25T07:30:40.370Z,33.04
2019-06-25T07:31:40.468Z,33.38
2019-06-25T07:32:42.340Z,33.41
2019-06-25T07:33:40.250Z,32.96
2019-06-25T07:34:40.223Z,33.15
2019-06-25T07:35:40.184Z,33.42
2019-06-25T07:36:40.259Z,33.51
2019-06-25T07:37:40.124Z,32.65
2019-06-25T07:38:40.098Z,32.65
2019-06-25T07:39:40.069Z,32.94
2019-06-25T07:40:40.039Z,33.57
2019-06-25T07:41:40.085Z,33.28
2019-06-25T07:42:39.975Z,33.66
2019-06-25T07:43:39.951Z,34.06
2019-06-25T07:44:39.917Z,34.49
2019-06-25T07:45:39.888Z,35.16
2019-06-25T07:46:40.263Z,35.52
2019-06-25T07:47:39.837Z,35.43
2019-06-25T07:48:39.792Z,35.77
2019-06-25T07:49:39.771Z,35.16
2019-06-25T07:50:39.751Z,33.97
2019-06-25T07:51:39.746Z,34.15
2019-06-25T07:52:39.672Z,34.28
2019-06-25T07:53:39.883Z,34.72
2019-06-25T07:54:39.624Z,34.99
2019-06-25T07:55:39.604Z,35.41
2019-06-25T07:56:39.581Z,35.48
2019-06-25T07:57:39.785Z,35.23
2019-06-25T07:58:39.662Z,35.00
2019-06-25T07:59:39.464Z,34.75
2019-06-25T08:00:39.689Z,34.59
2019-06-25T08:01:39.629Z,34.73
2019-06-25T08:02:39.407Z,35.03
2019-06-25T08:03:39.662Z,34.75
2019-06-25T08:04:39.330Z,34.88
2019-06-25T08:05:39.398Z,35.23
2019-06-25T08:06:39.264Z,35.34
2019-06-25T08:07:39.268Z,35.66
2019-06-25T08:08:39.250Z,35.56
2019-06-25T08:09:39.544Z,35.56
2019-06-25T08:10:41.740Z,35.70
2019-06-25T08:11:39.118Z,35.02
2019-06-25T08:12:39.126Z,33.84
2019-06-25T08:13:39.058Z,33.76
2019-06-25T08:14:39.292Z,34.35
2019-06-25T08:15:39.021Z,34.49
2019-06-25T08:16:39.136Z,34.59
2019-06-25T08:17:39.624Z,34.53
2019-06-25T08:18:38.930Z,34.61
2019-06-25T08:19:38.885Z,34.61
2019-06-25T08:20:38.865Z,34.91
2019-06-25T08:21:38.832Z,35.38
2019-06-25T08:22:38.801Z,35.89
2019-06-25T08:23:38.815Z,35.77
2019-06-25T08:24:38.750Z,35.94
2019-06-25T08:25:38.722Z,35.74
2019-06-25T08:26:38.692Z,35.58
2019-06-25T08:27:39.239Z,35.23
2019-06-25T08:28:38.630Z,34.61
2019-06-25T08:29:38.640Z,34.92
2019-06-25T08:30:38.601Z,34.92
2019-06-25T08:31:38.551Z,34.21
2019-06-25T08:32:38.518Z,33.59
2019-06-25T08:33:38.490Z,33.38
2019-06-25T08:34:42.302Z,33.01
2019-06-25T08:35:38.471Z,32.79
2019-06-25T08:36:38.412Z,32.63
2019-06-25T08:37:38.387Z,33.12
2019-06-25T08:38:38.358Z,33.68
2019-06-25T08:39:38.393Z,33.81
2019-06-25T08:40:38.333Z,34.50
2019-06-25T08:41:38.273Z,34.92
2019-06-25T08:42:38.239Z,35.25
2019-06-25T08:43:38.252Z,35.43
2019-06-25T08:44:38.192Z,35.11
2019-06-25T08:45:38.201Z,35.58
2019-06-25T08:46:38.132Z,35.33
2019-06-25T08:47:38.110Z,35.55
2019-06-25T08:48:38.139Z,35.78
2019-06-25T08:49:38.082Z,36.05
2019-06-25T08:50:38.058Z,36.15
2019-06-25T08:51:37.988Z,36.46
2019-06-25T08:52:37.966Z,36.15
2019-06-25T08:53:37.937Z,36.07
2019-06-25T08:54:37.907Z,36.01
2019-06-25T08:55:37.934Z,35.94
2019-06-25T08:56:37.859Z,36.05
2019-06-25T08:57:37.835Z,36.28
2019-06-25T08:58:37.817Z,35.60
2019-06-25T08:59:38.004Z,35.38
2019-06-25T09:00:37.745Z,35.68
2019-06-25T09:01:37.767Z,35.43
2019-06-25T09:02:37.701Z,35.33
2019-06-25T09:03:37.670Z,35.80
2019-06-25T09:04:37.640Z,36.19
2019-06-25T09:05:37.633Z,36.15
2019-06-25T09:06:37.596Z,36.23
2019-06-25T09:07:37.605Z,36.37
2019-06-25T09:08:37.547Z,36.53
2019-06-25T09:09:37.531Z,36.68
2019-06-25T09:10:37.499Z,36.57
2019-06-25T09:11:37.462Z,36.17
2019-06-25T09:12:37.470Z,35.93
2019-06-25T09:13:37.449Z,35.07
2019-06-25T09:14:37.386Z,34.50
2019-06-25T09:15:37.366Z,34.34
2019-06-25T09:16:37.348Z,34.15
2019-06-25T09:17:37.307Z,33.51
2019-06-25T09:18:37.284Z,32.99
2019-06-25T09:19:49.791Z,32.52
2019-06-25T09:20:37.231Z,32.69
2019-06-25T09:21:37.202Z,32.62
2019-06-25T09:22:37.171Z,32.85
2019-06-25T09:23:37.142Z,32.78
2019-06-25T09:24:37.145Z,32.82
2019-06-25T09:25:37.099Z,32.77
2019-06-25T09:26:37.058Z,32.51
2019-06-25T09:27:37.049Z,32.51
2019-06-25T09:28:37.005Z,32.79
2019-06-25T09:29:37.014Z,32.66
2019-06-25T09:30:37.486Z,32.43
2019-06-25T09:31:36.924Z,32.47
2019-06-25T09:32:36.884Z,32.22
2019-06-25T09:33:36.881Z,32.14
2019-06-25T09:34:36.838Z,32.38
2019-06-25T09:35:36.826Z,32.48
2019-06-25T09:36:36.765Z,32.22
2019-06-25T09:37:36.737Z,32.67
2019-06-25T09:38:36.710Z,32.87
2019-06-25T09:39:36.682Z,32.87
2019-06-25T09:40:36.711Z,33.12
2019-06-25T09:41:36.627Z,33.32
2019-06-25T09:42:36.595Z,33.54
2019-06-25T09:43:36.559Z,33.57
2019-06-25T09:44:36.527Z,33.93
2019-06-25T09:45:36.498Z,34.31
2019-06-25T09:46:36.500Z,34.75
2019-06-25T09:47:40.190Z,34.92
2019-06-25T09:48:36.454Z,35.15
2019-06-25T09:49:36.383Z,35.50
2019-06-25T09:50:36.354Z,35.80
2019-06-25T09:51:36.333Z,35.55
2019-06-25T09:52:36.299Z,35.48
2019-06-25T09:53:36.306Z,35.68
2019-06-25T09:54:36.256Z,36.00
2019-06-25T09:55:36.211Z,36.01
2019-06-25T09:56:36.184Z,36.07
2019-06-25T09:57:36.157Z,35.37
2019-06-25T09:58:36.126Z,35.36
2019-06-25T09:59:36.157Z,35.25
2019-06-25T10:00:36.088Z,35.53
2019-06-25T10:01:45.340Z,35.74
2019-06-25T10:02:36.032Z,35.92
2019-06-25T10:03:36.032Z,35.81
2019-06-25T10:04:36.112Z,35.68
2019-06-25T10:05:35.941Z,35.81
2019-06-25T10:06:35.925Z,35.89
2019-06-25T10:07:35.887Z,35.82
2019-06-25T10:08:35.858Z,35.93
2019-06-25T10:09:35.865Z,35.58
2019-06-25T10:10:35.835Z,35.82
2019-06-25T10:11:38.942Z,36.08
2019-06-25T10:12:35.860Z,36.05
2019-06-25T10:13:35.759Z,36.15
2019-06-25T10:14:35.702Z,36.15
2019-06-25T10:15:35.684Z,36.00
2019-06-25T10:16:35.644Z,35.56
2019-06-25T10:17:35.623Z,35.45
2019-06-25T10:18:44.500Z,35.82
2019-06-25T10:19:35.568Z,36.00
2019-06-25T10:20:35.545Z,35.90
2019-06-25T10:21:35.512Z,36.03
2019-06-25T10:22:35.494Z,35.71
2019-06-25T10:23:35.494Z,35.53
2019-06-25T10:24:35.433Z,35.66
2019-06-25T10:25:35.440Z,35.82
2019-06-25T10:26:35.379Z,36.05
2019-06-25T10:27:35.366Z,36.43
2019-06-25T10:28:39.108Z,36.22
2019-06-25T10:29:35.290Z,36.12
2019-06-25T10:30:35.298Z,35.82
2019-06-25T10:31:35.327Z,35.94
2019-06-25T10:32:35.697Z,35.38
2019-06-25T10:33:35.216Z,35.44
2019-06-25T10:34:35.160Z,35.71
2019-06-25T10:35:46.875Z,35.77
2019-06-25T10:36:35.098Z,35.75
2019-06-25T10:37:35.081Z,35.65
2019-06-25T10:38:35.075Z,35.53
2019-06-25T10:39:35.049Z,35.56
2019-06-25T10:40:34.987Z,35.89
2019-06-25T10:41:34.963Z,36.01
2019-06-25T10:42:34.930Z,35.82
2019-06-25T10:43:34.903Z,35.45
2019-06-25T10:44:36.691Z,35.40
2019-06-25T10:45:34.883Z,35.43
2019-06-25T10:46:34.832Z,35.55
2019-06-25T10:47:34.822Z,35.74
2019-06-25T10:48:34.761Z,35.99
2019-06-25T10:49:34.738Z,35.55
2019-06-25T10:50:34.729Z,35.63
2019-06-25T10:51:34.681Z,35.72
2019-06-25T10:52:34.841Z,35.65
2019-06-25T10:53:34.652Z,35.56
2019-06-25T10:54:35.317Z,35.43
2019-06-25T10:55:34.567Z,35.62
2019-06-25T10:56:34.534Z,35.50
2019-06-25T10:57:34.509Z,35.71
2019-06-25T10:58:34.477Z,35.93
2019-06-25T10:59:34.478Z,35.84
2019-06-25T11:00:35.309Z,35.82
2019-06-25T11:01:37.328Z,35.89
2019-06-25T11:02:34.406Z,35.62
2019-06-25T11:03:34.342Z,35.40
2019-06-25T11:04:35.308Z,35.52
2019-06-25T11:05:34.289Z,35.34
2019-06-25T11:06:34.280Z,35.53
2019-06-25T11:07:34.233Z,35.68
2019-06-25T11:08:34.243Z,35.71
2019-06-25T11:09:34.190Z,35.81
2019-06-25T11:10:34.223Z,35.93
2019-06-25T11:11:34.129Z,35.89
2019-06-25T11:12:34.138Z,36.12
2019-06-25T11:13:34.111Z,36.16
2019-06-25T11:14:34.067Z,36.16
2019-06-25T11:15:34.079Z,36.01
2019-06-25T11:16:34.015Z,36.25
2019-06-25T11:17:34.007Z,35.89
2019-06-25T11:18:33.969Z,36.00
2019-06-25T11:19:33.934Z,35.81
2019-06-25T11:20:33.910Z,35.90
2019-06-25T11:21:33.925Z,36.13
2019-06-25T11:22:33.876Z,36.05
2019-06-25T11:23:33.847Z,35.90
2019-06-25T11:24:33.821Z,35.82
2019-06-25T11:25:33.791Z,35.92
2019-06-25T11:26:33.806Z,35.50
2019-06-25T11:27:33.757Z,35.38
2019-06-25T11:28:33.739Z,35.21
2019-06-25T11:29:33.776Z,35.36
2019-06-25T11:30:33.684Z,35.62
2019-06-25T11:31:33.694Z,35.85
2019-06-25T11:32:33.631Z,35.90
2019-06-25T11:33:33.608Z,35.53
2019-06-25T11:34:33.591Z,35.56
2019-06-25T11:35:33.567Z,35.21
2019-06-25T11:36:33.790Z,35.25
2019-06-25T11:37:33.566Z,35.22
2019-06-25T11:38:33.500Z,35.44
2019-06-25T11:39:33.511Z,35.23
2019-06-25T11:40:33.448Z,35.31
2019-06-25T11:41:33.434Z,35.52
2019-06-25T11:42:33.409Z,35.74
2019-06-25T11:43:43.773Z,35.94
2019-06-25T11:44:33.386Z,35.89
2019-06-25T11:45:33.339Z,35.82
2019-06-25T11:46:33.376Z,35.81
2019-06-25T11:47:33.295Z,35.78
2019-06-25T11:48:33.365Z,35.92
2019-06-25T11:49:33.252Z,35.87
2019-06-25T11:50:33.229Z,35.75
2019-06-25T11:51:33.201Z,35.37
2019-06-25T11:52:33.177Z,35.37
2019-06-25T11:53:33.207Z,35.43
2019-06-25T11:54:33.136Z,35.45
2019-06-25T11:55:33.121Z,35.59
2019-06-25T11:56:33.299Z,35.65
2019-06-25T11:57:33.382Z,35.74
2019-06-25T11:58:33.051Z,35.90
2019-06-25T11:59:33.093Z,35.93
2019-06-25T12:00:33.108Z,35.84
2019-06-25T12:01:33.738Z,35.84
2019-06-25T12:02:32.974Z,35.90
2019-06-25T12:03:32.963Z,36.03
2019-06-25T12:04:32.914Z,36.05
2019-06-25T12:05:32.926Z,36.05
2019-06-25T12:06:43.507Z,35.80
2019-06-25T12:07:32.901Z,35.66
2019-06-25T12:08:32.839Z,35.77
2019-06-25T12:09:32.843Z,35.74
2019-06-25T12:10:32.790Z,35.55
2019-06-25T12:11:32.794Z,35.62
2019-06-25T12:12:32.747Z,35.62
2019-06-25T12:13:32.726Z,35.47
2019-06-25T12:14:32.704Z,35.37
2019-06-25T12:15:32.675Z,35.29
2019-06-25T12:16:32.681Z,35.31
2019-06-25T12:17:32.630Z,35.23
2019-06-25T12:18:32.614Z,35.23
2019-06-25T12:19:47.566Z,35.07
2019-06-25T12:20:32.600Z,35.26
2019-06-25T12:21:32.548Z,35.36
2019-06-25T12:22:32.528Z,35.44
2019-06-25T12:23:32.506Z,35.50
2019-06-25T12:24:32.475Z,35.56
2019-06-25T12:25:32.486Z,35.28
2019-06-25T12:26:32.430Z,35.36
2019-06-25T12:27:32.420Z,35.55
2019-06-25T12:28:33.364Z,35.48
2019-06-25T12:29:32.365Z,35.44
2019-06-25T12:30:32.375Z,35.58
2019-06-25T12:31:32.327Z,35.58
2019-06-25T12:32:32.303Z,35.52
2019-06-25T12:33:32.279Z,35.63
2019-06-25T12:34:32.258Z,35.71
2019-06-25T12:35:32.262Z,35.58
2019-06-25T12:36:32.213Z,35.47
2019-06-25T12:37:32.215Z,35.38
2019-06-25T12:38:32.167Z,35.36
2019-06-25T12:39:32.151Z,35.34
2019-06-25T12:40:32.178Z,35.38
2019-06-25T12:41:32.108Z,35.48
2019-06-25T12:42:32.115Z,35.63
2019-06-25T12:43:32.055Z,35.66
2019-06-25T12:44:32.030Z,35.85
2019-06-25T12:45:33.171Z,35.81
2019-06-25T12:46:31.993Z,35.97
2019-06-25T12:47:31.978Z,35.85
2019-06-25T12:48:31.947Z,35.77
2019-06-25T12:49:31.973Z,35.77
2019-06-25T12:50:31.937Z,35.81
2019-06-25T12:51:31.918Z,35.72
2019-06-25T12:52:31.863Z,35.82