createdAt,value
2023-05-06T00:00:41.138Z,63.93
2023-05-06T00:03:31.764Z,64.18
2023-05-06T00:06:22.549Z,64.35
2023-05-06T00:09:13.627Z,64.58
2023-05-06T00:12:05.682Z,64.76
2023-05-06T00:14:56.208Z,65.14
2023-05-06T00:17:46.774Z,65.49
2023-05-06T00:20:37.412Z,66.02
2023-05-06T00:23:30.970Z,66.27
2023-05-06T00:26:30.934Z,66.94
2023-05-06T00:29:21.566Z,67.22
2023-05-06T00:32:12.343Z,67.54
2023-05-06T00:35:03.795Z,67.62
2023-05-06T00:37:58.841Z,67.97
2023-05-06T00:40:49.374Z,68.08
2023-05-06T00:43:40.241Z,67.72
2023-05-06T00:46:34.417Z,67.46
2023-05-06T00:49:25.055Z,67.17
2023-05-06T00:52:16.245Z,67.17
2023-05-06T00:55:07.994Z,66.87
2023-05-06T00:57:58.819Z,66.71
2023-05-06T01:00:49.691Z,66.50
2023-05-06T01:03:40.382Z,66.56
2023-05-06T01:06:37.959Z,66.68
2023-05-06T01:09:30.198Z,67.11
2023-05-06T01:12:26.035Z,67.15
2023-05-06T01:15:23.230Z,67.36
2023-05-06T01:18:17.216Z,67.58
2023-05-06T01:21:09.090Z,67.73
2023-05-06T01:24:02.220Z,68.13
2023-05-06T01:26:52.813Z,68.13
2023-05-06T01:29:44.382Z,68.32
2023-05-06T01:32:42.262Z,68.41
2023-05-06T01:35:36.390Z,68.27
2023-05-06T01:38:31.378Z,68.35
2023-05-06T01:41:22.420Z,68.54
2023-05-06T01:44:13.241Z,68.89
2023-05-06T01:47:04.540Z,68.94
2023-05-06T01:49:55.669Z,68.84
2023-05-06T01:52:46.419Z,69.05
2023-05-06T01:55:36.960Z,69.10
2023-05-06T01:58:27.595Z,69.25
2023-05-06T02:01:18.185Z,69.44
2023-05-06T02:04:08.885Z,69.57
2023-05-06T02:06:59.892Z,69.91
2023-05-06T02:09:50.441Z,69.87
2023-05-06T02:12:41.140Z,70.01
2023-05-06T02:15:32.693Z,70.23
2023-05-06T02:18:24.025Z,70.40
2023-05-06T02:21:15.064Z,70.45
2023-05-06T02:24:07.081Z,70.57
2023-05-06T02:26:57.212Z,70.80
2023-05-06T02:29:47.755Z,70.93
2023-05-06T02:32:38.554Z,71.19
2023-05-06T02:35:29.226Z,71.44
2023-05-06T02:38:19.891Z,71.60
2023-05-06T02:41:13.414Z,72.04
2023-05-06T02:44:04.073Z,72.43
2023-05-06T02:46:54.917Z,72.51
2023-05-06T02:49:45.495Z,72.48
2023-05-06T02:52:36.491Z,72.31
2023-05-06T02:55:27.026Z,72.42
2023-05-06T02:58:18.314Z,72.59
2023-05-06T03:01:09.441Z,72.50
2023-05-06T03:04:00.048Z,72.41
2023-05-06T03:06:50.711Z,72.43
2023-05-06T03:09:41.398Z,72.42
2023-05-06T03:12:32.868Z,72.47
2023-05-06T03:15:23.690Z,72.43
2023-05-06T03:18:25.248Z,72.45
2023-05-06T03:21:15.955Z,72.71
2023-05-06T03:24:09.007Z,72.65
2023-05-06T03:26:59.845Z,72.64
2023-05-06T03:29:50.594Z,72.89
2023-05-06T03:32:42.172Z,72.91
2023-05-06T03:35:33.711Z,73.10
2023-05-06T03:38:25.118Z,73.47
2023-05-06T03:41:21.469Z,73.60
2023-05-06T03:44:12.544Z,73.53
2023-05-06T03:47:03.471Z,73.55
2023-05-06T03:49:55.169Z,73.78
2023-05-06T03:52:45.826Z,73.71
2023-05-06T03:55:36.742Z,74.00
2023-05-06T03:58:27.273Z,74.25
2023-05-06T04:01:18.615Z,74.40
2023-05-06T04:04:09.344Z,74.46
2023-05-06T04:07:00.135Z,74.68
2023-05-06T04:09:50.838Z,75.09
2023-05-06T04:12:42.013Z,75.48
2023-05-06T04:15:34.801Z,75.42
2023-05-06T04:18:25.879Z,75.38
2023-05-06T04:21:21.658Z,75.33
2023-05-06T04:24:17.903Z,75.36
2023-05-06T04:27:08.601Z,75.68
2023-05-06T04:29:59.251Z,75.79
2023-05-06T04:32:51.530Z,75.49
2023-05-06T04:35:42.659Z,75.18
2023-05-06T04:38:34.117Z,75.15
2023-05-06T04:41:25.981Z,75.18
2023-05-06T04:44:19.640Z,75.22
2023-05-06T04:47:13.392Z,75.22
2023-05-06T04:50:06.550Z,75.27
2023-05-06T04:52:57.435Z,75.15
2023-05-06T04:55:48.471Z,75.21
2023-05-06T04:58:39.481Z,75.28
2023-05-06T05:01:30.224Z,75.42
2023-05-06T05:04:20.947Z,75.50
2023-05-06T05:07:11.564Z,75.60
2023-05-06T05:10:02.039Z,75.76
2023-05-06T05:12:53.720Z,75.80
2023-05-06T05:15:44.710Z,75.84
2023-05-06T05:18:36.112Z,75.97
2023-05-06T05:21:31.243Z,76.20
2023-05-06T05:24:21.931Z,76.29
2023-05-06T05:27:12.435Z,76.46
2023-05-06T05:30:03.852Z,76.54
2023-05-06T05:32:55.000Z,76.51
2023-05-06T05:35:45.553Z,76.56
2023-05-06T05:38:36.903Z,76.75
2023-05-06T05:41:28.191Z,76.66
2023-05-06T05:44:18.874Z,76.73
2023-05-06T05:47:09.931Z,76.93
2023-05-06T05:50:01.344Z,76.88
2023-05-06T05:52:54.221Z,76.94
2023-05-06T05:55:49.096Z,76.61
2023-05-06T05:58:48.608Z,76.29
2023-05-06T06:01:43.412Z,76.07
2023-05-06T06:04:34.179Z,75.59
2023-05-06T06:07:24.753Z,75.31
2023-05-06T06:10:17.604Z,75.15
2023-05-06T06:13:08.678Z,74.93
2023-05-06T06:15:59.709Z,74.77
2023-05-06T06:18:50.659Z,74.34
2023-05-06T06:21:41.826Z,74.14
2023-05-06T06:24:34.817Z,74.14
2023-05-06T06:27:25.398Z,73.95
2023-05-06T06:30:16.287Z,73.82
2023-05-06T06:33:07.177Z,73.52
2023-05-06T06:35:58.452Z,73.52
2023-05-06T06:38:48.995Z,73.27
2023-05-06T06:41:39.651Z,73.08
2023-05-06T06:44:30.235Z,72.99
2023-05-06T06:47:21.130Z,72.98
2023-05-06T06:50:12.589Z,72.75
2023-05-06T06:53:04.866Z,72.78
2023-05-06T06:55:56.596Z,72.76
2023-05-06T06:58:47.261Z,72.50
2023-05-06T07:01:38.039Z,72.53
2023-05-06T07:04:28.936Z,72.33
2023-05-06T07:07:19.425Z,72.19
2023-05-06T07:10:10.557Z,72.27
2023-05-06T07:13:01.341Z,72.04
2023-05-06T07:15:51.902Z,72.35
2023-05-06T07:18:42.419Z,72.29
2023-05-06T07:21:33.454Z,72.28
2023-05-06T07:24:24.032Z,72.08
2023-05-06T07:27:14.501Z,71.52
2023-05-06T07:30:05.522Z,70.79
2023-05-06T07:32:56.218Z,70.38
2023-05-06T07:35:46.990Z,70.32
2023-05-06T07:38:37.522Z,70.17
2023-05-06T07:41:28.164Z,69.55
2023-05-06T07:44:18.679Z,69.18
2023-05-06T07:47:09.535Z,68.65
2023-05-06T07:50:00.420Z,68.64
2023-05-06T07:52:50.880Z,68.70
2023-05-06T07:55:41.675Z,68.73
2023-05-06T07:58:32.274Z,68.54
2023-05-06T08:01:22.754Z,68.16
2023-05-06T08:04:13.307Z,68.07
2023-05-06T08:07:03.933Z,67.95
2023-05-06T08:09:54.327Z,67.73
2023-05-06T08:12:44.834Z,67.36
2023-05-06T08:15:35.428Z,67.21
2023-05-06T08:18:25.977Z,67.28
2023-05-06T08:21:17.024Z,67.28
2023-05-06T08:24:07.769Z,66.98
2023-05-06T08:26:58.347Z,66.65
2023-05-06T08:29:48.837Z,66.38
2023-05-06T08:32:39.344Z,66.30
2023-05-06T08:35:30.077Z,66.13
2023-05-06T08:38:20.570Z,65.89
2023-05-06T08:41:13.231Z,65.89
2023-05-06T08:44:04.813Z,65.57
2023-05-06T08:46:58.391Z,65.06
2023-05-06T08:49:49.029Z,64.92
2023-05-06T08:52:39.730Z,64.83
2023-05-06T08:55:31.708Z,64.52
2023-05-06T08:58:22.590Z,64.19
2023-05-06T09:01:13.168Z,63.73
2023-05-06T09:04:05.622Z,63.25
2023-05-06T09:06:55.990Z,62.66
2023-05-06T09:09:46.530Z,62.03
2023-05-06T09:12:40.192Z,61.37
2023-05-06T09:15:40.213Z,61.33
2023-05-06T09:18:30.620Z,61.34
2023-05-06T09:21:21.149Z,60.67
2023-05-06T09:24:12.340Z,60.25
2023-05-06T09:27:03.374Z,60.01
2023-05-06T09:30:05.169Z,59.79
2023-05-06T09:32:55.652Z,59.74
2023-05-06T09:35:46.338Z,59.63
2023-05-06T09:38:36.730Z,59.50
2023-05-06T09:41:32.257Z,59.37
2023-05-06T09:44:24.185Z,59.02
2023-05-06T09:47:15.667Z,59.09
2023-05-06T09:50:06.625Z,59.07
2023-05-06T09:52:57.740Z,59.04
2023-05-06T09:55:48.333Z,58.68
2023-05-06T09:58:39.230Z,58.59
2023-05-06T10:01:36.792Z,59.01
2023-05-06T10:04:30.496Z,58.98
2023-05-06T10:07:22.951Z,59.16
2023-05-06T10:10:13.693Z,59.43
2023-05-06T10:13:05.722Z,59.12
2023-05-06T10:15:56.666Z,58.15
2023-05-06T10:18:47.777Z,57.62
2023-05-06T10:21:40.814Z,57.29
2023-05-06T10:24:38.395Z,57.07
2023-05-06T10:27:29.898Z,56.82
2023-05-06T10:30:21.014Z,56.29
2023-05-06T10:33:12.350Z,56.22
2023-05-06T10:36:08.421Z,55.99
2023-05-06T10:39:00.705Z,55.90
2023-05-06T10:41:51.091Z,55.70
2023-05-06T10:45:01.232Z,55.24
2023-05-06T10:48:14.412Z,54.80
2023-05-06T10:51:22.040Z,54.38
2023-05-06T10:54:22.905Z,53.83
2023-05-06T10:57:13.430Z,53.51
2023-05-06T11:00:05.383Z,53.48
2023-05-06T11:03:02.512Z,53.20
2023-05-06T11:05:53.500Z,52.84
2023-05-06T11:08:46.528Z,52.50
2023-05-06T11:11:53.588Z,52.49
2023-05-06T11:14:44.183Z,52.64
2023-05-06T11:17:35.215Z,52.59
2023-05-06T11:20:26.790Z,52.77
2023-05-06T11:23:17.417Z,52.99
2023-05-06T11:26:09.259Z,52.95
2023-05-06T11:29:02.358Z,53.33
2023-05-06T11:31:54.248Z,53.93
2023-05-06T11:34:44.880Z,53.81
2023-05-06T11:37:34.991Z,53.75
2023-05-06T11:40:25.423Z,53.51
2023-05-06T11:43:16.345Z,54.00
2023-05-06T11:46:06.908Z,54.08
2023-05-06T11:48:57.262Z,54.38
2023-05-06T11:51:49.129Z,54.03
2023-05-06T11:54:40.341Z,53.75
2023-05-06T11:57:31.394Z,53.66
2023-05-06T12:00:22.138Z,53.31
2023-05-06T12:03:16.549Z,52.79
2023-05-06T12:06:07.277Z,52.46
2023-05-06T12:08:57.710Z,52.20
2023-05-06T12:11:48.137Z,52.38
2023-05-06T12:14:38.882Z,52.40
2023-05-06T12:17:29.529Z,52.05
2023-05-06T12:20:22.538Z,50.83
2023-05-06T12:23:14.273Z,49.76
2023-05-06T12:26:22.487Z,49.15
2023-05-06T12:29:13.871Z,47.45
2023-05-06T12:32:10.963Z,47.58
2023-05-06T12:35:05.844Z,47.54
2023-05-06T12:37:56.425Z,47.41
2023-05-06T12:40:53.917Z,45.88
2023-05-06T12:43:44.454Z,44.57
2023-05-06T12:46:34.866Z,44.09
2023-05-06T12:49:26.056Z,43.07
2023-05-06T12:52:16.961Z,41.00
2023-05-06T12:55:08.341Z,39.21
2023-05-06T12:57:58.752Z,36.58
2023-05-06T13:00:49.146Z,35.90
2023-05-06T13:03:41.231Z,34.26
2023-05-06T13:06:31.878Z,32.74
2023-05-06T13:09:22.299Z,31.96
2023-05-06T13:12:13.289Z,30.54
2023-05-06T13:15:03.670Z,30.89
2023-05-06T13:17:54.125Z,32.13
2023-05-06T13:20:46.149Z,33.31
2023-05-06T13:23:38.198Z,34.54
2023-05-06T13:26:28.300Z,36.55
2023-05-06T13:29:19.301Z,38.37
2023-05-06T13:32:09.864Z,40.10
2023-05-06T13:35:00.271Z,42.17
2023-05-06T13:37:50.667Z,43.50
2023-05-06T13:40:40.999Z,44.77
2023-05-06T13:43:31.411Z,45.69
2023-05-06T13:46:22.240Z,46.47
2023-05-06T13:49:12.453Z,47.18
2023-05-06T13:52:03.697Z,47.73
2023-05-06T13:54:54.688Z,47.93
2023-05-06T13:57:45.219Z,47.22
2023-05-06T14:00:36.114Z,45.69
2023-05-06T14:03:26.591Z,44.63
2023-05-06T14:06:17.112Z,43.45
2023-05-06T14:09:07.620Z,42.71
2023-05-06T14:11:58.073Z,41.44
2023-05-06T14:14:48.527Z,40.31
2023-05-06T14:17:39.473Z,39.09
2023-05-06T14:20:30.010Z,38.71
2023-05-06T14:23:20.539Z,38.74
2023-05-06T14:26:11.062Z,38.49
2023-05-06T14:29:01.504Z,38.79
2023-05-06T14:31:53.376Z,39.18
2023-05-06T14:34:43.942Z,39.70
2023-05-06T14:37:34.445Z,39.95
2023-05-06T14:40:24.999Z,41.08
2023-05-06T14:43:15.433Z,42.32
2023-05-06T14:46:06.044Z,43.46
2023-05-06T14:48:56.543Z,44.83
2023-05-06T14:51:49.962Z,45.89
2023-05-06T14:54:42.543Z,46.57
2023-05-06T14:57:33.276Z,47.24
2023-05-06T15:00:23.754Z,48.54
2023-05-06T15:03:14.196Z,49.32
2023-05-06T15:06:04.790Z,49.81
2023-05-06T15:08:55.248Z,50.33
2023-05-06T15:11:46.117Z,50.94
2023-05-06T15:14:36.694Z,51.38
2023-05-06T15:17:27.274Z,51.05
2023-05-06T15:20:17.904Z,51.24
2023-05-06T15:23:08.400Z,51.47
2023-05-06T15:25:59.345Z,51.74
2023-05-06T15:28:50.091Z,52.05
2023-05-06T15:31:41.077Z,51.81
2023-05-06T15:34:31.717Z,51.31
2023-05-06T15:37:22.361Z,51.35
2023-05-06T15:40:13.616Z,51.08
2023-05-06T15:43:05.735Z,51.32
2023-05-06T15:45:56.805Z,50.61
2023-05-06T15:48:51.906Z,50.32
2023-05-06T15:51:48.204Z,50.74
2023-05-06T15:54:38.776Z,51.34
2023-05-06T15:57:31.197Z,51.84
2023-05-06T16:00:22.073Z,51.79
2023-05-06T16:03:12.997Z,52.25
2023-05-06T16:06:03.589Z,52.74
2023-05-06T16:08:54.159Z,52.92
2023-05-06T16:11:44.623Z,53.24
2023-05-06T16:14:35.398Z,53.57
2023-05-06T16:17:25.984Z,54.17
2023-05-06T16:20:16.448Z,55.03
2023-05-06T16:23:07.249Z,55.78
2023-05-06T16:25:58.478Z,56.29
2023-05-06T16:28:48.973Z,56.84
2023-05-06T16:31:39.557Z,57.04
2023-05-06T16:34:30.169Z,57.52
2023-05-06T16:37:20.639Z,58.13
2023-05-06T16:40:12.296Z,58.54
2023-05-06T16:43:03.229Z,58.39
2023-05-06T16:45:53.704Z,57.88
2023-05-06T16:48:44.357Z,57.47
2023-05-06T16:51:35.033Z,57.23
2023-05-06T16:54:25.714Z,57.20
2023-05-06T16:57:16.284Z,56.76
2023-05-06T17:00:12.239Z,56.26
2023-05-06T17:03:02.704Z,55.47
2023-05-06T17:05:54.534Z,55.33
2023-05-06T17:08:44.963Z,55.15
2023-05-06T17:11:35.499Z,55.11
2023-05-06T17:14:25.995Z,54.65
2023-05-06T17:17:16.417Z,54.76
2023-05-06T17:20:07.849Z,54.71
2023-05-06T17:22:58.399Z,55.15
2023-05-06T17:25:48.954Z,55.99
2023-05-06T17:28:39.530Z,56.56
2023-05-06T17:31:30.124Z,56.96
2023-05-06T17:37:11.934Z,57.11
2023-05-06T17:40:03.428Z,57.15
2023-05-06T17:42:54.634Z,57.06
2023-05-06T17:45:45.054Z,57.12
2023-05-06T17:48:35.859Z,56.76
2023-05-06T17:51:27.042Z,56.31
2023-05-06T17:54:17.423Z,56.19
2023-05-06T17:57:07.871Z,56.30
2023-05-06T17:59:58.433Z,56.34
2023-05-06T18:02:49.054Z,56.10
2023-05-06T18:05:39.608Z,55.57
2023-05-06T18:08:30.014Z,55.41
2023-05-06T18:11:20.424Z,55.35
2023-05-06T18:14:11.299Z,55.44
2023-05-06T18:17:01.582Z,55.29
2023-05-06T18:19:52.037Z,55.18
2023-05-06T18:22:43.068Z,55.14
2023-05-06T18:25:33.147Z,55.08
2023-05-06T18:28:23.590Z,55.10
2023-05-06T18:31:14.073Z,55.19
2023-05-06T18:34:04.684Z,55.51
2023-05-06T18:36:55.150Z,55.93
2023-05-06T18:39:45.666Z,55.87
2023-05-06T18:42:36.434Z,55.66
2023-05-06T18:45:26.975Z,55.69
2023-05-06T18:48:17.469Z,55.82
2023-05-06T18:51:15.320Z,56.14
2023-05-06T18:54:05.516Z,56.50
2023-05-06T18:56:56.078Z,56.58
2023-05-06T18:59:47.142Z,56.63
2023-05-06T19:02:38.116Z,56.87
2023-05-06T19:05:28.569Z,56.69
2023-05-06T19:08:19.329Z,56.45
2023-05-06T19:11:14.981Z,56.45
2023-05-06T19:14:05.527Z,56.71
2023-05-06T19:16:56.242Z,57.21
2023-05-06T19:19:48.695Z,57.69
2023-05-06T19:22:39.275Z,58.14
2023-05-06T19:25:29.761Z,58.53
2023-05-06T19:28:20.254Z,59.05
2023-05-06T19:31:11.809Z,59.37
2023-05-06T19:34:02.090Z,59.78
2023-05-06T19:36:52.648Z,59.93
2023-05-06T19:39:43.103Z,59.98
2023-05-06T19:42:34.311Z,60.25
2023-05-06T19:45:24.923Z,60.16
2023-05-06T19:48:15.921Z,60.43
2023-05-06T19:51:06.646Z,60.74
2023-05-06T19:53:57.231Z,60.55
2023-05-06T19:56:47.855Z,60.66
2023-05-06T19:59:38.780Z,60.92
2023-05-06T20:02:29.245Z,60.88
2023-05-06T20:05:19.803Z,61.12
2023-05-06T20:08:11.439Z,61.35
2023-05-06T20:11:02.053Z,61.43
2023-05-06T20:13:52.525Z,61.74
2023-05-06T20:16:43.437Z,61.98
2023-05-06T20:19:34.287Z,61.96
2023-05-06T20:22:24.825Z,62.24
2023-05-06T20:25:16.345Z,62.24
2023-05-06T20:28:07.768Z,62.50
2023-05-06T20:30:59.915Z,62.74
2023-05-06T20:33:50.526Z,62.80
2023-05-06T20:36:41.569Z,63.02
2023-05-06T20:39:32.289Z,63.17
2023-05-06T20:42:22.753Z,63.53
2023-05-06T20:45:13.460Z,63.75
2023-05-06T20:48:04.122Z,63.93
2023-05-06T20:50:57.083Z,64.17
2023-05-06T20:53:47.617Z,64.32
2023-05-06T20:56:38.259Z,64.66
2023-05-06T20:59:29.554Z,65.01
2023-05-06T21:02:20.168Z,65.32
2023-05-06T21:05:11.917Z,65.56
2023-05-06T21:08:02.994Z,66.02
2023-05-06T21:10:53.743Z,66.54
2023-05-06T21:13:44.271Z,66.90
2023-05-06T21:16:34.843Z,67.16
2023-05-06T21:19:25.364Z,67.39
2023-05-06T21:22:15.828Z,67.89
2023-05-06T21:25:07.014Z,68.24
2023-05-06T21:27:58.027Z,68.25
2023-05-06T21:30:48.748Z,68.40
2023-05-06T21:33:39.208Z,69.00
2023-05-06T21:36:29.802Z,69.06
2023-05-06T21:39:20.217Z,69.32
2023-05-06T21:42:11.012Z,69.43
2023-05-06T21:45:01.521Z,69.69
2023-05-06T21:47:52.296Z,69.82
2023-05-06T21:50:42.827Z,69.99
2023-05-06T21:53:34.192Z,70.01
2023-05-06T21:56:25.091Z,70.18
2023-05-06T21:59:15.566Z,70.46
2023-05-06T22:02:06.068Z,70.57
2023-05-06T22:04:56.767Z,70.54
2023-05-06T22:07:47.276Z,70.56
2023-05-06T22:10:37.819Z,70.47
2023-05-06T22:13:28.518Z,70.50
2023-05-06T22:16:19.055Z,70.57
2023-05-06T22:19:09.861Z,70.76
2023-05-06T22:22:00.276Z,70.88
2023-05-06T22:24:53.182Z,70.98
2023-05-06T22:27:44.295Z,71.18
2023-05-06T22:30:34.750Z,71.26
2023-05-06T22:33:25.207Z,71.24
2023-05-06T22:36:15.772Z,71.47
2023-05-06T22:39:06.372Z,71.57
2023-05-06T22:41:57.329Z,71.86
2023-05-06T22:44:48.342Z,71.91
2023-05-06T22:47:38.875Z,71.93
2023-05-06T22:50:29.441Z,72.00
2023-05-06T22:53:19.963Z,72.09
2023-05-06T22:56:11.391Z,72.31
2023-05-06T22:59:01.957Z,72.35
2023-05-06T23:01:52.569Z,72.43
2023-05-06T23:04:43.297Z,72.35
2023-05-06T23:07:33.932Z,72.54
2023-05-06T23:10:24.511Z,72.70
2023-05-06T23:13:15.066Z,72.84
2023-05-06T23:16:07.819Z,72.86
2023-05-06T23:18:58.346Z,73.12
2023-05-06T23:21:48.905Z,73.22
2023-05-06T23:24:39.578Z,73.51
2023-05-06T23:27:30.040Z,73.57
2023-05-06T23:30:20.641Z,73.51
2023-05-06T23:33:11.570Z,73.76
2023-05-06T23:36:02.672Z,73.81
2023-05-06T23:38:53.458Z,73.67
2023-05-06T23:41:43.986Z,73.72
2023-05-06T23:44:34.628Z,73.53
2023-05-06T23:47:25.668Z,73.44
2023-05-06T23:50:16.272Z,73.30
2023-05-06T23:53:06.843Z,73.37
2023-05-06T23:55:57.581Z,73.37
2023-05-06T23:58:48.262Z,73.47
