createdAt,value
2018-08-03T00:00:46.751Z,14.33
2018-08-03T00:03:19.715Z,13.93
2018-08-03T00:05:52.670Z,18.20
2018-08-03T00:08:25.655Z,20.03
2018-08-03T00:10:58.739Z,11.63
2018-08-03T00:13:31.904Z,17.67
2018-08-03T00:16:04.943Z,26.87
2018-08-03T00:18:37.960Z,10.17
2018-08-03T00:21:11.349Z,16.47
2018-08-03T00:23:44.321Z,14.17
2018-08-03T00:26:17.415Z,13.10
2018-08-03T00:28:50.515Z,13.10
2018-08-03T00:31:23.871Z,18.50
2018-08-03T00:33:56.962Z,11.37
2018-08-03T00:36:29.963Z,20.07
2018-08-03T00:39:03.180Z,16.23
2018-08-03T00:41:36.296Z,11.40
2018-08-03T00:44:09.470Z,14.37
2018-08-03T00:46:42.623Z,22.33
2018-08-03T00:49:15.739Z,15.07
2018-08-03T00:51:48.822Z,9.70
2018-08-03T00:54:21.778Z,13.30
2018-08-03T00:56:54.859Z,18.03
2018-08-03T00:59:27.845Z,12.50
2018-08-03T01:02:00.875Z,12.03
2018-08-03T01:04:33.945Z,11.20
2018-08-03T01:07:06.990Z,14.40
2018-08-03T01:09:39.998Z,15.83
2018-08-03T01:12:13.067Z,10.33
2018-08-03T01:14:47.056Z,8.20
2018-08-03T01:17:19.983Z,10.03
2018-08-03T01:19:52.967Z,10.93
2018-08-03T01:22:26.040Z,11.83
2018-08-03T01:24:59.077Z,9.00
2018-08-03T01:27:32.018Z,8.33
2018-08-03T01:30:05.242Z,17.00
2018-08-03T01:32:38.223Z,7.33
2018-08-03T01:35:11.327Z,8.47
2018-08-03T01:37:44.274Z,16.03
2018-08-03T01:40:17.559Z,9.40
2018-08-03T01:42:50.547Z,16.03
2018-08-03T01:45:23.591Z,27.70
2018-08-03T01:47:56.574Z,9.03
2018-08-03T01:50:29.676Z,7.97
2018-08-03T01:53:02.777Z,7.37
2018-08-03T01:55:35.731Z,12.47
2018-08-03T01:58:08.947Z,10.00
2018-08-03T02:00:41.935Z,10.37
2018-08-03T02:03:15.014Z,17.33
2018-08-03T02:05:48.079Z,13.13
2018-08-03T02:08:21.096Z,10.28
2018-08-03T02:10:54.153Z,7.40
2018-08-03T02:13:27.210Z,10.30
2018-08-03T02:16:00.227Z,11.23
2018-08-03T02:18:33.260Z,9.77
2018-08-03T02:21:06.395Z,11.00
2018-08-03T02:23:39.367Z,11.27
2018-08-03T02:26:12.416Z,9.50
2018-08-03T02:28:45.363Z,16.97
2018-08-03T02:31:18.478Z,13.23
2018-08-03T02:33:51.426Z,13.73
2018-08-03T02:36:24.460Z,13.10
2018-08-03T02:38:57.533Z,19.73
2018-08-03T02:41:30.701Z,10.93
2018-08-03T02:44:03.795Z,11.70
2018-08-03T02:46:36.960Z,10.43
2018-08-03T02:49:10.113Z,9.10
2018-08-03T02:51:43.148Z,10.33
2018-08-03T02:54:16.186Z,13.20
2018-08-03T02:56:49.287Z,9.57
2018-08-03T02:59:22.324Z,8.63
2018-08-03T03:01:55.362Z,7.70
2018-08-03T03:04:28.359Z,7.30
2018-08-03T03:07:01.387Z,16.43
2018-08-03T03:09:34.361Z,16.97
2018-08-03T03:12:07.370Z,9.70
2018-08-03T03:14:40.431Z,7.40
2018-08-03T03:17:13.510Z,8.13
2018-08-03T03:19:46.683Z,11.27
2018-08-03T03:22:19.708Z,8.83
2018-08-03T03:24:52.845Z,7.40
2018-08-03T03:27:25.872Z,7.80
2018-08-03T03:29:58.973Z,7.30
2018-08-03T03:32:32.032Z,14.85
2018-08-03T03:35:05.160Z,8.63
2018-08-03T03:37:38.167Z,7.47
2018-08-03T03:40:11.253Z,8.07
2018-08-03T03:42:44.375Z,8.33
2018-08-03T03:45:18.015Z,9.30
2018-08-03T03:47:51.030Z,10.30
2018-08-03T03:50:24.051Z,8.93
2018-08-03T03:52:57.030Z,5.97
2018-08-03T03:55:30.108Z,8.13
2018-08-03T03:58:03.195Z,14.57
2018-08-03T04:00:36.193Z,6.07
2018-08-03T04:03:09.313Z,5.23
2018-08-03T04:05:42.317Z,5.57
2018-08-03T04:08:15.343Z,5.90
2018-08-03T04:10:48.320Z,8.00
2018-08-03T04:13:21.422Z,8.90
2018-08-03T04:15:54.387Z,4.63
2018-08-03T04:18:27.447Z,5.20
2018-08-03T04:21:00.532Z,5.77
2018-08-03T04:23:33.502Z,5.23
2018-08-03T04:26:06.662Z,10.40
2018-08-03T04:28:39.645Z,6.13
2018-08-03T04:31:12.663Z,4.77
2018-08-03T04:33:45.610Z,4.30
2018-08-03T04:36:18.586Z,4.90
2018-08-03T04:38:51.631Z,4.70
2018-08-03T04:41:24.643Z,4.65
2018-08-03T04:43:57.723Z,8.77
2018-08-03T04:46:30.732Z,7.10
2018-08-03T04:49:03.756Z,5.20
2018-08-03T04:51:36.729Z,5.13
2018-08-03T04:54:09.944Z,5.73
2018-08-03T04:56:43.159Z,10.77
2018-08-03T04:59:16.264Z,11.57
2018-08-03T05:01:49.250Z,7.10
2018-08-03T05:04:22.287Z,8.20
2018-08-03T05:06:55.312Z,13.83
2018-08-03T05:09:28.435Z,9.13
2018-08-03T05:12:01.560Z,7.53
2018-08-03T05:14:34.663Z,22.47
2018-08-03T05:17:07.633Z,6.53
2018-08-03T05:19:40.591Z,6.80
2018-08-03T05:22:13.707Z,9.73
2018-08-03T05:24:46.744Z,7.57
2018-08-03T05:27:19.741Z,6.63
2018-08-03T05:29:52.988Z,12.37
2018-08-03T05:32:25.958Z,12.53
2018-08-03T05:34:58.944Z,9.50
2018-08-03T05:37:31.968Z,10.00
2018-08-03T05:40:05.199Z,9.67
2018-08-03T05:42:38.232Z,6.67
2018-08-03T05:45:12.156Z,7.17
2018-08-03T05:47:45.156Z,9.70
2018-08-03T05:50:18.308Z,9.10
2018-08-03T05:52:51.498Z,6.73
2018-08-03T05:55:24.922Z,7.50
2018-08-03T05:57:58.022Z,6.57
2018-08-03T06:00:31.101Z,6.10
2018-08-03T06:03:04.239Z,16.70
2018-08-03T06:05:37.216Z,6.90
2018-08-03T06:08:10.442Z,5.77
2018-08-03T06:10:43.485Z,7.43
2018-08-03T06:13:16.575Z,5.90
2018-08-03T06:15:49.867Z,8.40
2018-08-03T06:18:22.765Z,10.63
2018-08-03T06:20:55.856Z,6.57
2018-08-03T06:23:28.765Z,7.00
2018-08-03T06:26:01.866Z,6.47
2018-08-03T06:28:35.005Z,6.47
2018-08-03T06:31:08.108Z,9.67
2018-08-03T06:33:41.284Z,6.90
2018-08-03T06:36:15.247Z,11.13
2018-08-03T06:38:48.493Z,10.70
2018-08-03T06:41:21.536Z,8.37
2018-08-03T06:43:54.592Z,7.00
2018-08-03T06:46:27.674Z,6.33
2018-08-03T06:49:00.948Z,13.53
2018-08-03T06:51:34.082Z,7.53
2018-08-03T06:54:08.517Z,8.60
2018-08-03T06:56:41.540Z,5.87
2018-08-03T06:59:15.295Z,5.87
2018-08-03T07:01:48.391Z,5.93
2018-08-03T07:04:21.453Z,7.13
2018-08-03T07:06:54.750Z,6.23
2018-08-03T07:09:27.730Z,6.00
2018-08-03T07:12:01.608Z,8.33
2018-08-03T07:14:34.786Z,6.03
2018-08-03T07:17:07.847Z,5.70
2018-08-03T07:19:40.794Z,5.80
2018-08-03T07:22:13.864Z,10.00
2018-08-03T07:24:46.923Z,8.43
2018-08-03T07:27:20.005Z,6.10
2018-08-03T07:29:53.067Z,5.50
2018-08-03T07:32:26.353Z,9.20
2018-08-03T07:34:59.406Z,6.27
2018-08-03T07:37:32.424Z,6.10
2018-08-03T07:40:05.500Z,6.50
2018-08-03T07:42:38.666Z,9.60
2018-08-03T07:45:11.752Z,5.40
2018-08-03T07:47:44.704Z,5.50
2018-08-03T07:50:17.673Z,5.60
2018-08-03T07:52:50.815Z,7.20
2018-08-03T07:55:23.818Z,5.60
2018-08-03T07:57:57.216Z,6.27
2018-08-03T08:00:30.266Z,9.40
2018-08-03T08:03:03.355Z,6.23
2018-08-03T08:05:36.397Z,5.20
2018-08-03T08:08:09.438Z,9.87
2018-08-03T08:10:42.373Z,7.60
2018-08-03T08:13:15.425Z,5.43
2018-08-03T08:15:48.519Z,5.87
2018-08-03T08:18:21.564Z,5.20
2018-08-03T08:20:54.519Z,4.90
2018-08-03T08:23:27.627Z,4.97
2018-08-03T08:26:00.653Z,6.70
2018-08-03T08:28:33.678Z,7.60
2018-08-03T08:31:06.758Z,6.50
2018-08-03T08:33:39.812Z,6.13
2018-08-03T08:36:12.848Z,5.97
2018-08-03T08:38:45.875Z,4.90
2018-08-03T08:41:19.059Z,12.70
2018-08-03T08:43:52.600Z,8.50
2018-08-03T08:46:25.685Z,4.90
2018-08-03T08:48:58.691Z,5.37
2018-08-03T08:51:31.751Z,5.03
2018-08-03T08:54:04.825Z,4.47
2018-08-03T08:56:37.874Z,4.63
2018-08-03T08:59:10.967Z,4.83
2018-08-03T09:01:44.070Z,5.17
2018-08-03T09:04:17.147Z,4.90
2018-08-03T09:06:50.270Z,5.13
2018-08-03T09:09:23.271Z,4.80
2018-08-03T09:11:56.402Z,5.10
2018-08-03T09:14:29.431Z,7.90
2018-08-03T09:17:02.509Z,5.60
2018-08-03T09:19:35.490Z,5.20
2018-08-03T09:22:08.742Z,5.93
2018-08-03T09:24:41.881Z,6.60
2018-08-03T09:27:15.424Z,4.85
2018-08-03T09:29:48.447Z,6.60
2018-08-03T09:32:21.496Z,4.75
2018-08-03T09:34:54.558Z,6.77
2018-08-03T09:37:27.525Z,5.42
2018-08-03T09:40:00.734Z,5.37
2018-08-03T09:42:33.727Z,5.47
2018-08-03T09:45:07.235Z,5.63
2018-08-03T09:47:40.361Z,8.63
2018-08-03T09:50:14.381Z,5.80
2018-08-03T09:52:47.373Z,6.57
2018-08-03T09:55:20.522Z,8.85
2018-08-03T09:57:53.676Z,5.40
2018-08-03T10:00:30.694Z,5.30
2018-08-03T10:03:03.625Z,6.77
2018-08-03T10:05:36.713Z,6.20
2018-08-03T10:08:09.783Z,7.63
2018-08-03T10:10:42.854Z,11.70
2018-08-03T10:13:16.260Z,5.67
2018-08-03T10:15:49.303Z,6.03
2018-08-03T10:18:22.439Z,5.83
2018-08-03T10:20:55.398Z,5.87
2018-08-03T10:23:28.452Z,5.62
2018-08-03T10:26:01.548Z,7.03
2018-08-03T10:28:34.555Z,9.00
2018-08-03T10:31:07.627Z,7.40
2018-08-03T10:33:40.636Z,6.57
2018-08-03T10:36:13.775Z,11.73
2018-08-03T10:38:46.856Z,6.20
2018-08-03T10:41:20.023Z,6.97
2018-08-03T10:43:53.160Z,11.17
2018-08-03T10:46:26.170Z,5.87
2018-08-03T10:48:59.512Z,8.17
2018-08-03T10:51:37.378Z,8.10
2018-08-03T10:54:10.738Z,10.07
2018-08-03T10:56:43.761Z,7.03
2018-08-03T10:59:16.783Z,11.37
2018-08-03T11:01:49.920Z,8.83
2018-08-03T11:04:22.939Z,7.53
2018-08-03T11:06:55.979Z,11.63
2018-08-03T11:09:29.046Z,14.30
2018-08-03T11:12:01.977Z,6.90
2018-08-03T11:14:35.080Z,10.00
2018-08-03T11:17:08.088Z,10.87
2018-08-03T11:19:41.163Z,10.83
2018-08-03T11:22:15.305Z,9.37
2018-08-03T11:24:48.694Z,8.53
2018-08-03T11:27:21.767Z,14.40
2018-08-03T11:29:55.037Z,8.37
2018-08-03T11:32:28.083Z,7.67
2018-08-03T11:35:01.151Z,8.00
2018-08-03T11:37:34.247Z,11.50
2018-08-03T11:40:08.497Z,24.57
2018-08-03T11:42:41.777Z,10.83
2018-08-03T11:45:15.164Z,12.10
2018-08-03T11:47:48.088Z,11.37
2018-08-03T11:50:21.097Z,17.10
2018-08-03T11:52:54.109Z,9.13
2018-08-03T11:55:27.185Z,8.93
2018-08-03T11:58:00.592Z,10.70
2018-08-03T12:00:33.639Z,9.20
2018-08-03T12:03:06.748Z,11.33
2018-08-03T12:05:39.722Z,15.80
2018-08-03T12:08:12.807Z,12.77
2018-08-03T12:10:45.880Z,12.83
2018-08-03T12:13:19.011Z,9.03
2018-08-03T12:15:52.066Z,8.30
2018-08-03T12:18:25.174Z,7.97
2018-08-03T12:20:58.515Z,8.63
2018-08-03T12:23:31.616Z,10.63
2018-08-03T12:26:04.647Z,8.87
2018-08-03T12:28:37.711Z,9.43
2018-08-03T12:31:10.758Z,9.60
2018-08-03T12:33:43.754Z,15.03
2018-08-03T12:36:16.926Z,9.83
2018-08-03T12:38:51.119Z,14.10
2018-08-03T12:41:24.240Z,9.78
2018-08-03T12:43:57.218Z,10.30
2018-08-03T12:46:30.499Z,10.87
2018-08-03T12:49:03.751Z,9.83
2018-08-03T12:51:36.955Z,9.77
2018-08-03T12:54:09.979Z,10.10
2018-08-03T12:56:43.001Z,13.73
2018-08-03T12:59:16.089Z,13.00
2018-08-03T13:01:49.152Z,9.33
2018-08-03T13:04:22.328Z,17.95
2018-08-03T13:06:55.398Z,19.10
2018-08-03T13:09:28.499Z,11.83
2018-08-03T13:12:01.614Z,10.90
2018-08-03T13:14:35.235Z,16.03
2018-08-03T13:17:08.381Z,22.97
2018-08-03T13:19:41.469Z,9.47
2018-08-03T13:22:26.378Z,13.68
2018-08-03T13:24:59.544Z,12.23
2018-08-03T13:27:32.650Z,15.25
2018-08-03T13:30:06.122Z,9.60
2018-08-03T13:32:39.526Z,12.33
2018-08-03T13:35:12.542Z,12.47
2018-08-03T13:37:45.502Z,12.50
2018-08-03T13:40:18.651Z,13.03
2018-08-03T13:42:51.663Z,12.77
2018-08-03T13:45:24.944Z,10.30
2018-08-03T13:47:57.958Z,11.10
2018-08-03T13:50:31.785Z,15.90
2018-08-03T13:53:04.819Z,9.57
2018-08-03T13:55:37.832Z,18.13
2018-08-03T13:58:10.801Z,14.20
2018-08-03T14:00:43.793Z,11.50
2018-08-03T14:03:16.863Z,11.93
2018-08-03T14:05:50.058Z,20.88
2018-08-03T14:08:23.483Z,11.07
2018-08-03T14:10:56.575Z,11.53
2018-08-03T14:13:29.680Z,15.87
2018-08-03T14:16:02.615Z,10.40
2018-08-03T14:18:35.716Z,13.60
2018-08-03T14:21:08.874Z,17.70
2018-08-03T14:23:41.924Z,18.57
2018-08-03T14:26:15.275Z,12.90
2018-08-03T14:28:48.486Z,15.00
2018-08-03T14:31:21.558Z,13.17
2018-08-03T14:33:54.639Z,22.20
2018-08-03T14:36:27.743Z,10.75
2018-08-03T14:39:00.874Z,14.53
2018-08-03T14:41:34.049Z,10.83
2018-08-03T14:44:07.452Z,15.10
2018-08-03T14:46:41.385Z,18.43
2018-08-03T15:18:15.219Z,16.30
2018-08-03T15:20:49.385Z,14.33
2018-08-03T15:23:22.575Z,15.23
2018-08-03T15:25:55.696Z,14.23
2018-08-03T15:28:28.672Z,18.00
2018-08-03T15:31:01.642Z,17.80
2018-08-03T15:33:34.811Z,18.67
2018-08-03T15:36:07.968Z,22.63
2018-08-03T15:38:41.105Z,20.17
2018-08-03T15:41:14.188Z,20.70
2018-08-03T15:43:47.209Z,23.97
2018-08-03T15:46:20.505Z,19.13
2018-08-03T15:48:53.434Z,18.10
2018-08-03T15:51:26.601Z,18.17
2018-08-03T15:53:59.699Z,22.00
2018-08-03T15:56:32.952Z,15.03
2018-08-03T15:59:06.070Z,21.30
2018-08-03T16:01:39.099Z,22.90
2018-08-03T16:04:12.081Z,27.93
2018-08-03T16:06:45.179Z,19.80
2018-08-03T16:09:18.386Z,25.43
2018-08-03T16:11:51.369Z,20.07
2018-08-03T16:14:24.486Z,17.13
2018-08-03T16:16:57.466Z,25.43
2018-08-03T16:19:30.419Z,20.15
2018-08-03T16:22:03.395Z,25.63
2018-08-03T16:24:36.432Z,23.30
2018-08-03T16:27:09.411Z,22.70
2018-08-03T16:29:42.441Z,30.80
2018-08-03T16:32:15.499Z,25.83
2018-08-03T16:34:48.562Z,23.73
2018-08-03T16:37:21.552Z,23.40
2018-08-03T16:39:54.546Z,27.10
2018-08-03T16:42:27.567Z,34.85
2018-08-03T16:45:00.587Z,25.80
2018-08-03T16:47:33.736Z,24.93
2018-08-03T16:50:06.807Z,40.20
2018-08-03T16:52:39.980Z,28.40
2018-08-03T16:55:13.077Z,34.80
2018-08-03T16:57:46.038Z,29.70
2018-08-03T17:00:20.644Z,25.27
2018-08-03T17:02:53.716Z,19.03
2018-08-03T17:05:26.686Z,23.43
2018-08-03T17:07:59.709Z,21.90
2018-08-03T17:10:32.721Z,21.60
2018-08-03T17:13:05.984Z,21.67
2018-08-03T17:15:39.096Z,22.33
2018-08-03T17:18:13.063Z,21.53
2018-08-03T17:20:46.188Z,21.53
2018-08-03T17:23:19.199Z,31.62
2018-08-03T17:25:52.189Z,23.53
2018-08-03T17:28:25.251Z,21.20
2018-08-03T17:30:58.268Z,23.20
2018-08-03T17:33:31.395Z,23.57
2018-08-03T17:36:04.579Z,31.47
2018-08-03T17:38:37.672Z,28.50
2018-08-03T17:41:10.675Z,38.10
2018-08-03T17:43:43.702Z,25.03
2018-08-03T17:46:16.822Z,31.83
2018-08-03T17:48:49.809Z,32.70
2018-08-03T17:51:22.930Z,38.85
2018-08-03T17:53:55.886Z,36.83
2018-08-03T17:56:28.873Z,21.00
2018-08-03T17:59:01.914Z,24.00
2018-08-03T18:01:35.240Z,28.20
2018-08-03T18:04:08.315Z,20.20
2018-08-03T18:06:41.425Z,25.53
2018-08-03T18:09:15.021Z,31.03
2018-08-03T18:11:48.029Z,25.33
2018-08-03T18:14:21.184Z,23.95
2018-08-03T18:16:54.394Z,26.87
2018-08-03T18:19:27.519Z,31.60
2018-08-03T18:22:00.604Z,28.07
2018-08-03T18:24:33.679Z,30.67
2018-08-03T18:27:06.675Z,31.20
2018-08-03T18:29:39.725Z,35.50
2018-08-03T18:32:12.803Z,29.97
2018-08-03T18:34:45.822Z,29.50
2018-08-03T18:37:18.934Z,32.77
2018-08-03T18:39:51.931Z,33.10
2018-08-03T18:42:24.983Z,24.43
2018-08-03T18:44:58.074Z,29.50
2018-08-03T18:47:31.085Z,23.23
2018-08-03T18:50:04.014Z,25.30
2018-08-03T18:52:36.925Z,28.40
2018-08-03T18:55:10.182Z,22.47
2018-08-03T18:57:43.168Z,35.70
2018-08-03T19:00:16.113Z,38.67
2018-08-03T19:02:49.189Z,28.73
2018-08-03T19:05:22.193Z,27.63
2018-08-03T19:07:55.169Z,35.80
2018-08-03T19:10:28.237Z,38.87
2018-08-03T19:13:01.294Z,22.47
2018-08-03T19:15:34.366Z,20.90
2018-08-03T19:18:07.368Z,19.73
2018-08-03T19:20:40.466Z,31.20
2018-08-03T19:23:13.538Z,22.73
2018-08-03T19:25:46.537Z,27.80
2018-08-03T19:28:19.668Z,32.00
2018-08-03T19:30:52.804Z,34.30
2018-08-03T19:33:25.924Z,22.87
2018-08-03T19:35:58.966Z,29.00
2018-08-03T19:38:31.902Z,18.55
2018-08-03T19:41:04.866Z,21.47
2018-08-03T19:43:37.857Z,24.40
2018-08-03T19:46:10.888Z,19.70
2018-08-03T19:48:43.901Z,21.27
2018-08-03T19:51:16.885Z,18.60
2018-08-03T19:53:49.889Z,21.20
2018-08-03T19:56:22.988Z,21.73
2018-08-03T19:58:56.354Z,21.83
2018-08-03T20:01:29.448Z,29.00
2018-08-03T20:04:02.566Z,24.27
2018-08-03T20:06:35.572Z,22.50
2018-08-03T20:09:10.801Z,20.40
2018-08-03T20:11:43.841Z,28.93
2018-08-03T20:14:16.891Z,22.30
2018-08-03T20:16:50.102Z,22.73
2018-08-03T20:19:23.196Z,23.30
2018-08-03T20:21:56.322Z,24.90
2018-08-03T20:24:29.367Z,28.33
2018-08-03T20:27:02.474Z,32.83
2018-08-03T20:29:37.331Z,27.90
2018-08-03T20:32:10.309Z,30.43
2018-08-03T20:34:43.297Z,41.03
2018-08-03T20:37:16.321Z,35.83
2018-08-03T20:39:49.338Z,32.80
2018-08-03T20:42:22.414Z,29.90
2018-08-03T20:44:55.472Z,27.27
2018-08-03T20:47:28.696Z,25.20
2018-08-03T20:50:01.724Z,29.10
2018-08-03T20:52:34.689Z,20.87
2018-08-03T20:55:08.101Z,26.23
2018-08-03T20:57:41.039Z,29.00
2018-08-03T21:00:13.929Z,29.90
2018-08-03T21:02:46.930Z,23.80
2018-08-03T21:05:20.032Z,20.48
2018-08-03T21:07:53.161Z,19.33
2018-08-03T21:10:26.223Z,23.30
2018-08-03T21:12:59.189Z,24.20
2018-08-03T21:15:32.204Z,18.30
2018-08-03T21:18:05.377Z,23.93
2018-08-03T21:20:38.403Z,32.50
2018-08-03T21:23:11.431Z,32.47
2018-08-03T21:25:44.457Z,28.07
2018-08-03T21:28:17.375Z,23.80
2018-08-03T21:30:50.395Z,29.63
2018-08-03T21:33:23.368Z,27.20
2018-08-03T21:35:56.325Z,30.23
2018-08-03T21:38:29.377Z,27.97
2018-08-03T21:41:02.219Z,23.43
2018-08-03T21:43:35.198Z,25.77
2018-08-03T21:46:08.772Z,26.00
2018-08-03T21:48:41.697Z,38.00
2018-08-03T21:51:15.225Z,21.77
2018-08-03T21:53:48.190Z,23.00
2018-08-03T21:56:21.211Z,18.90
2018-08-03T21:58:54.160Z,18.17
2018-08-03T22:01:27.144Z,19.12
2018-08-03T22:04:00.167Z,14.83
2018-08-03T22:06:33.262Z,19.83
2018-08-03T22:09:07.215Z,18.90
2018-08-03T22:11:40.325Z,37.27
2018-08-03T22:14:13.373Z,23.57
2018-08-03T22:16:46.358Z,22.43
2018-08-03T22:19:19.363Z,31.90
2018-08-03T22:21:52.408Z,22.53
2018-08-03T22:24:25.502Z,21.15
2018-08-03T22:26:58.577Z,23.70
2018-08-03T22:29:31.584Z,19.07
2018-08-03T22:32:04.765Z,17.00
2018-08-03T22:34:37.828Z,23.33
2018-08-03T22:37:10.963Z,18.07
2018-08-03T22:39:44.050Z,21.87
2018-08-03T22:42:17.081Z,25.80
2018-08-03T22:44:49.969Z,17.77
2018-08-03T22:47:23.025Z,20.05
2018-08-03T22:49:55.972Z,25.10
2018-08-03T22:52:29.037Z,30.95
2018-08-03T22:55:02.161Z,26.27
2018-08-03T22:57:35.095Z,17.10
2018-08-03T23:00:09.806Z,18.60
2018-08-03T23:02:43.221Z,19.60
2018-08-03T23:05:16.297Z,27.37
2018-08-03T23:07:50.665Z,23.73
2018-08-03T23:10:23.745Z,25.03
2018-08-03T23:12:56.790Z,22.80
2018-08-03T23:15:29.746Z,18.82
2018-08-03T23:18:02.893Z,26.20
2018-08-03T23:20:35.970Z,18.53
2018-08-03T23:23:08.879Z,19.07
2018-08-03T23:25:42.042Z,16.70
2018-08-03T23:28:16.157Z,19.95
2018-08-03T23:30:49.272Z,21.17
2018-08-03T23:33:22.291Z,23.57
2018-08-03T23:35:55.304Z,22.83
2018-08-03T23:38:28.395Z,17.63
2018-08-03T23:41:01.548Z,23.47
2018-08-03T23:43:34.575Z,18.70
2018-08-03T23:46:07.778Z,24.77
2018-08-03T23:48:40.825Z,20.23
2018-08-03T23:51:14.104Z,26.40
2018-08-03T23:53:47.231Z,25.57
2018-08-03T23:56:20.253Z,22.93
2018-08-03T23:58:53.379Z,19.60
