createdAt,value
2019-02-18T00:01:16.951Z,99050.91
2019-02-18T00:03:45.448Z,99041.88
2019-02-18T00:06:14.141Z,99054.38
2019-02-18T00:08:42.597Z,99041.60
2019-02-18T00:11:14.339Z,99053.67
2019-02-18T00:13:43.011Z,99042.55
2019-02-18T00:16:11.799Z,99039.66
2019-02-18T00:18:40.244Z,99040.53
2019-02-18T00:21:09.032Z,99042.20
2019-02-18T00:23:38.203Z,99043.05
2019-02-18T00:26:06.958Z,99040.12
2019-02-18T00:28:37.008Z,99040.39
2019-02-18T00:31:05.606Z,99036.02
2019-02-18T00:33:34.061Z,99041.44
2019-02-18T00:36:02.534Z,99031.59
2019-02-18T00:38:31.237Z,99035.13
2019-02-18T00:40:59.712Z,99038.38
2019-02-18T00:43:28.209Z,99036.97
2019-02-18T00:45:57.115Z,99034.23
2019-02-18T00:48:25.812Z,99033.19
2019-02-18T00:50:54.539Z,99029.95
2019-02-18T00:53:23.250Z,99030.75
2019-02-18T00:55:51.959Z,99030.50
2019-02-18T00:58:20.914Z,99023.13
2019-02-18T01:00:49.874Z,99028.60
2019-02-18T01:03:18.572Z,99027.02
2019-02-18T01:05:47.058Z,99029.49
2019-02-18T01:08:15.538Z,99027.30
2019-02-18T01:10:44.018Z,99022.97
2019-02-18T01:13:12.714Z,99021.84
2019-02-18T01:15:41.206Z,99015.51
2019-02-18T01:18:09.652Z,99014.91
2019-02-18T01:20:38.138Z,99017.31
2019-02-18T01:23:07.074Z,99020.52
2019-02-18T01:25:35.540Z,99014.80
2019-02-18T01:28:04.495Z,99008.14
2019-02-18T01:30:32.955Z,99003.55
2019-02-18T01:33:01.647Z,99001.14
2019-02-18T01:35:30.139Z,99005.28
2019-02-18T01:37:58.825Z,99006.09
2019-02-18T01:40:27.355Z,99002.59
2019-02-18T01:42:55.809Z,99003.16
2019-02-18T01:45:24.263Z,98998.80
2019-02-18T01:47:53.014Z,99000.74
2019-02-18T01:50:21.721Z,98998.88
2019-02-18T01:52:50.205Z,98998.03
2019-02-18T01:55:19.131Z,98991.78
2019-02-18T01:57:47.613Z,98995.10
2019-02-18T02:00:16.380Z,98992.69
2019-02-18T02:02:44.870Z,98991.38
2019-02-18T02:05:14.638Z,98994.14
2019-02-18T02:07:43.584Z,98995.48
2019-02-18T02:10:13.174Z,98990.03
2019-02-18T02:12:41.662Z,98990.05
2019-02-18T02:15:16.414Z,98990.58
2019-02-18T02:17:45.619Z,98988.13
2019-02-18T02:20:14.113Z,98994.10
2019-02-18T02:22:42.819Z,98988.05
2019-02-18T02:25:11.267Z,98987.00
2019-02-18T02:27:40.023Z,98979.35
2019-02-18T02:30:08.653Z,98985.84
2019-02-18T02:32:37.118Z,98986.19
2019-02-18T02:35:05.583Z,98980.52
2019-02-18T02:37:34.279Z,98986.28
2019-02-18T02:40:02.966Z,98983.00
2019-02-18T02:42:31.423Z,98984.09
2019-02-18T02:45:02.606Z,98982.22
2019-02-18T02:47:31.354Z,98981.95
2019-02-18T02:49:59.811Z,98979.20
2019-02-18T02:52:28.534Z,98978.42
2019-02-18T02:54:57.240Z,98982.00
2019-02-18T02:57:26.012Z,98982.02
2019-02-18T02:59:54.469Z,98981.72
2019-02-18T03:02:23.633Z,98982.30
2019-02-18T03:04:52.587Z,98981.52
2019-02-18T03:07:21.077Z,98985.64
2019-02-18T03:09:49.518Z,98981.56
2019-02-18T03:12:18.216Z,98980.44
2019-02-18T03:14:46.670Z,98978.55
2019-02-18T03:17:15.150Z,98978.56
2019-02-18T03:19:44.098Z,98985.11
2019-02-18T03:22:12.802Z,98988.69
2019-02-18T03:25:19.340Z,98981.38
2019-02-18T03:27:48.502Z,98988.73
2019-02-18T03:30:49.512Z,98989.07
2019-02-18T03:33:21.687Z,98980.91
2019-02-18T03:35:50.126Z,98980.34
2019-02-18T03:38:18.844Z,98975.50
2019-02-18T03:40:47.516Z,98976.61
2019-02-18T03:43:16.226Z,98978.25
2019-02-18T03:45:45.165Z,98978.26
2019-02-18T03:48:14.424Z,98980.98
2019-02-18T03:50:43.132Z,98981.28
2019-02-18T03:53:11.828Z,98981.79
2019-02-18T03:55:40.269Z,98988.08
2019-02-18T03:58:08.985Z,98983.47
2019-02-18T04:00:37.701Z,98984.86
2019-02-18T04:03:06.415Z,98981.35
2019-02-18T04:05:35.605Z,98988.98
2019-02-18T04:08:04.085Z,98983.81
2019-02-18T04:10:34.885Z,98987.63
2019-02-18T04:13:03.937Z,98983.80
2019-02-18T04:15:32.951Z,98978.64
2019-02-18T04:18:01.402Z,98977.56
2019-02-18T04:20:30.119Z,98974.85
2019-02-18T04:22:58.601Z,98976.75
2019-02-18T04:25:27.297Z,98970.25
2019-02-18T04:27:58.724Z,98973.78
2019-02-18T04:30:27.177Z,98975.40
2019-02-18T04:32:55.692Z,98974.58
2019-02-18T04:35:24.113Z,98976.47
2019-02-18T04:37:54.856Z,98976.21
2019-02-18T04:40:23.798Z,98980.53
2019-02-18T04:42:52.244Z,98975.38
2019-02-18T04:45:20.932Z,98971.56
2019-02-18T04:47:49.404Z,98973.48
2019-02-18T04:50:17.840Z,98974.55
2019-02-18T04:52:46.566Z,98975.63
2019-02-18T04:55:15.011Z,98975.08
2019-02-18T04:57:43.711Z,98974.83
2019-02-18T05:00:12.407Z,98971.81
2019-02-18T05:02:41.158Z,98977.78
2019-02-18T05:05:09.902Z,98970.46
2019-02-18T05:07:38.369Z,98973.71
2019-02-18T05:10:08.103Z,98975.88
2019-02-18T05:12:37.060Z,98965.84
2019-02-18T05:15:05.610Z,98968.56
2019-02-18T05:17:34.397Z,98965.02
2019-02-18T05:20:02.876Z,98963.91
2019-02-18T05:22:31.582Z,98963.67
2019-02-18T05:25:00.545Z,98963.12
2019-02-18T05:27:33.198Z,98962.81
2019-02-18T05:29:59.894Z,98966.85
2019-02-18T05:32:28.627Z,98964.93
2019-02-18T05:34:57.587Z,98968.40
2019-02-18T05:37:26.037Z,98966.00
2019-02-18T05:39:55.480Z,98968.67
2019-02-18T05:42:24.159Z,98966.50
2019-02-18T05:44:52.585Z,98971.61
2019-02-18T05:47:21.524Z,98964.33
2019-02-18T05:49:49.987Z,98963.27
2019-02-18T05:52:18.661Z,98963.53
2019-02-18T05:54:47.377Z,98971.66
2019-02-18T05:57:15.822Z,98961.59
2019-02-18T05:59:44.529Z,98956.75
2019-02-18T06:02:12.988Z,98958.11
2019-02-18T06:04:41.701Z,98963.52
2019-02-18T06:07:10.397Z,98961.28
2019-02-18T06:09:38.862Z,98962.34
2019-02-18T06:12:07.316Z,98965.07
2019-02-18T06:14:35.782Z,98966.42
2019-02-18T06:17:04.518Z,98963.19
2019-02-18T06:19:32.988Z,98956.13
2019-02-18T06:22:01.700Z,98956.67
2019-02-18T06:24:30.409Z,98959.08
2019-02-18T06:26:59.086Z,98965.59
2019-02-18T06:29:27.782Z,98962.07
2019-02-18T06:31:56.238Z,98965.08
2019-02-18T06:34:24.948Z,98961.52
2019-02-18T06:36:53.647Z,98965.87
2019-02-18T06:39:22.133Z,98969.89
2019-02-18T06:41:50.558Z,98970.14
2019-02-18T06:44:22.025Z,98974.78
2019-02-18T06:46:53.048Z,98964.76
2019-02-18T06:49:24.558Z,98965.58
2019-02-18T06:51:53.488Z,98976.41
2019-02-18T06:54:22.449Z,98973.17
2019-02-18T06:57:22.232Z,98977.78
2019-02-18T06:59:53.898Z,98975.59
2019-02-18T07:02:26.875Z,98973.17
2019-02-18T07:05:23.570Z,98982.19
2019-02-18T07:08:14.352Z,98981.60
2019-02-18T07:11:07.908Z,98981.05
2019-02-18T07:13:36.625Z,98983.27
2019-02-18T07:16:05.094Z,98980.08
2019-02-18T07:18:33.989Z,98980.08
2019-02-18T07:21:02.479Z,98984.19
2019-02-18T07:23:31.002Z,98981.47
2019-02-18T07:25:59.716Z,98978.77
2019-02-18T07:28:28.416Z,98976.64
2019-02-18T07:30:57.191Z,98976.66
2019-02-18T07:33:25.634Z,98978.28
2019-02-18T07:35:54.421Z,98979.65
2019-02-18T07:38:23.143Z,98974.51
2019-02-18T07:40:51.851Z,98976.95
2019-02-18T07:43:22.983Z,98980.50
2019-02-18T07:45:51.030Z,98983.77
2019-02-18T07:48:19.555Z,98978.91
2019-02-18T07:50:48.037Z,98977.28
2019-02-18T07:53:19.651Z,98979.45
2019-02-18T07:55:48.364Z,98983.25
2019-02-18T07:58:17.299Z,98988.16
2019-02-18T08:00:45.808Z,98983.55
2019-02-18T08:03:14.783Z,98985.19
2019-02-18T08:05:43.771Z,98990.62
2019-02-18T08:08:12.756Z,98985.45
2019-02-18T08:10:41.253Z,98981.38
2019-02-18T08:13:09.696Z,98981.94
2019-02-18T08:15:38.168Z,98975.93
2019-02-18T08:18:06.877Z,98977.85
2019-02-18T08:20:35.620Z,98980.80
2019-02-18T08:23:04.065Z,98971.58
2019-02-18T08:25:32.789Z,98976.74
2019-02-18T08:28:01.493Z,98974.56
2019-02-18T08:30:30.257Z,98967.73
2019-02-18T08:32:58.736Z,98976.12
2019-02-18T08:35:27.551Z,98965.48
2019-02-18T08:37:56.005Z,98966.27
2019-02-18T08:40:25.313Z,98966.53
2019-02-18T08:42:54.110Z,98967.84
2019-02-18T08:45:22.810Z,98960.16
2019-02-18T08:47:51.500Z,98958.73
2019-02-18T08:50:20.263Z,98961.19
2019-02-18T08:52:48.815Z,98958.38
2019-02-18T08:55:17.324Z,98955.81
2019-02-18T08:57:45.916Z,98949.17
2019-02-18T09:00:16.000Z,98951.58
2019-02-18T09:02:44.715Z,98958.06
2019-02-18T09:05:13.327Z,98956.58
2019-02-18T09:07:42.158Z,98955.64
2019-02-18T09:10:11.204Z,98948.48
2019-02-18T09:12:40.007Z,98940.83
2019-02-18T09:15:09.300Z,98939.26
2019-02-18T09:17:38.002Z,98937.50
2019-02-18T09:20:07.415Z,98937.48
2019-02-18T09:22:54.397Z,98941.68
2019-02-18T09:25:31.864Z,98933.63
2019-02-18T09:28:00.346Z,98938.17
2019-02-18T09:30:31.529Z,98930.89
2019-02-18T09:33:00.497Z,98931.14
2019-02-18T09:35:28.982Z,98932.06
2019-02-18T09:37:57.482Z,98929.91
2019-02-18T09:40:25.946Z,98926.43
2019-02-18T09:42:54.417Z,98921.11
2019-02-18T09:45:23.133Z,98921.80
2019-02-18T09:47:54.098Z,98920.35
2019-02-18T09:50:22.129Z,98916.04
2019-02-18T09:52:50.855Z,98915.45
2019-02-18T09:55:19.333Z,98910.03
2019-02-18T09:57:48.041Z,98921.86
2019-02-18T10:00:16.498Z,98913.58
2019-02-18T10:02:44.972Z,98909.11
2019-02-18T10:05:13.449Z,98911.13
2019-02-18T10:07:41.937Z,98912.19
2019-02-18T10:10:10.700Z,98911.06
2019-02-18T10:12:39.198Z,98901.40
2019-02-18T10:15:07.948Z,98898.89
2019-02-18T10:17:37.022Z,98896.61
2019-02-18T10:20:05.735Z,98890.44
2019-02-18T10:22:34.314Z,98891.28
2019-02-18T10:25:02.836Z,98889.91
2019-02-18T10:27:31.596Z,98886.60
2019-02-18T10:30:04.793Z,98882.89
2019-02-18T10:32:33.280Z,98891.21
2019-02-18T10:35:01.821Z,98885.20
2019-02-18T10:37:30.300Z,98880.21
2019-02-18T10:39:58.773Z,98879.27
2019-02-18T10:42:27.258Z,98866.27
2019-02-18T10:44:56.198Z,98866.49
2019-02-18T10:47:24.741Z,98866.49
2019-02-18T10:49:53.757Z,98858.40
2019-02-18T10:52:22.671Z,98858.40
2019-02-18T10:54:51.448Z,98853.16
2019-02-18T10:57:19.953Z,98857.27
2019-02-18T10:59:48.401Z,98849.66
2019-02-18T11:02:17.182Z,98851.75
2019-02-18T11:04:45.639Z,98855.25
2019-02-18T11:07:14.429Z,98849.52
2019-02-18T11:09:43.109Z,98849.50
2019-02-18T11:12:11.883Z,98850.73
2019-02-18T11:14:40.663Z,98847.38
2019-02-18T11:17:09.438Z,98839.00
2019-02-18T11:19:38.272Z,98836.70
2019-02-18T11:22:06.804Z,98836.99
2019-02-18T11:24:35.818Z,98825.57
2019-02-18T11:27:04.636Z,98821.48
2019-02-18T11:29:33.333Z,98817.20
2019-02-18T11:32:01.810Z,98816.64
2019-02-18T11:34:30.284Z,98813.52
2019-02-18T11:36:59.054Z,98803.19
2019-02-18T11:39:27.801Z,98802.47
2019-02-18T11:41:56.263Z,98798.99
2019-02-18T11:44:24.987Z,98798.42
2019-02-18T11:46:53.444Z,98798.42
2019-02-18T11:49:22.175Z,98799.88
2019-02-18T11:51:50.645Z,98797.52
2019-02-18T11:54:19.748Z,98796.98
2019-02-18T11:56:48.214Z,98794.84
2019-02-18T11:59:24.062Z,98796.48
2019-02-18T12:01:47.141Z,98790.64
2019-02-18T12:04:15.873Z,98790.45
2019-02-18T12:06:44.635Z,98786.88
2019-02-18T12:09:13.629Z,98777.94
2019-02-18T12:11:42.096Z,98784.81
2019-02-18T12:14:10.607Z,98777.53
2019-02-18T12:16:39.317Z,98773.22
2019-02-18T12:19:07.794Z,98770.45
2019-02-18T12:21:36.565Z,98764.25
2019-02-18T12:24:05.293Z,98759.34
2019-02-18T12:26:34.143Z,98762.34
2019-02-18T12:29:02.940Z,98752.70
2019-02-18T12:31:31.675Z,98753.61
2019-02-18T12:34:00.439Z,98754.08
2019-02-18T12:36:28.915Z,98743.87
2019-02-18T12:38:58.123Z,98745.08
2019-02-18T12:41:27.505Z,98741.38
2019-02-18T12:43:55.994Z,98734.75
2019-02-18T12:46:24.731Z,98733.90
2019-02-18T12:48:53.228Z,98735.14
2019-02-18T12:51:21.928Z,98734.22
2019-02-18T12:53:50.657Z,98722.02
2019-02-18T12:56:19.383Z,98722.06
2019-02-18T12:58:54.566Z,98721.69
2019-02-18T13:01:18.758Z,98710.91
2019-02-18T13:03:47.487Z,98712.55
2019-02-18T13:06:15.975Z,98708.86
2019-02-18T13:08:44.928Z,98703.95
2019-02-18T13:11:13.424Z,98702.92
2019-02-18T13:13:42.144Z,98699.70
2019-02-18T13:16:11.247Z,98700.59
2019-02-18T13:18:40.002Z,98695.32
2019-02-18T13:21:08.711Z,98687.05
2019-02-18T13:23:37.422Z,98684.98
2019-02-18T13:26:05.909Z,98683.02
2019-02-18T13:28:34.397Z,98679.45
2019-02-18T13:31:02.891Z,98672.30
2019-02-18T13:33:31.734Z,98664.52
2019-02-18T13:36:03.039Z,98662.03
2019-02-18T13:38:31.745Z,98664.30
2019-02-18T13:41:00.509Z,98571.48
2019-02-18T13:43:29.237Z,98666.51
2019-02-18T13:45:57.698Z,98657.23
2019-02-18T13:48:26.512Z,98656.75
2019-02-18T13:50:55.215Z,98659.52
2019-02-18T13:53:23.974Z,98652.50
2019-02-18T13:55:52.436Z,98656.39
2019-02-18T13:58:20.950Z,98650.77
2019-02-18T14:00:49.415Z,98656.24
2019-02-18T14:03:18.153Z,98651.43
2019-02-18T14:05:46.879Z,98654.86
2019-02-18T14:08:15.359Z,98649.34
2019-02-18T14:10:44.107Z,98648.75
2019-02-18T14:13:12.569Z,98645.37
2019-02-18T14:15:41.344Z,98650.56
2019-02-18T14:18:09.835Z,98639.21
2019-02-18T14:20:38.932Z,98640.70
2019-02-18T14:23:07.381Z,98640.94
2019-02-18T14:25:36.097Z,98632.75
2019-02-18T14:28:04.579Z,98640.91
2019-02-18T14:30:33.091Z,98638.48
2019-02-18T14:33:03.821Z,98635.05
2019-02-18T14:35:32.778Z,98637.80
2019-02-18T14:38:01.484Z,98632.08
2019-02-18T14:40:29.950Z,98630.70
2019-02-18T14:42:58.655Z,98627.55
2019-02-18T14:45:27.358Z,98631.59
2019-02-18T14:47:56.067Z,98633.03
2019-02-18T14:50:24.786Z,98628.09
2019-02-18T14:52:53.311Z,98622.36
2019-02-18T14:55:21.787Z,98624.41
2019-02-18T14:57:50.508Z,98621.52
2019-02-18T15:00:23.607Z,98623.88
2019-02-18T15:02:57.117Z,98621.13
2019-02-18T15:05:26.348Z,98619.53
2019-02-18T15:07:54.772Z,98616.25
2019-02-18T15:10:23.520Z,98608.91
2019-02-18T15:12:51.953Z,98610.14
2019-02-18T15:15:20.565Z,98603.10
2019-02-18T15:17:49.283Z,98605.28
2019-02-18T15:20:18.153Z,98603.91
2019-02-18T15:22:46.856Z,98600.84
2019-02-18T15:25:15.306Z,98600.22
2019-02-18T15:27:44.012Z,98593.86
2019-02-18T15:30:13.625Z,98589.04
2019-02-18T15:32:42.412Z,98593.27
2019-02-18T15:35:11.998Z,98592.34
2019-02-18T15:37:40.711Z,98452.45
2019-02-18T15:40:10.211Z,98588.29
2019-02-18T15:42:42.205Z,98580.55
2019-02-18T15:45:08.872Z,98583.83
2019-02-18T15:47:37.769Z,98577.23
2019-02-18T15:50:06.627Z,98577.83
2019-02-18T15:52:35.649Z,98572.11
2019-02-18T15:55:04.190Z,98572.67
2019-02-18T15:57:32.904Z,98567.45
2019-02-18T16:00:01.377Z,98572.31
2019-02-18T16:02:37.794Z,98572.93
2019-02-18T16:05:06.791Z,98560.49
2019-02-18T16:07:35.499Z,98571.44
2019-02-18T16:10:04.094Z,98572.30
2019-02-18T16:12:32.637Z,98565.27
2019-02-18T16:15:01.426Z,98563.13
2019-02-18T16:17:30.113Z,98555.41
2019-02-18T16:19:58.915Z,98555.77
2019-02-18T16:22:27.704Z,98558.46
2019-02-18T16:24:56.481Z,98549.41
2019-02-18T16:27:25.197Z,98550.56
2019-02-18T16:29:53.652Z,98543.94
2019-02-18T16:32:22.191Z,98542.33
2019-02-18T16:34:50.693Z,98531.02
2019-02-18T16:37:19.435Z,98534.47
2019-02-18T16:39:48.189Z,98535.69
2019-02-18T16:42:16.972Z,98528.41
2019-02-18T16:44:45.675Z,98523.98
2019-02-18T16:47:14.171Z,98528.70
2019-02-18T16:49:42.935Z,98523.05
2019-02-18T16:52:12.565Z,98528.51
2019-02-18T16:54:41.629Z,98526.95
2019-02-18T16:57:10.720Z,98520.63
2019-02-18T16:59:39.459Z,98519.25
2019-02-18T17:02:07.921Z,98522.35
2019-02-18T17:04:36.654Z,98509.36
2019-02-18T17:07:05.380Z,98506.83
2019-02-18T17:09:33.848Z,98515.27
2019-02-18T17:12:02.943Z,98514.53
2019-02-18T17:14:31.640Z,98525.18
2019-02-18T17:17:00.411Z,98520.63
2019-02-18T17:19:28.881Z,98512.34
2019-02-18T17:21:57.828Z,98513.84
2019-02-18T17:24:26.520Z,98515.88
2019-02-18T17:26:55.368Z,98509.07
2019-02-18T17:29:24.347Z,98510.38
2019-02-18T17:31:52.924Z,98509.14
2019-02-18T17:34:21.394Z,98511.52
2019-02-18T17:36:50.104Z,98510.38
2019-02-18T17:39:18.731Z,98496.08
2019-02-18T17:41:47.206Z,98497.87
2019-02-18T17:44:20.201Z,98493.36
2019-02-18T17:46:45.841Z,98506.66
2019-02-18T17:49:14.303Z,98498.84
2019-02-18T17:51:42.788Z,98495.91
2019-02-18T17:54:11.645Z,98493.84
2019-02-18T17:56:40.108Z,98494.00
2019-02-18T17:59:08.860Z,98484.89
2019-02-18T18:01:37.575Z,98486.31
2019-02-18T18:04:06.057Z,98495.95
2019-02-18T18:06:34.839Z,98493.73
2019-02-18T18:09:04.307Z,98499.91
2019-02-18T18:11:32.853Z,98493.88
2019-02-18T18:14:01.583Z,98503.97
2019-02-18T18:16:30.308Z,98495.75
2019-02-18T18:18:58.784Z,98501.38
2019-02-18T18:21:27.738Z,98499.39
2019-02-18T18:23:56.722Z,98497.22
2019-02-18T18:26:25.578Z,98496.66
2019-02-18T18:28:54.115Z,98500.16
2019-02-18T18:31:22.579Z,98504.05
2019-02-18T18:33:51.521Z,98504.44
2019-02-18T18:36:20.238Z,98506.73
2019-02-18T18:38:51.745Z,98502.16
2019-02-18T18:41:20.364Z,98500.08
2019-02-18T18:43:48.834Z,98500.50
2019-02-18T18:46:17.553Z,98494.11
2019-02-18T18:48:46.013Z,98497.88
2019-02-18T18:51:14.474Z,98495.15
2019-02-18T18:53:43.196Z,98498.19
2019-02-18T18:56:12.202Z,98490.25
2019-02-18T18:58:40.936Z,98496.10
2019-02-18T19:01:10.416Z,98502.13
2019-02-18T19:03:41.571Z,98503.28
2019-02-18T19:06:10.289Z,98509.69
2019-02-18T19:08:39.239Z,98501.61
2019-02-18T19:11:07.714Z,98499.80
2019-02-18T19:13:42.152Z,98500.30
2019-02-18T19:16:09.761Z,98498.44
2019-02-18T19:18:38.285Z,98502.13
2019-02-18T19:21:07.034Z,98500.27
2019-02-18T19:26:23.701Z,98495.20
2019-02-18T19:28:52.193Z,98496.02
2019-02-18T19:31:21.036Z,98497.00
2019-02-18T19:33:51.313Z,98500.45
2019-02-18T19:36:19.673Z,98500.45
2019-02-18T19:38:48.186Z,98496.14
2019-02-18T19:41:16.911Z,98508.75
2019-02-18T19:43:50.400Z,98515.05
2019-02-18T19:46:15.676Z,98507.39
2019-02-18T19:48:44.360Z,98503.41
2019-02-18T19:51:12.845Z,98504.78
2019-02-18T19:53:41.597Z,98513.34
2019-02-18T19:56:10.000Z,98513.84
2019-02-18T19:58:38.701Z,98508.38
2019-02-18T20:01:07.188Z,98514.22
2019-02-18T20:03:35.890Z,98512.32
2019-02-18T20:06:04.342Z,98504.55
2019-02-18T20:08:33.005Z,98507.70
2019-02-18T20:11:01.729Z,98505.02
2019-02-18T20:13:30.462Z,98503.18
2019-02-18T20:15:59.284Z,98505.67
2019-02-18T20:18:28.218Z,98505.41
2019-02-18T20:20:57.037Z,98501.92
2019-02-18T20:23:25.487Z,98503.55
2019-02-18T20:25:54.217Z,98502.68
2019-02-18T20:28:22.980Z,98501.32
2019-02-18T20:30:51.462Z,98497.67
2019-02-18T20:33:20.155Z,98494.70
2019-02-18T20:35:49.062Z,98494.23
2019-02-18T20:38:17.775Z,98485.41
2019-02-18T20:40:46.973Z,98494.43
2019-02-18T20:43:15.427Z,98491.02
2019-02-18T20:45:44.178Z,98485.08
2019-02-18T20:48:12.641Z,98491.41
2019-02-18T20:50:43.254Z,98495.09
2019-02-18T20:53:15.822Z,98497.44
2019-02-18T20:55:44.345Z,98490.66
2019-02-18T20:58:12.808Z,98484.63
2019-02-18T21:00:41.523Z,98491.71
2019-02-18T21:03:10.632Z,98484.84
2019-02-18T21:05:39.674Z,98486.40
2019-02-18T21:08:08.363Z,98486.40
2019-02-18T21:10:36.843Z,98486.23
2019-02-18T21:13:05.567Z,98491.77
2019-02-18T21:15:34.499Z,98491.00
2019-02-18T21:18:03.390Z,98485.91
2019-02-18T21:20:32.206Z,98484.04
2019-02-18T21:23:00.716Z,98493.32
2019-02-18T21:25:29.200Z,98489.27
2019-02-18T21:27:57.956Z,98495.36
2019-02-18T21:30:28.876Z,98486.09
2019-02-18T21:32:57.581Z,98487.72
2019-02-18T21:35:26.226Z,98484.72
2019-02-18T21:37:54.669Z,98492.41
2019-02-18T21:40:23.384Z,98489.77
2019-02-18T21:42:51.867Z,98486.09
2019-02-18T21:45:20.339Z,98485.54
2019-02-18T21:47:48.808Z,98490.50
2019-02-18T21:50:17.300Z,98485.91
2019-02-18T21:52:46.237Z,98479.77
2019-02-18T21:55:14.958Z,98480.54
2019-02-18T21:57:43.684Z,98477.77
2019-02-18T22:00:16.645Z,98483.69
2019-02-18T22:02:45.333Z,98484.04
2019-02-18T22:05:14.407Z,98482.77
2019-02-18T22:07:42.868Z,98478.17
2019-02-18T22:10:11.344Z,98490.02
2019-02-18T22:12:40.040Z,98480.02
2019-02-18T22:15:08.844Z,98483.30
2019-02-18T22:17:37.618Z,98483.84
2019-02-18T22:20:07.088Z,98487.30
2019-02-18T22:22:36.142Z,98486.67
2019-02-18T22:25:05.153Z,98481.84
2019-02-18T22:27:33.864Z,98485.07
2019-02-18T22:30:02.308Z,98482.30
2019-02-18T22:32:31.047Z,98486.35
2019-02-18T22:35:02.849Z,98481.05
2019-02-18T22:37:31.747Z,98477.73
2019-02-18T22:40:00.473Z,98485.14
2019-02-18T22:42:29.500Z,98479.13
2019-02-18T22:44:57.948Z,98470.53
2019-02-18T22:47:27.099Z,98476.66
2019-02-18T22:49:55.639Z,98477.16
2019-02-18T22:52:24.068Z,98475.19
2019-02-18T22:54:52.817Z,98475.19
2019-02-18T22:57:21.625Z,98467.23
2019-02-18T22:59:51.645Z,98465.05
2019-02-18T23:02:20.295Z,98468.92
2019-02-18T23:04:49.437Z,98469.81
2019-02-18T23:07:17.961Z,98465.22
2019-02-18T23:09:46.463Z,98466.97
2019-02-18T23:12:18.052Z,98468.44
2019-02-18T23:14:50.468Z,98459.64
2019-02-18T23:17:16.953Z,98475.38
2019-02-18T23:19:45.436Z,98473.52
2019-02-18T23:22:14.226Z,98476.53
2019-02-18T23:24:43.013Z,98477.23
2019-02-18T23:27:11.999Z,98472.09
2019-02-18T23:29:40.750Z,98471.66
2019-02-18T23:32:09.225Z,98468.39
2019-02-18T23:34:37.959Z,98471.75
2019-02-18T23:37:06.410Z,98472.69
2019-02-18T23:39:35.067Z,98469.06
2019-02-18T23:42:04.155Z,98468.56
2019-02-18T23:44:32.829Z,98464.70
2019-02-18T23:47:01.526Z,98468.91
2019-02-18T23:49:30.188Z,98465.20
2019-02-18T23:51:59.469Z,98466.28
2019-02-18T23:54:28.137Z,98466.23
2019-02-18T23:56:57.098Z,98466.23
2019-02-18T23:59:26.135Z,98468.59
