createdAt,value
2018-04-23T00:00:18.373Z,997.20
2018-04-23T00:01:18.389Z,997.14
2018-04-23T00:02:18.407Z,997.18
2018-04-23T00:03:18.429Z,997.18
2018-04-23T00:04:18.453Z,997.18
2018-04-23T00:05:18.469Z,997.17
2018-04-23T00:06:18.489Z,997.13
2018-04-23T00:07:18.514Z,997.16
2018-04-23T00:08:18.533Z,997.15
2018-04-23T00:09:18.549Z,997.13
2018-04-23T00:10:18.566Z,997.16
2018-04-23T00:11:18.586Z,997.14
2018-04-23T00:12:18.606Z,997.10
2018-04-23T00:13:18.626Z,997.13
2018-04-23T00:14:18.644Z,997.10
2018-04-23T00:15:18.671Z,997.08
2018-04-23T00:16:18.687Z,997.06
2018-04-23T00:17:18.704Z,997.10
2018-04-23T00:18:18.724Z,997.10
2018-04-23T00:19:18.743Z,997.04
2018-04-23T00:20:18.768Z,997.05
2018-04-23T00:21:18.784Z,997.03
2018-04-23T00:22:18.805Z,997.03
2018-04-23T00:23:18.818Z,997.04
2018-04-23T00:24:18.848Z,997.05
2018-04-23T00:25:18.857Z,997.08
2018-04-23T00:26:18.877Z,997.04
2018-04-23T00:27:18.898Z,997.05
2018-04-23T00:28:18.924Z,997.03
2018-04-23T00:29:18.937Z,997.03
2018-04-23T00:30:18.971Z,997.04
2018-04-23T00:31:18.984Z,997.02
2018-04-23T00:32:18.995Z,997.08
2018-04-23T00:33:19.017Z,997.04
2018-04-23T00:34:19.034Z,997.03
2018-04-23T00:35:19.055Z,997.08
2018-04-23T00:36:19.075Z,997.08
2018-04-23T00:37:19.091Z,997.11
2018-04-23T00:38:19.113Z,997.07
2018-04-23T00:39:19.135Z,997.03
2018-04-23T00:40:19.153Z,997.06
2018-04-23T00:41:19.170Z,997.04
2018-04-23T00:42:19.193Z,997.03
2018-04-23T00:43:19.208Z,997.04
2018-04-23T00:44:19.233Z,997.03
2018-04-23T00:45:19.245Z,997.03
2018-04-23T00:46:19.273Z,996.99
2018-04-23T00:47:19.288Z,997.04
2018-04-23T00:48:19.304Z,997.04
2018-04-23T00:49:19.324Z,997.01
2018-04-23T00:50:19.355Z,996.99
2018-04-23T00:51:19.372Z,996.98
2018-04-23T00:52:19.385Z,996.94
2018-04-23T00:53:19.401Z,996.93
2018-04-23T00:54:19.423Z,996.94
2018-04-23T00:55:19.440Z,996.90
2018-04-23T00:56:19.460Z,996.89
2018-04-23T00:57:19.476Z,996.96
2018-04-23T00:58:19.507Z,996.92
2018-04-23T00:59:19.529Z,996.95
2018-04-23T01:00:19.546Z,996.95
2018-04-23T01:01:19.575Z,996.91
2018-04-23T01:02:19.575Z,996.90
2018-04-23T01:03:19.601Z,996.89
2018-04-23T01:04:19.634Z,996.94
2018-04-23T01:05:19.631Z,996.89
2018-04-23T01:06:19.656Z,996.89
2018-04-23T01:07:19.669Z,996.90
2018-04-23T01:08:19.696Z,996.95
2018-04-23T01:09:19.709Z,996.95
2018-04-23T01:10:19.732Z,996.94
2018-04-23T01:11:19.755Z,996.94
2018-04-23T01:12:19.774Z,996.98
2018-04-23T01:13:19.789Z,996.95
2018-04-23T01:14:19.814Z,996.93
2018-04-23T01:15:19.842Z,996.93
2018-04-23T01:16:19.846Z,996.94
2018-04-23T01:17:19.869Z,996.95
2018-04-23T01:18:19.880Z,996.89
2018-04-23T01:19:19.902Z,996.90
2018-04-23T01:20:19.924Z,996.88
2018-04-23T01:21:19.951Z,996.88
2018-04-23T01:22:19.962Z,996.86
2018-04-23T01:23:19.989Z,996.82
2018-04-23T01:24:20.001Z,996.80
2018-04-23T01:25:20.066Z,996.81
2018-04-23T01:26:20.050Z,996.82
2018-04-23T01:27:20.069Z,996.83
2018-04-23T01:28:20.082Z,996.82
2018-04-23T01:29:20.102Z,996.82
2018-04-23T01:30:20.143Z,996.86
2018-04-23T01:31:20.154Z,996.84
2018-04-23T01:32:20.153Z,996.86
2018-04-23T01:33:20.173Z,996.80
2018-04-23T01:34:20.202Z,996.80
2018-04-23T01:35:20.211Z,996.83
2018-04-23T01:36:20.230Z,996.84
2018-04-23T01:37:20.262Z,996.84
2018-04-23T01:38:20.269Z,996.82
2018-04-23T01:39:20.292Z,996.86
2018-04-23T01:40:20.307Z,996.89
2018-04-23T01:41:20.328Z,996.92
2018-04-23T01:42:20.344Z,996.91
2018-04-23T01:43:20.366Z,996.88
2018-04-23T01:44:20.386Z,996.91
2018-04-23T01:45:20.404Z,996.90
2018-04-23T01:46:20.417Z,996.93
2018-04-23T01:47:20.447Z,996.90
2018-04-23T01:48:20.458Z,996.89
2018-04-23T01:49:20.481Z,996.82
2018-04-23T01:50:20.497Z,996.81
2018-04-23T01:51:20.523Z,996.80
2018-04-23T01:52:20.542Z,996.80
2018-04-23T01:53:20.552Z,996.77
2018-04-23T01:54:20.576Z,996.81
2018-04-23T01:55:20.602Z,996.78
2018-04-23T01:56:20.621Z,996.83
2018-04-23T01:57:20.634Z,996.82
2018-04-23T01:58:20.650Z,996.85
2018-04-23T01:59:20.672Z,996.81
2018-04-23T02:00:20.688Z,996.88
2018-04-23T02:01:20.709Z,996.89
2018-04-23T02:02:20.741Z,996.86
2018-04-23T02:03:20.750Z,996.88
2018-04-23T02:04:20.765Z,996.89
2018-04-23T02:05:20.782Z,996.92
2018-04-23T02:06:20.808Z,996.92
2018-04-23T02:07:20.821Z,996.91
2018-04-23T02:08:20.850Z,996.87
2018-04-23T02:09:20.861Z,996.89
2018-04-23T02:10:20.880Z,996.94
2018-04-23T02:11:20.898Z,996.91
2018-04-23T02:12:20.921Z,996.93
2018-04-23T02:13:20.937Z,996.92
2018-04-23T02:14:20.956Z,996.89
2018-04-23T02:15:20.973Z,996.91
2018-04-23T02:16:20.996Z,996.86
2018-04-23T02:17:21.012Z,996.86
2018-04-23T02:18:21.032Z,996.86
2018-04-23T02:19:21.052Z,996.93
2018-04-23T02:20:21.068Z,997.01
2018-04-23T02:21:21.135Z,997.22
2018-04-23T02:22:21.112Z,997.52
2018-04-23T02:23:21.126Z,998.06
2018-04-23T02:24:21.149Z,998.47
2018-04-23T02:25:21.177Z,999.11
2018-04-23T02:26:21.166Z,999.27
2018-04-23T02:27:21.176Z,998.95
2018-04-23T02:28:21.199Z,998.66
2018-04-23T02:29:21.221Z,998.69
2018-04-23T02:30:21.235Z,998.53
2018-04-23T02:31:21.261Z,998.66
2018-04-23T02:32:21.306Z,998.44
2018-04-23T02:33:21.320Z,998.46
2018-04-23T02:34:21.335Z,998.32
2018-04-23T02:35:21.357Z,998.40
2018-04-23T02:36:21.378Z,998.36
2018-04-23T02:37:21.402Z,998.42
2018-04-23T02:38:21.421Z,998.31
2018-04-23T02:39:21.436Z,998.28
2018-04-23T02:40:21.459Z,998.23
2018-04-23T02:41:21.471Z,998.09
2018-04-23T02:42:21.495Z,998.04
2018-04-23T02:43:21.512Z,997.90
2018-04-23T02:44:21.547Z,997.93
2018-04-23T02:45:21.547Z,997.99
2018-04-23T02:46:21.569Z,997.99
2018-04-23T02:47:21.587Z,997.98
2018-04-23T02:48:21.612Z,997.91
2018-04-23T02:49:21.625Z,997.87
2018-04-23T02:50:21.645Z,997.88
2018-04-23T02:51:21.671Z,997.87
2018-04-23T02:52:21.686Z,997.89
2018-04-23T02:53:21.709Z,997.85
2018-04-23T02:54:21.730Z,997.81
2018-04-23T02:55:21.747Z,997.66
2018-04-23T02:56:21.759Z,997.69
2018-04-23T02:57:21.780Z,997.59
2018-04-23T02:58:21.801Z,997.62
2018-04-23T02:59:21.816Z,997.64
2018-04-23T03:00:21.837Z,997.55
2018-04-23T03:01:21.854Z,997.52
2018-04-23T03:02:21.874Z,997.49
2018-04-23T03:03:21.900Z,997.48
2018-04-23T03:04:21.915Z,997.47
2018-04-23T03:05:21.934Z,997.45
2018-04-23T03:06:21.951Z,997.47
2018-04-23T03:07:21.970Z,997.44
2018-04-23T03:08:21.989Z,997.44
2018-04-23T03:09:22.014Z,997.51
2018-04-23T03:10:22.026Z,997.50
2018-04-23T03:11:22.070Z,997.43
2018-04-23T03:12:22.070Z,997.44
2018-04-23T03:13:22.089Z,997.42
2018-04-23T03:14:22.107Z,997.37
2018-04-23T03:15:22.123Z,997.32
2018-04-23T03:16:22.142Z,997.32
2018-04-23T03:17:22.168Z,997.33
2018-04-23T03:18:22.180Z,997.28
2018-04-23T03:19:22.204Z,997.27
2018-04-23T03:20:22.220Z,997.26
2018-04-23T03:21:22.247Z,997.25
2018-04-23T03:22:22.269Z,997.26
2018-04-23T03:23:22.281Z,997.23
2018-04-23T03:24:22.301Z,997.29
2018-04-23T03:25:22.321Z,997.30
2018-04-23T03:26:22.353Z,997.32
2018-04-23T03:27:22.361Z,997.35
2018-04-23T03:28:22.380Z,997.33
2018-04-23T03:29:22.422Z,997.32
2018-04-23T03:30:22.427Z,997.31
2018-04-23T03:31:22.437Z,997.30
2018-04-23T03:32:22.452Z,997.31
2018-04-23T03:33:22.476Z,997.31
2018-04-23T03:34:22.495Z,997.31
2018-04-23T03:35:22.523Z,997.29
2018-04-23T03:36:22.535Z,997.27
2018-04-23T03:37:22.559Z,997.28
2018-04-23T03:38:22.570Z,997.27
2018-04-23T03:39:22.593Z,997.29
2018-04-23T03:40:22.617Z,997.30
2018-04-23T03:41:22.630Z,997.27
2018-04-23T03:42:22.657Z,997.30
2018-04-23T03:43:22.680Z,997.31
2018-04-23T03:44:22.705Z,997.34
2018-04-23T03:45:22.715Z,997.37
2018-04-23T03:46:22.737Z,997.36
2018-04-23T03:47:22.750Z,997.35
2018-04-23T03:48:22.770Z,997.34
2018-04-23T03:49:22.800Z,997.33
2018-04-23T03:50:22.815Z,997.31
2018-04-23T03:51:22.825Z,997.30
2018-04-23T03:52:22.843Z,997.27
2018-04-23T03:53:22.866Z,997.25
2018-04-23T03:54:22.884Z,997.27
2018-04-23T03:55:22.910Z,997.28
2018-04-23T03:56:22.927Z,997.31
2018-04-23T03:57:22.943Z,997.31
2018-04-23T03:58:22.966Z,997.33
2018-04-23T03:59:22.989Z,997.32
2018-04-23T04:00:23.011Z,997.29
2018-04-23T04:01:23.023Z,997.28
2018-04-23T04:02:23.043Z,997.29
2018-04-23T04:03:23.064Z,997.32
2018-04-23T04:04:23.082Z,997.40
2018-04-23T04:05:23.100Z,997.37
2018-04-23T04:06:23.119Z,997.37
2018-04-23T04:07:23.139Z,997.39
2018-04-23T04:08:23.165Z,997.42
2018-04-23T04:09:23.185Z,997.41
2018-04-23T04:10:23.203Z,997.42
2018-04-23T04:11:23.215Z,997.45
2018-04-23T04:12:23.249Z,997.46
2018-04-23T04:13:23.263Z,997.51
2018-04-23T04:14:23.289Z,997.56
2018-04-23T04:15:23.296Z,997.67
2018-04-23T04:16:23.321Z,997.67
2018-04-23T04:17:23.348Z,997.64
2018-04-23T04:18:23.350Z,997.62
2018-04-23T04:19:23.465Z,997.65
2018-04-23T04:20:23.457Z,997.67
2018-04-23T04:21:23.410Z,997.67
2018-04-23T04:22:23.475Z,997.62
2018-04-23T04:23:23.454Z,997.64
2018-04-23T04:24:23.475Z,997.63
2018-04-23T04:25:23.516Z,997.66
2018-04-23T04:26:23.518Z,997.65
2018-04-23T04:27:23.528Z,997.64
2018-04-23T04:28:23.547Z,997.69
2018-04-23T04:29:23.568Z,997.74
2018-04-23T04:30:23.594Z,997.73
2018-04-23T04:31:23.606Z,997.71
2018-04-23T04:32:23.626Z,997.68
2018-04-23T04:33:23.649Z,997.68
2018-04-23T04:34:23.672Z,997.68
2018-04-23T04:35:23.758Z,997.75
2018-04-23T04:36:23.701Z,997.73
2018-04-23T04:37:23.724Z,997.81
2018-04-23T04:38:23.747Z,997.87
2018-04-23T04:39:23.763Z,997.88
2018-04-23T04:40:23.782Z,997.87
2018-04-23T04:41:23.796Z,997.87
2018-04-23T04:42:23.822Z,997.85
2018-04-23T04:43:23.837Z,997.84
2018-04-23T04:44:23.857Z,997.80
2018-04-23T04:45:23.884Z,997.79
2018-04-23T04:46:23.898Z,997.74
2018-04-23T04:47:23.949Z,997.76
2018-04-23T04:48:23.939Z,997.76
2018-04-23T04:49:23.959Z,997.79
2018-04-23T04:50:23.975Z,997.81
2018-04-23T04:51:24.045Z,997.86
2018-04-23T04:52:24.018Z,997.91
2018-04-23T04:53:24.037Z,997.95
2018-04-23T04:54:24.066Z,998.02
2018-04-23T04:55:24.077Z,998.11
2018-04-23T04:56:24.096Z,998.13
2018-04-23T04:57:24.115Z,998.14
2018-04-23T04:58:24.151Z,998.10
2018-04-23T04:59:24.155Z,998.07
2018-04-23T05:00:24.172Z,998.17
2018-04-23T05:01:24.191Z,998.18
2018-04-23T05:02:24.212Z,998.12
2018-04-23T05:03:24.240Z,998.10
2018-04-23T05:04:24.254Z,998.10
2018-04-23T05:05:24.275Z,998.12
2018-04-23T05:06:24.293Z,998.16
2018-04-23T05:07:24.313Z,998.15
2018-04-23T05:08:24.327Z,998.13
2018-04-23T05:09:24.347Z,998.13
2018-04-23T05:10:24.369Z,998.09
2018-04-23T05:11:24.394Z,998.14
2018-04-23T05:12:24.413Z,998.10
2018-04-23T05:13:24.438Z,998.11
2018-04-23T05:14:24.451Z,998.13
2018-04-23T05:15:24.469Z,998.11
2018-04-23T05:16:24.491Z,998.12
2018-04-23T05:17:24.517Z,998.08
2018-04-23T05:18:24.526Z,998.09
2018-04-23T05:19:24.552Z,998.10
2018-04-23T05:20:24.563Z,998.15
2018-04-23T05:21:24.587Z,998.16
2018-04-23T05:22:24.609Z,998.10
2018-04-23T05:23:24.624Z,998.04
2018-04-23T05:24:24.646Z,998.00
2018-04-23T05:25:24.660Z,998.04
2018-04-23T05:26:24.685Z,998.04
2018-04-23T05:27:24.705Z,998.00
2018-04-23T05:28:24.842Z,998.04
2018-04-23T05:29:24.744Z,998.03
2018-04-23T05:30:24.794Z,998.03
2018-04-23T05:31:24.783Z,998.10
2018-04-23T05:32:24.807Z,998.13
2018-04-23T05:33:24.839Z,998.09
2018-04-23T05:34:24.850Z,998.10
2018-04-23T05:35:24.862Z,998.14
2018-04-23T05:36:24.881Z,998.10
2018-04-23T05:37:24.903Z,998.16
2018-04-23T05:38:24.918Z,998.18
2018-04-23T05:39:24.949Z,998.17
2018-04-23T05:40:24.959Z,998.22
2018-04-23T05:41:24.976Z,998.22
2018-04-23T05:42:25.001Z,998.21
2018-04-23T05:43:25.019Z,998.19
2018-04-23T05:44:25.051Z,998.22
2018-04-23T05:45:25.060Z,998.23
2018-04-23T05:46:25.120Z,998.20
2018-04-23T05:47:25.119Z,998.22
2018-04-23T05:48:25.116Z,998.17
2018-04-23T05:49:25.142Z,998.19
2018-04-23T05:50:25.156Z,998.20
2018-04-23T05:51:25.184Z,998.16
2018-04-23T05:52:25.203Z,998.20
2018-04-23T05:53:25.213Z,998.22
2018-04-23T05:54:25.238Z,998.19
2018-04-23T05:55:25.258Z,998.19
2018-04-23T05:56:25.275Z,998.23
2018-04-23T05:57:25.294Z,998.24
2018-04-23T05:58:25.313Z,998.24
2018-04-23T05:59:25.340Z,998.26
2018-04-23T06:00:25.367Z,998.25
2018-04-23T06:01:25.373Z,998.25
2018-04-23T06:02:25.392Z,998.25
2018-04-23T06:03:25.411Z,998.28
2018-04-23T06:04:25.474Z,998.30
2018-04-23T06:05:25.455Z,998.32
2018-04-23T06:06:25.474Z,998.28
2018-04-23T06:07:25.501Z,998.31
2018-04-23T06:08:25.513Z,998.27
2018-04-23T06:09:25.577Z,998.26
2018-04-23T06:10:25.552Z,998.29
2018-04-23T06:11:25.576Z,998.31
2018-04-23T06:12:25.590Z,998.32
2018-04-23T06:13:25.612Z,998.24
2018-04-23T06:14:25.670Z,998.27
2018-04-23T06:15:25.655Z,998.24
2018-04-23T06:16:25.684Z,998.22
2018-04-23T06:17:25.689Z,998.25
2018-04-23T06:18:25.725Z,998.25
2018-04-23T06:19:25.729Z,998.20
2018-04-23T06:20:25.754Z,998.22
2018-04-23T06:21:25.771Z,998.21
2018-04-23T06:22:25.821Z,998.17
2018-04-23T06:23:25.815Z,998.13
2018-04-23T06:24:25.836Z,998.09
2018-04-23T06:25:25.849Z,998.13
2018-04-23T06:26:25.873Z,998.19
2018-04-23T06:27:25.899Z,998.16
2018-04-23T06:28:25.911Z,998.21
2018-04-23T06:29:25.932Z,998.25
2018-04-23T06:30:25.955Z,998.30
2018-04-23T06:31:25.979Z,998.24
2018-04-23T06:32:25.998Z,998.30
2018-04-23T06:33:26.015Z,998.29
2018-04-23T06:34:26.042Z,998.26
2018-04-23T06:35:26.065Z,998.23
2018-04-23T06:36:26.075Z,998.23
2018-04-23T06:37:26.100Z,998.28
2018-04-23T06:38:26.116Z,998.29
2018-04-23T06:39:26.137Z,998.32
2018-04-23T06:40:26.159Z,998.32
2018-04-23T06:41:26.177Z,998.31
2018-04-23T06:42:26.203Z,998.45
2018-04-23T06:43:26.219Z,998.57
2018-04-23T06:44:26.238Z,998.66
2018-04-23T06:45:26.269Z,998.68
2018-04-23T06:46:26.305Z,998.75
2018-04-23T06:47:26.310Z,998.77
2018-04-23T06:48:26.325Z,998.82
2018-04-23T06:49:26.349Z,998.63
2018-04-23T06:50:26.360Z,998.65
2018-04-23T06:51:26.384Z,998.65
2018-04-23T06:52:26.404Z,998.64
2018-04-23T06:53:26.427Z,998.62
2018-04-23T06:54:26.451Z,998.67
2018-04-23T06:55:26.484Z,998.71
2018-04-23T06:56:26.494Z,998.79
2018-04-23T06:57:26.510Z,998.81
2018-04-23T06:58:26.543Z,998.90
2018-04-23T06:59:26.561Z,999.30
2018-04-23T07:00:26.578Z,998.86
2018-04-23T07:01:26.598Z,999.01
2018-04-23T07:02:26.617Z,998.87
2018-04-23T07:03:26.652Z,999.15
2018-04-23T07:04:26.662Z,999.25
2018-04-23T07:05:26.683Z,998.90
2018-04-23T07:06:26.742Z,998.81
2018-04-23T07:07:26.724Z,998.85
2018-04-23T07:08:26.765Z,998.86
2018-04-23T07:09:26.768Z,998.81
2018-04-23T07:10:26.807Z,998.87
2018-04-23T07:11:26.811Z,998.82
2018-04-23T07:12:26.836Z,998.85
2018-04-23T07:13:26.854Z,998.86
2018-04-23T07:14:26.892Z,998.79
2018-04-23T07:15:26.898Z,998.88
2018-04-23T07:16:26.925Z,998.88
2018-04-23T07:17:26.958Z,998.82
2018-04-23T07:18:26.960Z,998.90
2018-04-23T07:19:26.982Z,998.90
2018-04-23T07:20:27.026Z,999.00
2018-04-23T07:21:27.032Z,999.23
2018-04-23T07:22:27.075Z,999.24
2018-04-23T07:23:27.070Z,999.24
2018-04-23T07:24:27.098Z,999.06
2018-04-23T07:25:27.119Z,998.99
2018-04-23T07:26:27.137Z,998.97
2018-04-23T07:27:27.154Z,998.96
2018-04-23T07:28:27.194Z,998.95
2018-04-23T07:29:27.198Z,999.01
2018-04-23T07:30:27.233Z,998.96
2018-04-23T07:31:27.247Z,998.98
2018-04-23T07:32:27.276Z,998.92
2018-04-23T07:33:27.280Z,998.95
2018-04-23T07:34:27.312Z,999.05
2018-04-23T07:35:27.334Z,999.11
2018-04-23T07:36:27.363Z,998.95
2018-04-23T07:37:27.375Z,999.08
2018-04-23T07:38:27.406Z,999.14
2018-04-23T07:39:27.428Z,999.10
2018-04-23T07:40:27.441Z,999.09
2018-04-23T07:41:27.463Z,999.07
2018-04-23T07:42:27.481Z,999.02
2018-04-23T07:43:27.513Z,999.06
2018-04-23T07:44:27.523Z,999.05
2018-04-23T07:45:27.543Z,999.00
2018-04-23T07:46:27.568Z,999.01
2018-04-23T07:47:27.588Z,999.06
2018-04-23T07:48:27.607Z,999.10
2018-04-23T07:49:27.632Z,999.10
2018-04-23T07:50:27.661Z,999.09
2018-04-23T07:51:27.690Z,999.12
2018-04-23T07:52:27.714Z,999.15
2018-04-23T07:53:27.717Z,999.13
2018-04-23T07:54:27.761Z,999.29
2018-04-23T07:55:27.760Z,999.22
2018-04-23T07:56:27.791Z,999.31
2018-04-23T07:57:27.801Z,999.31
2018-04-23T07:58:27.848Z,999.38
2018-04-23T07:59:27.845Z,999.25
2018-04-23T08:00:27.885Z,999.46
2018-04-23T08:01:27.895Z,999.86
2018-04-23T08:02:27.911Z,999.69
2018-04-23T08:03:27.965Z,999.36
2018-04-23T08:04:27.964Z,999.96
2018-04-23T08:05:27.975Z,1000.24
2018-04-23T08:06:28.054Z,1000.93
2018-04-23T08:07:28.020Z,1001.24
2018-04-23T08:08:28.067Z,1000.83
2018-04-23T08:09:28.083Z,1000.47
2018-04-23T08:10:28.087Z,1000.10
2018-04-23T08:11:28.111Z,999.83
2018-04-23T08:12:28.139Z,999.55
2018-04-23T08:13:28.181Z,999.65
2018-04-23T08:14:28.175Z,999.72
2018-04-23T08:15:28.229Z,1000.01
2018-04-23T08:16:28.228Z,999.97
2018-04-23T08:17:28.244Z,999.92
2018-04-23T08:18:28.269Z,1001.22
2018-04-23T08:19:28.296Z,1001.30
2018-04-23T08:20:28.313Z,1002.58
2018-04-23T08:21:28.358Z,1001.83
2018-04-23T08:22:28.360Z,1001.45
2018-04-23T08:23:28.379Z,1000.99
2018-04-23T08:24:28.412Z,1001.79
2018-04-23T08:25:28.451Z,1001.10
2018-04-23T08:26:28.453Z,1000.46
2018-04-23T08:27:28.469Z,1002.35
2018-04-23T08:28:28.503Z,1001.01
2018-04-23T08:29:28.517Z,1001.00
2018-04-23T08:30:28.541Z,1000.84
2018-04-23T08:31:28.571Z,1000.55
2018-04-23T08:32:28.583Z,1000.01
2018-04-23T08:33:28.600Z,1000.51
2018-04-23T08:34:28.627Z,1000.62
2018-04-23T08:35:28.681Z,1000.70
2018-04-23T08:36:28.670Z,1000.68
2018-04-23T08:37:28.722Z,1000.59
2018-04-23T08:38:28.736Z,1000.67
2018-04-23T08:39:28.745Z,1000.53
2018-04-23T08:40:28.770Z,1000.54
2018-04-23T08:41:28.789Z,1000.67
2018-04-23T08:42:28.818Z,1000.80
2018-04-23T08:43:28.840Z,1000.82
2018-04-23T08:44:28.866Z,1000.86
2018-04-23T08:45:28.883Z,1000.92
2018-04-23T08:46:28.902Z,1000.81
2018-04-23T08:47:28.929Z,1000.64
2018-04-23T08:48:28.970Z,1000.55
2018-04-23T08:49:28.974Z,1000.58
2018-04-23T08:50:29.047Z,1000.67
2018-04-23T08:51:29.029Z,1000.79
2018-04-23T08:52:29.054Z,1000.91
2018-04-23T08:53:29.082Z,1000.88
2018-04-23T08:54:29.097Z,1001.03
2018-04-23T08:55:29.120Z,1000.94
2018-04-23T08:56:29.141Z,1001.05
2018-04-23T08:57:29.175Z,1000.99
2018-04-23T08:58:29.193Z,1000.77
2018-04-23T08:59:29.219Z,1000.88
2018-04-23T09:00:29.242Z,1000.52
2018-04-23T09:01:29.302Z,1000.09
2018-04-23T09:02:29.297Z,999.85
2018-04-23T09:03:29.308Z,999.72
2018-04-23T09:04:29.332Z,999.70
2018-04-23T09:05:29.402Z,999.61
2018-04-23T09:06:29.391Z,999.64
2018-04-23T09:07:29.405Z,999.69
2018-04-23T09:08:29.427Z,999.71
2018-04-23T09:09:29.484Z,999.69
2018-04-23T09:10:29.471Z,999.71
2018-04-23T09:11:29.507Z,999.74
2018-04-23T09:12:29.526Z,999.72
2018-04-23T09:13:29.537Z,999.79
2018-04-23T09:14:29.565Z,999.82
2018-04-23T09:15:29.595Z,1000.01
2018-04-23T09:16:29.611Z,1000.00
2018-04-23T09:17:29.631Z,999.96
2018-04-23T09:18:29.678Z,999.96
2018-04-23T09:19:29.687Z,999.89
2018-04-23T09:20:29.700Z,999.85
2018-04-23T09:21:29.723Z,999.84
2018-04-23T09:22:29.754Z,999.93
2018-04-23T09:23:29.770Z,999.98
2018-04-23T09:24:29.796Z,1000.01
2018-04-23T09:25:29.808Z,1000.05
2018-04-23T09:26:29.836Z,1000.01
2018-04-23T09:27:29.858Z,999.96
2018-04-23T09:28:29.881Z,999.96
2018-04-23T09:29:29.911Z,999.84
2018-04-23T09:30:29.941Z,999.82
2018-04-23T09:31:29.971Z,999.86
2018-04-23T09:32:29.966Z,999.85
2018-04-23T09:33:29.996Z,999.90
2018-04-23T09:34:30.019Z,999.92
2018-04-23T09:35:30.033Z,1000.18
2018-04-23T09:36:30.063Z,1000.48
2018-04-23T09:37:30.088Z,1000.41
2018-04-23T09:38:30.114Z,1000.34
2018-04-23T09:39:30.130Z,1000.15
2018-04-23T09:40:30.159Z,1000.17
2018-04-23T09:41:30.186Z,1000.17
2018-04-23T09:42:30.204Z,1000.07
2018-04-23T09:43:30.226Z,1000.10
2018-04-23T09:44:30.311Z,1000.23
2018-04-23T09:45:30.256Z,1000.14
2018-04-23T09:46:30.280Z,1000.16
2018-04-23T09:47:30.307Z,1000.18
2018-04-23T09:48:30.329Z,1000.25
2018-04-23T09:49:30.348Z,1000.14
2018-04-23T09:50:30.370Z,1000.24
2018-04-23T09:51:30.396Z,1000.38
2018-04-23T09:52:30.421Z,1000.41
2018-04-23T09:53:30.451Z,1000.30
2018-04-23T09:54:30.497Z,1000.31
2018-04-23T09:55:30.486Z,1000.59
2018-04-23T09:56:30.504Z,1000.58
2018-04-23T09:57:30.532Z,1000.44
2018-04-23T09:58:30.559Z,1000.33
2018-04-23T09:59:30.577Z,1000.37
2018-04-23T10:00:30.615Z,1000.14
2018-04-23T10:01:30.620Z,1000.03
2018-04-23T10:02:30.645Z,1000.03
2018-04-23T10:03:30.665Z,1000.04
2018-04-23T10:04:30.691Z,1000.08
2018-04-23T10:05:30.720Z,1000.18
2018-04-23T10:06:30.741Z,1000.19
2018-04-23T10:07:30.759Z,1000.22
2018-04-23T10:08:30.782Z,1000.18
2018-04-23T10:09:30.809Z,1000.23
2018-04-23T10:10:30.835Z,1000.18
2018-04-23T10:11:30.858Z,1000.15
2018-04-23T10:12:30.872Z,1000.21
2018-04-23T10:13:30.893Z,1000.19
2018-04-23T10:14:30.916Z,1000.20
2018-04-23T10:15:30.963Z,1000.19
2018-04-23T10:16:30.963Z,1000.21
2018-04-23T10:17:30.982Z,1000.27
2018-04-23T10:18:31.042Z,1000.29
2018-04-23T10:19:31.026Z,1000.40
2018-04-23T10:20:31.049Z,1000.45
2018-04-23T10:21:31.086Z,1000.53
2018-04-23T10:22:31.094Z,1000.50
2018-04-23T10:23:31.117Z,1000.43
2018-04-23T10:24:31.137Z,1000.38
2018-04-23T10:25:31.166Z,1000.38
2018-04-23T10:26:31.192Z,1000.37
2018-04-23T10:27:31.225Z,1000.40
2018-04-23T10:28:31.236Z,1000.42
2018-04-23T10:29:31.244Z,1000.54
2018-04-23T10:30:31.272Z,1000.61
2018-04-23T10:31:31.302Z,1000.66
2018-04-23T10:32:31.330Z,1000.58
2018-04-23T10:33:31.347Z,1000.66
2018-04-23T10:34:31.369Z,1000.48
2018-04-23T10:35:31.385Z,1000.56
2018-04-23T10:36:31.427Z,1000.51
2018-04-23T10:37:31.441Z,1000.67
2018-04-23T10:38:31.465Z,1000.79
2018-04-23T10:39:31.477Z,1000.88
2018-04-23T10:40:31.502Z,1000.91
2018-04-23T10:41:31.519Z,1000.89
2018-04-23T10:42:31.544Z,1000.89
2018-04-23T10:43:31.570Z,1000.76
2018-04-23T10:44:31.591Z,1000.79
2018-04-23T10:45:31.668Z,1000.76
2018-04-23T10:46:31.637Z,1000.82
2018-04-23T10:47:31.661Z,1000.80
2018-04-23T10:48:31.687Z,1000.76
2018-04-23T10:49:31.704Z,1000.66
2018-04-23T10:50:31.728Z,1000.57
2018-04-23T10:51:31.750Z,1000.61
2018-04-23T10:52:31.777Z,1000.75
2018-04-23T10:53:31.808Z,1000.78
2018-04-23T10:54:31.825Z,1000.72
2018-04-23T10:55:31.867Z,1000.78
2018-04-23T10:56:31.883Z,1000.70
2018-04-23T10:57:31.892Z,1000.68
2018-04-23T10:58:31.923Z,1000.61
2018-04-23T10:59:31.936Z,1000.45
2018-04-23T11:00:31.967Z,1000.43
2018-04-23T11:01:31.982Z,1000.54
2018-04-23T11:02:32.014Z,1000.44
2018-04-23T11:03:32.031Z,1000.51
2018-04-23T11:04:32.055Z,1000.50
2018-04-23T11:05:32.094Z,1000.47
2018-04-23T11:06:32.107Z,1000.45
2018-04-23T11:07:32.125Z,1000.54
2018-04-23T11:08:32.175Z,1000.64
2018-04-23T11:09:32.177Z,1000.65
2018-04-23T11:10:32.197Z,1000.87
2018-04-23T11:11:32.220Z,1000.86
2018-04-23T11:12:32.265Z,1000.75
2018-04-23T11:13:32.263Z,1000.65
2018-04-23T11:14:32.291Z,1000.61
2018-04-23T11:15:32.311Z,1000.59
2018-04-23T11:16:32.334Z,1000.61
2018-04-23T11:17:32.362Z,1000.55
2018-04-23T11:18:32.396Z,1000.53
2018-04-23T11:19:32.399Z,1000.46
2018-04-23T11:20:32.426Z,1000.42
2018-04-23T11:21:32.459Z,1000.45
2018-04-23T11:22:32.479Z,1000.52
2018-04-23T11:23:32.489Z,1000.62
2018-04-23T11:24:32.519Z,1000.68
2018-04-23T11:25:32.537Z,1000.68
2018-04-23T11:26:32.571Z,1000.63
2018-04-23T11:27:32.588Z,1000.58
2018-04-23T11:28:32.624Z,1000.59
2018-04-23T11:29:32.632Z,1000.61
2018-04-23T11:30:32.655Z,1000.62
2018-04-23T11:31:32.672Z,1000.73
2018-04-23T11:32:32.704Z,1000.68
2018-04-23T11:33:32.723Z,1000.74
2018-04-23T11:34:32.777Z,1000.59
2018-04-23T11:35:32.780Z,1000.55
2018-04-23T11:36:32.805Z,1000.57
2018-04-23T11:37:32.804Z,1000.62
2018-04-23T11:38:32.826Z,1000.63
2018-04-23T11:39:32.848Z,1000.63
2018-04-23T11:40:32.876Z,1000.57
2018-04-23T11:41:32.900Z,1000.67
2018-04-23T11:42:32.917Z,1000.58
2018-04-23T11:43:32.945Z,1000.57
2018-04-23T11:44:32.969Z,1000.49
2018-04-23T11:45:32.986Z,1000.59
2018-04-23T11:46:33.012Z,1000.45
2018-04-23T11:47:33.029Z,1000.53
2018-04-23T11:48:33.068Z,1000.52
2018-04-23T11:49:33.078Z,1000.50
2018-04-23T11:50:33.096Z,1000.54
2018-04-23T11:51:33.123Z,1000.65
2018-04-23T11:52:33.174Z,1000.57
2018-04-23T11:53:33.168Z,1000.52
2018-04-23T11:54:33.197Z,1000.53
2018-04-23T11:55:33.213Z,1000.47
2018-04-23T11:56:33.234Z,1000.53
2018-04-23T11:57:33.253Z,1000.53
2018-04-23T11:58:33.283Z,1000.52
2018-04-23T11:59:33.303Z,1000.49
2018-04-23T12:00:33.326Z,1000.48
2018-04-23T12:01:33.343Z,1000.48
2018-04-23T12:02:33.467Z,1000.50
2018-04-23T12:03:33.386Z,1000.52
2018-04-23T12:04:33.430Z,1000.49
2018-04-23T12:05:33.440Z,1000.43
2018-04-23T12:06:33.464Z,1000.42
2018-04-23T12:07:33.485Z,1000.40
2018-04-23T12:08:33.508Z,1000.35
2018-04-23T12:09:33.525Z,1000.46
2018-04-23T12:10:33.553Z,1000.43
2018-04-23T12:11:33.589Z,1000.46
2018-04-23T12:12:33.596Z,1000.49
2018-04-23T12:13:33.615Z,1000.50
2018-04-23T12:14:33.661Z,1000.49
2018-04-23T12:15:33.666Z,1000.50
2018-04-23T12:16:33.691Z,1000.57
2018-04-23T12:17:33.712Z,1000.52
2018-04-23T12:18:33.738Z,1000.41
2018-04-23T12:19:33.759Z,1000.45
2018-04-23T12:20:33.773Z,1000.51
2018-04-23T12:21:33.825Z,1000.50