createdAt,value
2023-01-13T00:00:11.274Z,84.90
2023-01-13T00:03:53.100Z,84.40
2023-01-13T00:07:34.864Z,85.50
2023-01-13T00:11:35.766Z,84.70
2023-01-13T00:15:17.568Z,84.50
2023-01-13T00:19:21.181Z,84.30
2023-01-13T00:23:04.387Z,84.50
2023-01-13T00:26:46.138Z,85.00
2023-01-13T00:31:24.430Z,86.10
2023-01-13T00:35:06.594Z,85.60
2023-01-13T00:38:49.374Z,86.00
2023-01-13T00:42:49.369Z,86.00
2023-01-13T00:46:31.079Z,85.80
2023-01-13T00:55:21.418Z,85.50
2023-01-13T00:59:59.396Z,85.40
2023-01-13T01:03:41.206Z,84.40
2023-01-13T01:07:22.923Z,85.00
2023-01-13T01:11:17.729Z,85.30
2023-01-13T01:14:59.446Z,84.80
2023-01-13T01:19:37.734Z,85.10
2023-01-13T01:23:19.434Z,85.10
2023-01-13T01:27:01.188Z,85.60
2023-01-13T01:31:13.064Z,85.50
2023-01-13T01:34:54.845Z,85.50
2023-01-13T01:39:33.146Z,85.50
2023-01-13T01:43:40.662Z,85.20
2023-01-13T01:47:22.466Z,85.30
2023-01-13T01:51:36.190Z,85.50
2023-01-13T01:55:22.714Z,85.10
2023-01-13T02:00:00.793Z,84.90
2023-01-13T02:03:45.716Z,84.50
2023-01-13T02:07:29.859Z,84.70
2023-01-13T02:16:09.203Z,84.80
2023-01-13T02:20:47.253Z,84.90
2023-01-13T02:24:54.596Z,84.90
2023-01-13T02:29:32.903Z,84.90
2023-01-13T02:33:45.925Z,84.90
2023-01-13T02:37:31.749Z,85.10
2023-01-13T02:46:46.929Z,85.20
2023-01-13T02:55:36.598Z,84.90
2023-01-13T02:59:20.877Z,84.90
2023-01-13T03:03:03.782Z,85.00
2023-01-13T03:06:53.088Z,84.80
2023-01-13T03:11:12.447Z,85.30
2023-01-13T03:14:57.725Z,85.70
2023-01-13T03:19:14.902Z,86.10
2023-01-13T03:23:19.481Z,86.50
2023-01-13T03:27:11.659Z,86.20
2023-01-13T03:31:36.982Z,85.80
2023-01-13T03:35:27.231Z,85.60
2023-01-13T03:40:05.617Z,85.50
2023-01-13T03:44:23.581Z,86.10
2023-01-13T03:48:08.380Z,87.30
2023-01-13T03:52:31.829Z,86.20
2023-01-13T03:56:21.831Z,86.50
2023-01-13T04:00:59.920Z,87.20
2023-01-13T04:04:45.794Z,87.30
2023-01-13T04:08:28.103Z,87.60
2023-01-13T04:12:21.807Z,88.20
2023-01-13T04:16:04.994Z,88.70
2023-01-13T04:20:43.454Z,91.30
2023-01-13T04:24:25.407Z,91.30
2023-01-13T04:28:07.617Z,90.60
2023-01-13T04:32:08.349Z,90.00
2023-01-13T04:35:50.053Z,90.30
2023-01-13T04:39:51.737Z,90.30
2023-01-13T04:43:33.454Z,90.20
2023-01-13T04:47:15.191Z,90.10
2023-01-13T04:52:07.593Z,94.20
2023-01-13T04:55:49.753Z,90.30
2023-01-13T05:00:11.048Z,90.10
2023-01-13T05:03:52.790Z,90.00
2023-01-13T05:07:34.601Z,90.00
2023-01-13T05:12:17.994Z,89.60
2023-01-13T05:16:19.766Z,89.90
2023-01-13T05:20:58.028Z,89.00
2023-01-13T05:24:58.874Z,89.30
2023-01-13T05:29:18.131Z,89.00
2023-01-13T05:32:59.882Z,89.30
2023-01-13T05:36:41.827Z,88.80
2023-01-13T05:41:19.742Z,88.70
2023-01-13T05:45:01.460Z,88.60
2023-01-13T05:48:43.402Z,88.30
2023-01-13T05:52:25.178Z,88.10
2023-01-13T05:56:07.713Z,88.60
2023-01-13T06:00:08.809Z,88.30
2023-01-13T06:03:50.600Z,88.50
2023-01-13T06:07:32.439Z,88.00
2023-01-13T06:12:10.579Z,88.20
2023-01-13T06:15:55.640Z,89.20
2023-01-13T06:20:33.996Z,88.40
2023-01-13T06:24:15.725Z,88.60
2023-01-13T06:27:57.573Z,88.30
2023-01-13T06:32:03.741Z,88.30
2023-01-13T06:35:48.785Z,87.90
2023-01-13T06:39:36.169Z,87.30
2023-01-13T06:43:17.996Z,86.40
2023-01-13T06:46:59.816Z,86.50
2023-01-13T06:51:22.161Z,85.90
2023-01-13T06:55:04.132Z,85.20
2023-01-13T06:58:51.062Z,85.70
2023-01-13T07:02:33.170Z,85.10
2023-01-13T07:06:14.925Z,85.70
2023-01-13T07:10:53.269Z,85.70
2023-01-13T07:14:54.595Z,85.10
2023-01-13T07:18:36.476Z,85.10
2023-01-13T07:22:18.206Z,85.20
2023-01-13T07:26:00.198Z,85.30
2023-01-13T07:30:38.235Z,85.30
2023-01-13T07:34:20.016Z,84.50
2023-01-13T07:38:01.788Z,83.90
2023-01-13T07:42:39.876Z,82.90
2023-01-13T07:46:21.654Z,82.70
2023-01-13T07:50:05.781Z,82.90
2023-01-13T07:53:47.644Z,83.00
2023-01-13T07:57:29.606Z,83.50
2023-01-13T08:02:07.779Z,83.40
2023-01-13T08:05:49.703Z,83.50
2023-01-13T08:09:32.839Z,83.90
2023-01-13T08:13:19.603Z,84.20
2023-01-13T08:17:01.305Z,84.60
2023-01-13T08:20:43.312Z,85.30
2023-01-13T08:24:25.025Z,84.50
2023-01-13T08:28:06.752Z,84.50
2023-01-13T08:31:48.604Z,84.20
2023-01-13T08:35:30.313Z,83.30
2023-01-13T08:39:12.197Z,82.80
2023-01-13T08:42:55.998Z,83.10
2023-01-13T08:46:37.648Z,83.10
2023-01-13T08:50:19.610Z,83.80
2023-01-13T08:54:02.109Z,83.50
2023-01-13T08:57:43.784Z,83.50
2023-01-13T09:01:25.897Z,83.20
2023-01-13T09:05:08.189Z,83.60
2023-01-13T09:08:50.067Z,83.50
2023-01-13T09:12:50.569Z,83.40
2023-01-13T09:16:32.242Z,83.60
2023-01-13T09:20:14.266Z,84.10
2023-01-13T09:23:55.969Z,84.30
2023-01-13T09:27:37.714Z,83.50
2023-01-13T09:31:19.588Z,83.30
2023-01-13T09:35:01.392Z,83.40
2023-01-13T09:38:43.482Z,83.20
2023-01-13T09:43:06.517Z,82.70
2023-01-13T09:46:51.448Z,82.10
2023-01-13T09:50:45.023Z,82.10
2023-01-13T09:54:43.372Z,82.00
2023-01-13T09:58:25.073Z,81.10
2023-01-13T10:02:44.699Z,80.90
2023-01-13T10:06:39.345Z,79.70
2023-01-13T10:10:41.656Z,79.80
2023-01-13T10:14:43.153Z,80.20
2023-01-13T10:18:37.566Z,79.70
2023-01-13T10:22:45.557Z,80.10
2023-01-13T10:26:42.048Z,79.90
2023-01-13T10:30:31.137Z,80.40
2023-01-13T10:34:12.834Z,80.60
2023-01-13T10:37:56.706Z,80.50
2023-01-13T10:41:38.405Z,79.80
2023-01-13T10:45:24.642Z,79.80
2023-01-13T10:49:33.582Z,79.40
2023-01-13T10:53:22.349Z,79.40
2023-01-13T10:57:20.934Z,79.60
2023-01-13T11:01:07.329Z,79.70
2023-01-13T11:05:00.755Z,80.40
2023-01-13T11:08:46.808Z,79.10
2023-01-13T11:12:33.822Z,78.90
2023-01-13T11:16:15.966Z,79.00
2023-01-13T11:20:20.803Z,78.80
2023-01-13T11:24:27.216Z,78.40
2023-01-13T11:28:51.061Z,78.90
2023-01-13T11:32:34.450Z,78.90
2023-01-13T11:36:29.168Z,79.80
2023-01-13T11:40:25.525Z,79.40
2023-01-13T11:44:16.301Z,79.50
2023-01-13T11:47:59.651Z,80.10
2023-01-13T11:51:50.601Z,79.50
2023-01-13T11:56:03.190Z,80.40
2023-01-13T11:59:52.105Z,80.00
2023-01-13T12:03:38.020Z,80.40
2023-01-13T12:07:41.221Z,79.40
2023-01-13T12:12:18.116Z,78.50
2023-01-13T12:16:23.502Z,76.80
2023-01-13T12:20:54.963Z,77.30
2023-01-13T12:25:01.262Z,77.30
2023-01-13T12:28:49.553Z,77.60
2023-01-13T12:32:37.987Z,77.70
2023-01-13T12:36:43.891Z,77.40
2023-01-13T12:40:25.594Z,77.40
2023-01-13T12:44:17.151Z,77.70
2023-01-13T12:47:59.471Z,77.60
2023-01-13T12:51:56.570Z,77.60
2023-01-13T12:55:38.257Z,76.50
2023-01-13T12:59:19.939Z,77.40
2023-01-13T13:03:09.392Z,77.70
2023-01-13T13:07:05.134Z,77.60
2023-01-13T13:11:01.789Z,76.90
2023-01-13T13:14:43.602Z,75.60
2023-01-13T13:18:27.426Z,76.40
2023-01-13T13:22:09.268Z,75.90
2023-01-13T13:26:20.160Z,75.50
2023-01-13T13:30:11.633Z,75.10
2023-01-13T13:34:19.518Z,75.80
2023-01-13T13:38:51.038Z,76.50
2023-01-13T13:43:02.468Z,75.90
2023-01-13T13:46:47.841Z,75.50
2023-01-13T13:50:34.878Z,75.80
2023-01-13T13:54:19.088Z,75.30
2023-01-13T13:58:01.601Z,76.10
2023-01-13T14:01:45.299Z,76.60
2023-01-13T14:05:31.014Z,76.30
2023-01-13T14:09:16.497Z,76.70
2023-01-13T14:13:00.634Z,76.10
2023-01-13T14:16:42.552Z,75.20
2023-01-13T14:20:24.420Z,75.50
2023-01-13T14:24:15.348Z,75.20
2023-01-13T14:27:58.988Z,74.10
2023-01-13T14:31:40.708Z,75.10
2023-01-13T14:35:22.374Z,75.10
2023-01-13T14:39:04.118Z,75.20
2023-01-13T14:42:46.652Z,75.60
2023-01-13T14:46:42.149Z,76.20
2023-01-13T14:50:28.135Z,74.40
2023-01-13T14:54:40.718Z,75.20
2023-01-13T14:58:22.544Z,73.80
2023-01-13T15:02:29.075Z,74.40
2023-01-13T15:06:23.739Z,73.70
2023-01-13T15:10:06.073Z,74.30
2023-01-13T15:13:55.216Z,74.60
2023-01-13T15:17:38.487Z,74.80
2023-01-13T15:21:20.346Z,75.30
2023-01-13T15:25:02.019Z,75.90
2023-01-13T15:28:43.699Z,76.30
2023-01-13T15:32:25.403Z,76.40
2023-01-13T15:36:16.163Z,77.00
2023-01-13T15:39:57.842Z,77.20
2023-01-13T15:43:58.326Z,76.80
2023-01-13T15:47:39.998Z,76.80
2023-01-13T15:51:21.782Z,76.60
2023-01-13T15:55:03.588Z,76.80
2023-01-13T15:58:45.293Z,76.90
2023-01-13T16:02:27.173Z,77.20
2023-01-13T16:06:16.121Z,77.10
2023-01-13T16:09:58.140Z,77.00
2023-01-13T16:13:40.005Z,77.10
2023-01-13T16:17:23.506Z,77.20
2023-01-13T16:21:05.570Z,77.40
2023-01-13T16:24:48.264Z,77.40
2023-01-13T16:28:30.262Z,77.30
2023-01-13T16:32:12.081Z,77.40
2023-01-13T16:36:10.725Z,77.40
2023-01-13T16:39:54.698Z,77.60
2023-01-13T16:43:36.478Z,77.70
2023-01-13T16:47:18.777Z,77.50
2023-01-13T16:51:00.821Z,77.20
2023-01-13T16:54:42.563Z,77.30
2023-01-13T16:58:24.240Z,76.80
2023-01-13T17:02:10.207Z,77.80
2023-01-13T17:05:51.925Z,77.40
2023-01-13T17:09:34.209Z,77.40
2023-01-13T17:13:17.192Z,77.10
2023-01-13T17:16:59.079Z,76.70
2023-01-13T17:20:41.090Z,77.00
2023-01-13T17:24:25.494Z,76.90
2023-01-13T17:28:07.183Z,76.80
2023-01-13T17:31:49.869Z,76.50
2023-01-13T17:35:33.040Z,76.80
2023-01-13T17:39:24.435Z,76.70
2023-01-13T17:43:06.105Z,76.50
2023-01-13T17:46:48.772Z,76.40
2023-01-13T17:50:32.473Z,76.70
2023-01-13T17:54:14.707Z,76.90
2023-01-13T17:57:56.388Z,77.10
2023-01-13T18:01:38.793Z,77.40
2023-01-13T18:05:20.565Z,77.80
2023-01-13T18:09:03.339Z,77.90
2023-01-13T18:12:45.067Z,78.20
2023-01-13T18:16:27.212Z,78.50
2023-01-13T18:20:34.592Z,78.80
2023-01-13T18:24:34.913Z,78.90
2023-01-13T18:28:16.692Z,78.90
2023-01-13T18:31:59.634Z,79.30
2023-01-13T18:35:41.324Z,79.40
2023-01-13T18:39:23.225Z,79.70
2023-01-13T18:43:04.914Z,80.00
2023-01-13T18:46:46.608Z,80.40
2023-01-13T18:50:29.757Z,80.90
2023-01-13T18:54:11.457Z,81.30
2023-01-13T18:57:53.841Z,81.70
2023-01-13T19:01:38.078Z,81.50
2023-01-13T19:05:20.091Z,81.50
2023-01-13T19:09:08.624Z,81.40
2023-01-13T19:12:50.307Z,81.10
2023-01-13T19:16:32.021Z,81.00
2023-01-13T19:20:15.061Z,81.20
2023-01-13T19:23:56.903Z,81.40
2023-01-13T19:27:39.837Z,82.10
2023-01-13T19:31:21.966Z,82.30
2023-01-13T19:35:04.115Z,82.00
2023-01-13T19:38:46.073Z,82.10
2023-01-13T19:42:46.391Z,82.40
2023-01-13T19:46:28.168Z,82.60
2023-01-13T19:50:11.288Z,82.70
2023-01-13T19:53:53.101Z,83.60
2023-01-13T19:57:34.846Z,83.00
2023-01-13T20:01:17.880Z,83.00
2023-01-13T20:05:01.112Z,83.10
2023-01-13T20:08:46.004Z,83.00
2023-01-13T20:12:28.646Z,83.10
2023-01-13T20:16:10.354Z,83.00
2023-01-13T20:19:53.314Z,83.00
2023-01-13T20:23:35.083Z,83.20
2023-01-13T20:27:16.772Z,83.10
2023-01-13T20:30:58.627Z,83.10
2023-01-13T20:34:40.411Z,83.30
2023-01-13T20:38:22.105Z,83.30
2023-01-13T20:42:23.833Z,83.30
2023-01-13T20:46:05.614Z,83.30
2023-01-13T20:49:50.627Z,83.30
2023-01-13T20:53:32.316Z,83.60
2023-01-13T20:57:13.982Z,83.50
2023-01-13T21:01:01.105Z,83.70
2023-01-13T21:04:43.157Z,84.00
2023-01-13T21:08:24.862Z,83.80
2023-01-13T21:12:25.332Z,83.90
2023-01-13T21:16:09.690Z,84.10
2023-01-13T21:19:51.574Z,84.20
2023-01-13T21:23:33.249Z,84.30
2023-01-13T21:27:15.054Z,84.20
2023-01-13T21:31:04.099Z,84.30
2023-01-13T21:34:45.809Z,84.40
2023-01-13T21:38:27.999Z,84.20
2023-01-13T21:42:32.510Z,84.20
2023-01-13T21:46:33.349Z,84.40
2023-01-13T21:50:23.376Z,84.40
2023-01-13T21:54:05.197Z,84.80
2023-01-13T21:57:47.727Z,84.80
2023-01-13T22:01:30.655Z,85.20
2023-01-13T22:05:13.567Z,85.50
2023-01-13T22:08:56.141Z,85.70
2023-01-13T22:12:37.891Z,86.00
2023-01-13T22:16:20.310Z,86.30
2023-01-13T22:20:03.955Z,86.40
2023-01-13T22:23:45.712Z,86.50
2023-01-13T22:27:29.045Z,86.40
2023-01-13T22:31:12.153Z,86.50
2023-01-13T22:34:53.861Z,86.50
2023-01-13T22:38:35.940Z,86.60
2023-01-13T22:42:17.616Z,86.70
2023-01-13T22:46:06.926Z,87.30
2023-01-13T22:49:49.819Z,87.00
2023-01-13T22:53:31.546Z,86.90
2023-01-13T22:57:13.239Z,86.90
2023-01-13T23:00:55.983Z,87.10
2023-01-13T23:04:37.741Z,88.00
2023-01-13T23:08:19.445Z,87.60
2023-01-13T23:12:02.331Z,87.90
2023-01-13T23:15:44.028Z,88.20
2023-01-13T23:19:44.676Z,88.20
2023-01-13T23:23:26.500Z,88.80
2023-01-13T23:27:08.242Z,88.60
2023-01-13T23:30:51.508Z,88.80
2023-01-13T23:34:33.259Z,88.80
2023-01-13T23:38:14.946Z,89.60
2023-01-13T23:41:56.784Z,88.90
2023-01-13T23:45:38.582Z,89.60
2023-01-13T23:49:20.353Z,89.00
2023-01-13T23:53:02.078Z,89.30
2023-01-13T23:56:43.815Z,89.40
