createdAt,value
2023-02-01T00:00:01.861Z,1004.83
2023-02-01T00:05:01.864Z,1004.92
2023-02-01T00:10:01.734Z,1005.01
2023-02-01T00:15:03.025Z,1005.02
2023-02-01T00:20:02.389Z,1005.06
2023-02-01T00:25:01.693Z,1004.9
2023-02-01T00:30:02.337Z,1004.91
2023-02-01T00:35:01.783Z,1004.89
2023-02-01T00:40:01.486Z,1004.94
2023-02-01T00:45:02.047Z,1004.93
2023-02-01T00:50:01.694Z,1004.92
2023-02-01T00:55:01.553Z,1004.88
2023-02-01T01:00:01.397Z,1004.84
2023-02-01T01:05:01.486Z,1004.84
2023-02-01T01:10:01.497Z,1004.91
2023-02-01T01:15:02.364Z,1004.8
2023-02-01T01:20:01.816Z,1004.68
2023-02-01T01:25:01.554Z,1004.4
2023-02-01T01:30:02.189Z,1004.32
2023-02-01T01:35:01.774Z,1004.34
2023-02-01T01:40:01.600Z,1004.4
2023-02-01T01:45:01.607Z,1004.6
2023-02-01T01:50:02.165Z,1004.7
2023-02-01T01:55:01.727Z,1004.8
2023-02-01T02:00:01.398Z,1004.74
2023-02-01T02:05:01.703Z,1004.74
2023-02-01T02:10:01.941Z,1004.71
2023-02-01T02:15:01.762Z,1004.52
2023-02-01T02:20:02.026Z,1004.35
2023-02-01T02:25:01.907Z,1004.26
2023-02-01T02:30:02.368Z,1004.31
2023-02-01T02:35:01.880Z,1004.32
2023-02-01T02:40:01.488Z,1004.21
2023-02-01T02:45:02.277Z,1004.22
2023-02-01T02:50:01.905Z,1004.29
2023-02-01T02:55:02.172Z,1004.36
2023-02-01T03:00:01.563Z,1004.38
2023-02-01T03:05:01.369Z,1004.32
2023-02-01T03:10:01.933Z,1004.2
2023-02-01T03:15:01.513Z,1004.09
2023-02-01T03:20:01.635Z,1004
2023-02-01T03:25:02.411Z,1003.96
2023-02-01T03:30:02.283Z,1004
2023-02-01T03:35:01.804Z,1004.02
2023-02-01T03:40:01.340Z,1004.04
2023-02-01T03:45:01.373Z,1004.14
2023-02-01T03:50:01.351Z,1004.12
2023-02-01T03:55:01.370Z,1004.21
2023-02-01T04:00:02.261Z,1004.1
2023-02-01T04:05:01.483Z,1004.02
2023-02-01T04:10:02.128Z,1004.09
2023-02-01T04:15:01.391Z,1004.1
2023-02-01T04:20:02.071Z,1004.04
2023-02-01T04:25:02.158Z,1004.01
2023-02-01T04:30:01.814Z,1003.99
2023-02-01T04:35:02.016Z,1004
2023-02-01T04:40:01.303Z,1003.97
2023-02-01T04:45:01.711Z,1003.98
2023-02-01T04:50:01.862Z,1003.98
2023-02-01T04:55:02.148Z,1003.93
2023-02-01T05:00:01.806Z,1003.97
2023-02-01T05:05:01.608Z,1004.01
2023-02-01T05:10:01.974Z,1003.95
2023-02-01T05:15:01.450Z,1003.8
2023-02-01T05:20:02.277Z,1003.69
2023-02-01T05:25:01.316Z,1003.68
2023-02-01T05:30:02.253Z,1003.74
2023-02-01T05:35:02.127Z,1003.75
2023-02-01T05:40:01.712Z,1003.81
2023-02-01T05:45:01.984Z,1003.93
2023-02-01T05:50:02.253Z,1003.92
2023-02-01T05:55:02.250Z,1003.95
2023-02-01T06:00:01.391Z,1004.04
2023-02-01T06:05:02.092Z,1003.82
2023-02-01T06:10:01.343Z,1003.71
2023-02-01T06:15:01.762Z,1003.73
2023-02-01T06:20:01.570Z,1003.75
2023-02-01T06:25:01.990Z,1003.73
2023-02-01T06:30:02.088Z,1003.72
2023-02-01T06:35:02.156Z,1003.71
2023-02-01T06:40:01.336Z,1003.69
2023-02-01T06:45:01.786Z,1003.77
2023-02-01T06:50:01.888Z,1003.84
2023-02-01T06:55:01.969Z,1003.91
2023-02-01T07:00:02.239Z,1003.97
2023-02-01T07:05:01.409Z,1004.08
2023-02-01T07:10:02.135Z,1004.23
2023-02-01T07:15:01.396Z,1004.29
2023-02-01T07:20:01.678Z,1004.4
2023-02-01T07:25:01.989Z,1004.28
2023-02-01T07:30:01.994Z,1004.39
2023-02-01T07:35:01.987Z,1004.41
2023-02-01T07:40:01.995Z,1004.45
2023-02-01T07:45:14.637Z,1004.58
2023-02-01T07:50:01.295Z,1004.66
2023-02-01T07:55:01.705Z,1004.66
2023-02-01T08:00:01.930Z,1004.51
2023-02-01T08:05:01.616Z,1004.53
2023-02-01T08:10:01.590Z,1004.51
2023-02-01T08:15:02.028Z,1004.63
2023-02-01T08:20:01.399Z,1004.78
2023-02-01T08:25:01.910Z,1004.8
2023-02-01T08:30:01.374Z,1004.76
2023-02-01T08:35:02.264Z,1004.7
2023-02-01T08:40:01.482Z,1004.68
2023-02-01T08:45:01.981Z,1004.58
2023-02-01T08:50:01.414Z,1004.82
2023-02-01T08:55:01.612Z,1004.9
2023-02-01T09:00:01.945Z,1004.95
2023-02-01T09:05:02.242Z,1005.06
2023-02-01T09:10:02.132Z,1005.1
2023-02-01T09:15:02.353Z,1005.1
2023-02-01T09:20:01.616Z,1005.06
2023-02-01T09:25:02.153Z,1004.97
2023-02-01T09:30:01.656Z,1004.99
2023-02-01T09:35:01.922Z,1004.92
2023-02-01T09:40:02.355Z,1005.01
2023-02-01T09:45:01.688Z,1005.01
2023-02-01T09:50:01.360Z,1005.07
2023-02-01T09:55:01.875Z,1005
2023-02-01T10:00:02.238Z,1004.96
2023-02-01T10:05:02.182Z,1004.94
2023-02-01T10:10:01.960Z,1004.9
2023-02-01T10:15:02.129Z,1004.89
2023-02-01T10:20:01.712Z,1004.83
2023-02-01T10:25:02.091Z,1004.82
2023-02-01T10:30:02.242Z,1004.81
2023-02-01T10:35:02.068Z,1004.74
2023-02-01T10:40:01.458Z,1004.61
2023-02-01T10:45:02.080Z,1004.69
2023-02-01T10:50:01.469Z,1004.62
2023-02-01T10:55:02.256Z,1004.63
2023-02-01T11:00:01.588Z,1004.69
2023-02-01T11:05:01.714Z,1004.61
2023-02-01T11:10:01.379Z,1004.41
2023-02-01T11:15:02.256Z,1004.35
2023-02-01T11:20:02.018Z,1004.37
2023-02-01T11:25:02.190Z,1004.38
2023-02-01T11:30:01.446Z,1004.47
2023-02-01T11:35:01.813Z,1004.51
2023-02-01T11:40:01.308Z,1004.41
2023-02-01T11:45:01.933Z,1004.29
2023-02-01T11:50:02.374Z,1004.31
2023-02-01T11:55:01.956Z,1004.2
2023-02-01T12:00:02.312Z,1004.18
2023-02-01T12:05:01.954Z,1004.16
2023-02-01T12:10:02.302Z,1004.05
2023-02-01T12:15:01.719Z,1004
2023-02-01T12:20:02.081Z,1003.87
2023-02-01T12:25:01.673Z,1003.88
2023-02-01T12:30:01.778Z,1003.93
2023-02-01T12:35:01.604Z,1003.86
2023-02-01T12:40:02.071Z,1003.86
2023-02-01T12:45:01.833Z,1003.78
2023-02-01T12:50:01.891Z,1003.83
2023-02-01T12:55:01.440Z,1003.88
2023-02-01T13:00:02.149Z,1003.89
2023-02-01T13:05:01.831Z,1003.7
2023-02-01T13:10:01.916Z,1003.72
2023-02-01T13:15:01.849Z,1003.56
2023-02-01T13:20:01.661Z,1003.51
2023-02-01T13:25:02.016Z,1003.44
2023-02-01T13:30:01.502Z,1003.43
2023-02-01T13:35:01.705Z,1003.53
2023-02-01T13:40:01.406Z,1003.46
2023-02-01T13:45:01.981Z,1003.39
2023-02-01T13:50:01.485Z,1003.35
2023-02-01T13:55:01.420Z,1003.23
2023-02-01T14:00:02.249Z,1003.15
2023-02-01T14:05:01.725Z,1003.12
2023-02-01T14:10:01.464Z,1003.14
2023-02-01T14:15:02.373Z,1003.15
2023-02-01T14:20:01.805Z,1003.2
2023-02-01T14:25:01.345Z,1003.18
2023-02-01T14:30:02.319Z,1003.2
2023-02-01T14:35:01.997Z,1003.19
2023-02-01T14:40:01.539Z,1003.23
2023-02-01T14:45:02.321Z,1003.34
2023-02-01T14:50:01.531Z,1003.36
2023-02-01T14:55:02.021Z,1003.38
2023-02-01T15:00:02.147Z,1003.35
2023-02-01T15:05:01.493Z,1003.41
2023-02-01T15:10:02.081Z,1003.32
2023-02-01T15:15:01.723Z,1003.35
2023-02-01T15:20:02.149Z,1003.4
2023-02-01T15:25:01.531Z,1003.37
2023-02-01T15:30:02.102Z,1003.4
2023-02-01T15:35:01.335Z,1003.43
2023-02-01T15:40:01.922Z,1003.4
2023-02-01T15:45:01.319Z,1003.35
2023-02-01T15:50:02.187Z,1003.46
2023-02-01T15:55:01.393Z,1003.48
2023-02-01T16:00:01.824Z,1003.6
2023-02-01T16:05:02.243Z,1003.6
2023-02-01T16:10:01.982Z,1003.62
2023-02-01T16:15:01.453Z,1003.71
2023-02-01T16:20:02.168Z,1003.84
2023-02-01T16:25:01.559Z,1003.86
2023-02-01T16:30:01.432Z,1003.95
2023-02-01T16:35:01.631Z,1003.98
2023-02-01T16:40:01.927Z,1004.08
2023-02-01T16:45:02.004Z,1004.14
2023-02-01T16:50:04.241Z,1004.21
2023-02-01T16:55:02.001Z,1004.3
2023-02-01T17:00:02.872Z,1004.32
2023-02-01T17:05:02.126Z,1004.29
2023-02-01T17:10:02.037Z,1004.3
2023-02-01T17:15:01.500Z,1004.3
2023-02-01T17:20:02.112Z,1004.3
2023-02-01T17:25:01.417Z,1004.26
2023-02-01T17:30:02.062Z,1004.47
2023-02-01T17:35:01.318Z,1004.35
2023-02-01T17:40:02.045Z,1004.36
2023-02-01T17:45:02.280Z,1004.35
2023-02-01T17:50:01.449Z,1004.28
2023-02-01T17:55:02.034Z,1004.38
2023-02-01T18:00:02.170Z,1004.41
2023-02-01T18:05:01.359Z,1004.48
2023-02-01T18:10:02.089Z,1004.31
2023-02-01T18:15:01.424Z,1004.43
2023-02-01T18:20:01.328Z,1004.43
2023-02-01T18:25:01.747Z,1004.41
2023-02-01T18:30:01.951Z,1004.41
2023-02-01T18:35:02.299Z,1004.34
2023-02-01T18:40:01.714Z,1004.36
2023-02-01T18:45:02.219Z,1004.33
2023-02-01T18:50:01.570Z,1004.36
2023-02-01T18:55:02.075Z,1004.43
2023-02-01T19:00:01.432Z,1004.41
2023-02-01T19:05:01.886Z,1004.51
2023-02-01T19:10:02.226Z,1004.5
2023-02-01T19:15:01.404Z,1004.52
2023-02-01T19:20:01.881Z,1004.5
2023-02-01T19:25:02.142Z,1004.51
2023-02-01T19:30:01.361Z,1004.46
2023-02-01T19:35:01.794Z,1004.4
2023-02-01T19:40:02.196Z,1004.38
2023-02-01T19:45:01.370Z,1004.37
2023-02-01T19:50:01.746Z,1004.34
2023-02-01T19:55:02.032Z,1004.37
2023-02-01T20:00:01.558Z,1004.26
2023-02-01T20:05:01.278Z,1004.36
2023-02-01T20:10:01.027Z,1004.45
2023-02-01T20:15:01.129Z,1004.41
2023-02-01T20:20:00.801Z,1004.29
2023-02-01T20:25:01.044Z,1004.18
2023-02-01T20:30:02.112Z,1004.25
2023-02-01T20:35:02.183Z,1004.21
2023-02-01T20:40:01.390Z,1004.19
2023-02-01T20:45:02.341Z,1004.22
2023-02-01T20:50:02.141Z,1004.29
2023-02-01T20:55:01.913Z,1004.25
2023-02-01T21:00:01.482Z,1004.25
2023-02-01T21:05:02.045Z,1004.38
2023-02-01T21:10:02.103Z,1004.39
2023-02-01T21:15:02.073Z,1004.26
2023-02-01T21:20:02.071Z,1004.33
2023-02-01T21:25:02.306Z,1004.37
2023-02-01T21:30:01.443Z,1004.31
2023-02-01T21:35:01.647Z,1004.38
2023-02-01T21:40:02.187Z,1004.45
2023-02-01T21:45:01.728Z,1004.58
2023-02-01T21:50:01.544Z,1004.64
2023-02-01T21:55:01.326Z,1004.57
2023-02-01T22:00:01.715Z,1004.65
2023-02-01T22:05:02.197Z,1004.58
2023-02-01T22:10:01.544Z,1004.61
2023-02-01T22:15:01.982Z,1004.75
2023-02-01T22:20:02.275Z,1004.76
2023-02-01T22:25:01.537Z,1004.85
2023-02-01T22:30:02.059Z,1004.82
2023-02-01T22:35:01.704Z,1004.9
2023-02-01T22:40:02.086Z,1004.89
2023-02-01T22:45:02.195Z,1005
2023-02-01T22:50:01.577Z,1005.09
2023-02-01T22:55:02.001Z,1005.03
2023-02-01T23:00:01.836Z,1005.04
2023-02-01T23:05:01.745Z,1004.97
2023-02-01T23:10:01.752Z,1005.03
2023-02-01T23:15:02.347Z,1005
2023-02-01T23:20:02.316Z,1005.16
2023-02-01T23:25:02.637Z,1005.17
2023-02-01T23:30:02.635Z,1005.22
2023-02-01T23:35:02.578Z,1005.01
2023-02-01T23:40:02.634Z,1005.13
2023-02-01T23:45:01.826Z,1005.11
2023-02-01T23:50:01.856Z,1005.12
2023-02-01T23:55:02.303Z,1005.26
