createdAt,value
2023-11-01T00:02:06.856Z,14.30
2023-11-01T00:04:36.177Z,14.30
2023-11-01T00:07:05.433Z,14.30
2023-11-01T00:09:34.735Z,14.30
2023-11-01T00:12:05.847Z,14.30
2023-11-01T00:14:35.144Z,14.30
2023-11-01T00:17:04.378Z,14.30
2023-11-01T00:19:33.579Z,14.40
2023-11-01T00:22:02.803Z,14.40
2023-11-01T00:24:32.015Z,14.40
2023-11-01T00:27:01.259Z,14.40
2023-11-01T00:29:31.980Z,14.40
2023-11-01T00:32:01.630Z,14.40
2023-11-01T00:34:30.843Z,14.40
2023-11-01T00:37:00.151Z,14.40
2023-11-01T00:39:30.245Z,14.40
2023-11-01T00:41:59.604Z,14.40
2023-11-01T00:44:29.025Z,14.40
2023-11-01T00:46:59.828Z,14.40
2023-11-01T00:49:29.089Z,14.40
2023-11-01T00:51:58.330Z,14.40
2023-11-01T00:54:27.451Z,14.40
2023-11-01T00:56:56.657Z,14.40
2023-11-01T00:59:25.830Z,14.40
2023-11-01T01:01:55.992Z,14.40
2023-11-01T01:04:26.620Z,14.40
2023-11-01T01:06:55.858Z,14.40
2023-11-01T01:09:25.295Z,14.40
2023-11-01T01:11:54.821Z,14.40
2023-11-01T01:14:24.020Z,14.50
2023-11-01T01:16:53.310Z,14.40
2023-11-01T01:19:23.401Z,14.50
2023-11-01T01:21:54.357Z,14.40
2023-11-01T01:24:24.103Z,14.40
2023-11-01T01:26:53.473Z,14.50
2023-11-01T01:29:22.809Z,14.50
2023-11-01T01:31:52.784Z,14.50
2023-11-01T01:34:22.022Z,14.50
2023-11-01T01:36:51.260Z,14.50
2023-11-01T01:39:22.812Z,14.50
2023-11-01T01:41:52.095Z,14.50
2023-11-01T01:44:21.421Z,14.50
2023-11-01T01:46:50.745Z,14.50
2023-11-01T01:49:22.221Z,14.40
2023-11-01T01:51:53.580Z,14.40
2023-11-01T01:54:24.444Z,14.40
2023-11-01T01:56:54.175Z,14.30
2023-11-01T01:59:24.023Z,14.30
2023-11-01T02:01:56.629Z,14.30
2023-11-01T02:04:27.657Z,14.30
2023-11-01T02:06:57.559Z,14.20
2023-11-01T02:09:28.244Z,14.20
2023-11-01T02:11:57.565Z,14.20
2023-11-01T02:14:26.817Z,14.20
2023-11-01T02:16:56.052Z,14.20
2023-11-01T02:19:25.292Z,14.30
2023-11-01T02:21:54.465Z,14.20
2023-11-01T02:24:25.169Z,14.20
2023-11-01T02:26:54.429Z,14.20
2023-11-01T02:29:24.472Z,14.20
2023-11-01T02:31:53.722Z,14.20
2023-11-01T02:34:22.880Z,14.20
2023-11-01T02:36:52.174Z,14.20
2023-11-01T02:39:21.514Z,14.30
2023-11-01T02:41:52.162Z,14.30
2023-11-01T02:44:21.409Z,14.30
2023-11-01T02:46:50.955Z,14.30
2023-11-01T02:49:20.226Z,14.30
2023-11-01T02:51:49.389Z,14.40
2023-11-01T02:54:18.594Z,14.40
2023-11-01T02:56:47.804Z,14.40
2023-11-01T02:59:18.423Z,14.40
2023-11-01T03:01:47.728Z,14.40
2023-11-01T03:04:19.883Z,14.40
2023-11-01T03:06:49.147Z,14.40
2023-11-01T03:09:18.337Z,14.40
2023-11-01T03:11:47.555Z,14.40
2023-11-01T03:14:18.244Z,14.40
2023-11-01T03:16:47.446Z,14.40
2023-11-01T03:19:16.672Z,14.50
2023-11-01T03:21:45.980Z,14.50
2023-11-01T03:24:15.280Z,14.40
2023-11-01T03:26:44.420Z,14.40
2023-11-01T03:29:13.808Z,14.50
2023-11-01T03:31:44.374Z,14.50
2023-11-01T03:34:13.713Z,14.50
2023-11-01T03:36:42.835Z,14.40
2023-11-01T03:39:12.891Z,14.40
2023-11-01T03:41:42.602Z,14.40
2023-11-01T03:44:12.358Z,14.30
2023-11-01T03:46:41.865Z,14.30
2023-11-01T03:49:12.461Z,14.30
2023-11-01T03:51:41.683Z,14.30
2023-11-01T03:54:10.801Z,14.20
2023-11-01T03:56:44.749Z,14.20
2023-11-01T03:59:14.042Z,14.20
2023-11-01T04:01:43.503Z,14.20
2023-11-01T04:04:14.107Z,14.10
2023-11-01T04:06:44.191Z,14.10
2023-11-01T04:09:13.405Z,14.10
2023-11-01T04:11:42.993Z,14.10
2023-11-01T04:14:12.254Z,14.10
2023-11-01T04:16:41.474Z,14.10
2023-11-01T04:19:12.568Z,14.00
2023-11-01T04:21:43.364Z,14.00
2023-11-01T04:24:12.528Z,14.00
2023-11-01T04:26:41.729Z,14.00
2023-11-01T04:29:10.982Z,13.90
2023-11-01T04:31:40.327Z,13.90
2023-11-01T04:34:09.564Z,13.90
2023-11-01T04:36:38.766Z,13.80
2023-11-01T04:39:11.928Z,13.80
2023-11-01T04:41:42.088Z,13.80
2023-11-01T04:44:11.346Z,13.70
2023-11-01T04:46:41.645Z,13.60
2023-11-01T04:49:11.112Z,13.60
2023-11-01T04:51:40.302Z,13.50
2023-11-01T04:54:11.009Z,13.50
2023-11-01T04:56:40.271Z,13.40
2023-11-01T04:59:09.450Z,13.40
2023-11-01T05:01:39.186Z,13.40
2023-11-01T05:04:09.113Z,13.40
2023-11-01T05:06:38.354Z,13.30
2023-11-01T05:09:08.790Z,13.30
2023-11-01T05:11:39.467Z,13.20
2023-11-01T05:14:09.312Z,13.20
2023-11-01T05:16:38.582Z,13.20
2023-11-01T05:19:10.052Z,13.20
2023-11-01T05:21:39.870Z,13.20
2023-11-01T05:24:09.746Z,13.20
2023-11-01T05:26:40.658Z,13.10
2023-11-01T05:29:10.836Z,13.10
2023-11-01T05:31:40.091Z,13.10
2023-11-01T05:34:12.382Z,13.20
2023-11-01T05:36:41.560Z,13.20
2023-11-01T05:39:10.781Z,13.20
2023-11-01T05:41:41.528Z,13.20
2023-11-01T05:44:10.745Z,13.20
2023-11-01T05:46:40.196Z,13.20
2023-11-01T05:49:10.071Z,13.20
2023-11-01T05:51:39.283Z,13.20
2023-11-01T05:54:08.605Z,13.20
2023-11-01T05:56:37.900Z,13.20
2023-11-01T05:59:10.781Z,13.10
2023-11-01T06:01:40.121Z,13.10
2023-11-01T06:04:09.482Z,13.10
2023-11-01T06:06:38.811Z,13.10
2023-11-01T06:09:08.262Z,13.10
2023-11-01T06:11:37.459Z,13.10
2023-11-01T06:14:08.914Z,13.10
2023-11-01T06:16:38.210Z,13.10
2023-11-01T06:19:07.492Z,13.10
2023-11-01T06:21:37.743Z,13.10
2023-11-01T06:24:07.769Z,13.10
2023-11-01T06:26:37.100Z,13.10
2023-11-01T06:29:07.785Z,13.10
2023-11-01T06:31:36.978Z,13.00
2023-11-01T06:34:06.440Z,13.00
2023-11-01T06:36:35.630Z,13.00
2023-11-01T06:39:05.316Z,13.00
2023-11-01T06:41:34.555Z,13.00
2023-11-01T06:44:03.869Z,13.00
2023-11-01T06:46:34.597Z,13.00
2023-11-01T06:49:04.028Z,13.00
2023-11-01T06:51:33.295Z,13.00
2023-11-01T06:54:02.483Z,12.90
2023-11-01T06:56:31.866Z,12.90
2023-11-01T06:59:01.048Z,12.90
2023-11-01T07:01:30.277Z,13.00
2023-11-01T07:04:01.206Z,12.90
2023-11-01T07:06:30.492Z,12.90
2023-11-01T07:08:59.685Z,12.90
2023-11-01T07:11:29.284Z,12.90
2023-11-01T07:13:58.484Z,12.90
2023-11-01T07:16:27.714Z,12.90
2023-11-01T07:18:59.268Z,12.80
2023-11-01T07:21:30.455Z,12.80
2023-11-01T07:23:59.802Z,12.80
2023-11-01T07:26:29.072Z,12.80
2023-11-01T07:28:59.327Z,12.80
2023-11-01T07:31:28.791Z,12.80
2023-11-01T07:33:57.969Z,12.80
2023-11-01T07:36:27.965Z,12.80
2023-11-01T07:38:58.559Z,12.70
2023-11-01T07:41:27.777Z,12.70
2023-11-01T07:43:57.073Z,12.70
2023-11-01T07:46:26.309Z,12.70
2023-11-01T07:48:55.482Z,12.70
2023-11-01T07:51:25.186Z,12.60
2023-11-01T07:53:54.492Z,12.60
2023-11-01T07:56:25.172Z,12.60
2023-11-01T07:58:54.400Z,12.60
2023-11-01T08:01:23.805Z,12.60
2023-11-01T08:03:53.391Z,12.60
2023-11-01T08:06:22.795Z,12.50
2023-11-01T08:08:52.190Z,12.60
2023-11-01T08:11:21.472Z,12.60
2023-11-01T08:13:52.027Z,12.70
2023-11-01T08:16:21.226Z,12.70
2023-11-01T08:18:50.798Z,12.70
2023-11-01T08:21:20.071Z,12.70
2023-11-01T08:23:49.336Z,12.70
2023-11-01T08:26:20.366Z,12.70
2023-11-01T08:28:49.670Z,12.70
2023-11-01T08:31:20.286Z,12.70
2023-11-01T08:33:49.613Z,12.70
2023-11-01T08:36:18.904Z,12.80
2023-11-01T08:38:48.199Z,12.80
2023-11-01T08:41:19.428Z,12.80
2023-11-01T08:43:48.653Z,12.80
2023-11-01T08:46:19.424Z,12.80
2023-11-01T08:48:49.091Z,12.90
2023-11-01T08:51:18.386Z,12.90
2023-11-01T08:53:47.627Z,12.90
2023-11-01T08:56:17.066Z,12.90
2023-11-01T08:58:46.310Z,13.00
2023-11-01T09:01:15.504Z,13.10
2023-11-01T09:03:46.317Z,13.20
2023-11-01T09:06:15.579Z,13.20
2023-11-01T09:08:45.287Z,13.30
2023-11-01T09:11:14.725Z,13.30
2023-11-01T09:13:44.484Z,13.40
2023-11-01T09:16:13.704Z,13.40
2023-11-01T09:18:42.892Z,13.50
2023-11-01T09:21:13.573Z,13.50
2023-11-01T09:23:42.845Z,13.50
2023-11-01T09:26:15.382Z,13.50
2023-11-01T09:28:44.644Z,13.60
2023-11-01T09:31:13.823Z,13.60
2023-11-01T09:33:45.071Z,13.60
2023-11-01T09:36:15.505Z,13.60
2023-11-01T09:38:44.678Z,13.70
2023-11-01T09:41:19.761Z,13.70
2023-11-01T09:43:53.288Z,13.80
2023-11-01T09:46:24.098Z,13.80
2023-11-01T09:48:56.366Z,13.90
2023-11-01T09:51:27.917Z,13.90
2023-11-01T09:53:57.201Z,14.00
2023-11-01T09:56:29.815Z,13.90
2023-11-01T09:59:00.055Z,13.90
2023-11-01T10:01:29.895Z,13.90
2023-11-01T10:03:59.488Z,13.90
2023-11-01T10:06:30.609Z,13.90
2023-11-01T10:08:59.868Z,13.90
2023-11-01T10:11:31.221Z,13.90
2023-11-01T10:14:01.836Z,13.80
2023-11-01T10:16:32.687Z,13.70
2023-11-01T10:19:04.397Z,13.60
2023-11-01T10:21:35.473Z,13.60
2023-11-01T10:24:08.607Z,13.60
2023-11-01T10:26:38.061Z,13.60
2023-11-01T10:29:07.879Z,13.70
2023-11-01T10:31:37.090Z,13.60
2023-11-01T10:34:13.496Z,13.50
2023-11-01T10:36:54.118Z,13.50
2023-11-01T10:39:24.120Z,13.50
2023-11-01T10:41:55.014Z,13.50
2023-11-01T10:44:27.346Z,13.50
2023-11-01T10:46:57.519Z,13.50
2023-11-01T10:49:28.423Z,13.60
2023-11-01T10:52:03.200Z,13.70
2023-11-01T10:54:34.846Z,13.70
2023-11-01T10:57:05.373Z,13.70
2023-11-01T10:59:49.413Z,13.80
2023-11-01T11:02:22.737Z,13.80
2023-11-01T11:04:59.914Z,13.80
2023-11-01T11:07:45.132Z,13.90
2023-11-01T11:10:25.286Z,13.90
2023-11-01T11:13:27.951Z,13.90
2023-11-01T11:16:05.182Z,13.80
2023-11-01T11:18:58.896Z,13.80
2023-11-01T11:22:04.389Z,13.80
2023-11-01T11:24:59.835Z,13.70
2023-11-01T11:27:50.902Z,13.70
2023-11-01T11:31:10.035Z,13.60
2023-11-01T11:33:41.325Z,13.60
2023-11-01T11:36:15.166Z,13.60
2023-11-01T11:38:52.333Z,13.60
2023-11-01T11:41:24.363Z,13.60
2023-11-01T11:44:10.353Z,13.60
2023-11-01T11:46:41.704Z,13.60
2023-11-01T11:49:23.236Z,13.50
2023-11-01T11:51:53.677Z,13.60
2023-11-01T11:54:24.255Z,13.50
2023-11-01T11:56:59.680Z,13.50
2023-11-01T11:59:30.069Z,13.50
2023-11-01T12:02:08.321Z,13.50
2023-11-01T12:04:40.657Z,13.50
2023-11-01T12:07:16.951Z,13.50
2023-11-01T12:09:49.755Z,13.50
2023-11-01T12:12:20.691Z,13.50
2023-11-01T12:14:59.478Z,13.50
2023-11-01T12:17:29.045Z,13.50
2023-11-01T12:19:59.062Z,13.40
2023-11-01T12:22:28.330Z,13.40
2023-11-01T12:24:57.475Z,13.40
2023-11-01T12:27:34.553Z,13.40
2023-11-01T12:30:04.346Z,13.40
2023-11-01T12:32:35.610Z,13.40
2023-11-01T12:35:07.324Z,13.50
2023-11-01T12:37:38.535Z,13.50
2023-11-01T12:40:12.112Z,13.60
2023-11-01T12:42:44.894Z,13.70
2023-11-01T12:45:14.714Z,13.80
2023-11-01T12:47:45.984Z,13.80
2023-11-01T12:50:18.221Z,13.80
2023-11-01T12:52:48.334Z,13.80
2023-11-01T12:55:18.388Z,13.80
2023-11-01T12:57:51.087Z,13.80
2023-11-01T13:00:21.811Z,13.80
2023-11-01T13:02:51.208Z,13.80
2023-11-01T13:05:20.991Z,13.80
2023-11-01T13:07:51.139Z,13.80
2023-11-01T13:10:21.138Z,13.80
2023-11-01T13:12:52.317Z,13.80
2023-11-01T13:15:21.844Z,13.80
2023-11-01T13:17:51.268Z,13.80
2023-11-01T13:20:20.582Z,13.80
2023-11-01T13:22:51.248Z,13.70
2023-11-01T13:25:21.460Z,13.70
2023-11-01T13:27:52.048Z,13.70
2023-11-01T13:30:21.485Z,13.70
2023-11-01T13:32:50.825Z,13.70
2023-11-01T13:35:20.116Z,13.60
2023-11-01T13:37:49.348Z,13.60
2023-11-01T13:40:18.531Z,13.60
2023-11-01T13:42:47.798Z,13.50
2023-11-01T13:45:18.468Z,13.50
2023-11-01T13:47:47.791Z,13.40
2023-11-01T13:50:17.009Z,13.40
2023-11-01T13:52:46.257Z,13.40
2023-11-01T13:55:15.473Z,13.40
2023-11-01T13:57:44.663Z,13.40
2023-11-01T14:00:14.696Z,13.30
2023-11-01T14:02:45.727Z,13.30
2023-11-01T14:05:15.010Z,13.30
2023-11-01T14:07:44.247Z,13.30
2023-11-01T14:10:14.013Z,13.20
2023-11-01T14:12:49.030Z,13.20
2023-11-01T14:15:20.002Z,13.20
2023-11-01T14:17:50.718Z,13.20
2023-11-01T14:20:20.214Z,13.20
2023-11-01T14:22:49.909Z,13.10
2023-11-01T14:25:19.146Z,13.10
2023-11-01T14:27:50.481Z,13.10
2023-11-01T14:30:19.860Z,13.10
2023-11-01T14:32:51.829Z,13.00
2023-11-01T14:35:21.619Z,13.00
2023-11-01T14:37:50.826Z,12.90
2023-11-01T14:40:20.211Z,12.90
2023-11-01T14:42:49.480Z,12.90
2023-11-01T14:45:18.802Z,12.90
2023-11-01T14:47:48.097Z,12.90
2023-11-01T14:50:19.030Z,12.80
2023-11-01T14:52:48.341Z,12.80
2023-11-01T14:55:17.806Z,12.80
2023-11-01T14:57:47.080Z,12.80
2023-11-01T15:00:17.948Z,12.80
2023-11-01T15:02:47.873Z,12.80
2023-11-01T15:05:20.065Z,12.90
2023-11-01T15:07:49.443Z,12.90
2023-11-01T15:10:18.856Z,12.80
2023-11-01T15:12:48.147Z,12.80
2023-11-01T15:15:17.507Z,12.80
2023-11-01T15:17:50.167Z,12.80
2023-11-01T15:20:21.017Z,12.80
2023-11-01T15:22:51.124Z,12.70
2023-11-01T15:25:20.396Z,12.60
2023-11-01T15:27:50.110Z,12.50
2023-11-01T15:30:20.725Z,12.40
2023-11-01T15:32:50.451Z,12.40
2023-11-01T15:35:21.990Z,12.30
2023-11-01T15:37:51.899Z,12.30
2023-11-01T15:40:21.268Z,12.20
2023-11-01T15:42:51.985Z,12.20
2023-11-01T15:45:21.189Z,12.10
2023-11-01T15:47:50.418Z,12.10
2023-11-01T15:50:21.410Z,12.00
2023-11-01T15:52:51.233Z,12.00
2023-11-01T15:55:21.847Z,11.90
2023-11-01T15:57:51.204Z,11.90
2023-11-01T16:00:20.604Z,11.80
2023-11-01T16:02:49.999Z,11.80
2023-11-01T16:05:20.968Z,11.80
2023-11-01T16:07:50.392Z,11.80
2023-11-01T16:10:19.738Z,11.80
2023-11-01T16:12:49.044Z,11.70
2023-11-01T16:15:18.410Z,11.70
2023-11-01T16:17:47.947Z,11.70
2023-11-01T16:20:18.139Z,11.70
2023-11-01T16:22:48.787Z,11.60
2023-11-01T16:25:18.559Z,11.60
2023-11-01T16:27:48.000Z,11.70
2023-11-01T16:30:18.165Z,11.60
2023-11-01T16:32:52.244Z,11.60
2023-11-01T16:35:24.283Z,11.60
2023-11-01T16:37:55.034Z,11.60
2023-11-01T16:40:24.295Z,11.60
2023-11-01T16:42:53.546Z,11.60
2023-11-01T16:45:23.774Z,11.60
2023-11-01T16:47:53.098Z,11.50
2023-11-01T16:50:22.369Z,11.50
2023-11-01T16:52:52.321Z,11.50
2023-11-01T16:55:23.129Z,11.50
2023-11-01T16:57:52.373Z,11.50
2023-11-01T17:00:21.585Z,11.50
2023-11-01T17:02:51.305Z,11.40
2023-11-01T17:05:20.685Z,11.40
2023-11-01T17:07:49.900Z,11.40
2023-11-01T17:10:19.278Z,11.40
2023-11-01T17:12:49.907Z,11.40
2023-11-01T17:15:24.382Z,11.30
2023-11-01T17:17:56.054Z,11.30
2023-11-01T17:20:25.534Z,11.30
2023-11-01T17:23:06.617Z,11.30
2023-11-01T17:26:13.004Z,11.30
2023-11-01T17:28:43.683Z,11.30
2023-11-01T17:31:16.113Z,11.20
2023-11-01T17:33:47.140Z,11.20
2023-11-01T17:36:28.308Z,11.20
2023-11-01T17:38:58.387Z,11.20
2023-11-01T17:42:02.273Z,11.20
2023-11-01T17:44:38.825Z,11.10
2023-11-01T17:47:13.829Z,11.10
2023-11-01T17:49:53.148Z,11.20
2023-11-01T17:52:35.318Z,11.10
2023-11-01T17:55:07.784Z,11.10
2023-11-01T17:57:40.257Z,11.10
2023-11-01T18:00:12.035Z,11.10
2023-11-01T18:03:22.016Z,11.00
2023-11-01T18:05:51.745Z,11.00
2023-11-01T18:08:25.901Z,11.00
2023-11-01T18:10:57.080Z,11.00
2023-11-01T18:13:31.446Z,11.00
2023-11-01T18:16:03.927Z,10.90
2023-11-01T18:18:47.561Z,10.90
2023-11-01T18:21:20.019Z,10.90
2023-11-01T18:23:57.733Z,10.90
2023-11-01T18:26:28.004Z,10.90
2023-11-01T18:28:59.888Z,10.90
2023-11-01T18:31:35.481Z,10.90
2023-11-01T18:34:06.256Z,10.80
2023-11-01T18:36:40.532Z,10.80
2023-11-01T18:39:11.124Z,10.80
2023-11-01T18:41:42.333Z,10.80
2023-11-01T18:44:20.536Z,10.80
2023-11-01T18:46:51.090Z,10.70
2023-11-01T18:49:42.085Z,10.70
2023-11-01T18:52:11.681Z,10.70
2023-11-01T18:54:42.490Z,10.70
2023-11-01T18:57:15.571Z,10.60
2023-11-01T18:59:45.586Z,10.60
2023-11-01T19:05:10.789Z,10.60
2023-11-01T19:07:43.489Z,10.50
2023-11-01T19:10:14.070Z,10.50
2023-11-01T19:12:45.383Z,10.60
2023-11-01T19:16:07.545Z,10.60
2023-11-01T19:18:36.901Z,10.60
2023-11-01T19:21:07.756Z,10.60
2023-11-01T19:23:37.140Z,10.60
2023-11-01T19:26:07.437Z,10.60
2023-11-01T19:28:36.790Z,10.60
2023-11-01T19:31:06.280Z,10.60
2023-11-01T19:33:36.178Z,10.60
2023-11-01T19:36:14.074Z,10.50
2023-11-01T19:38:45.546Z,10.50
2023-11-01T19:41:15.215Z,10.50
2023-11-01T19:43:44.715Z,10.50
2023-11-01T19:46:14.410Z,10.50
2023-11-01T19:48:45.888Z,10.50
2023-11-01T19:51:17.284Z,10.40
2023-11-01T19:53:46.751Z,10.40
2023-11-01T19:56:15.962Z,10.40
2023-11-01T19:58:45.284Z,10.40
2023-11-01T20:01:15.474Z,10.40
2023-11-01T20:03:45.089Z,10.30
2023-11-01T20:06:16.236Z,10.30
2023-11-01T20:08:45.639Z,10.20
2023-11-01T20:11:15.527Z,10.20
2023-11-01T20:13:45.086Z,10.10
2023-11-01T20:16:21.543Z,10.10
2023-11-01T20:18:57.061Z,10.10
2023-11-01T20:21:28.874Z,10.10
2023-11-01T20:23:58.463Z,10.00
2023-11-01T20:26:28.786Z,10.00
2023-11-01T20:29:01.562Z,10.00
2023-11-01T20:31:33.635Z,10.00
2023-11-01T20:34:03.187Z,10.00
2023-11-01T20:36:34.814Z,10.00
2023-11-01T20:39:06.708Z,10.00
2023-11-01T20:41:38.339Z,9.90
2023-11-01T20:44:07.904Z,9.90
2023-11-01T20:46:37.543Z,9.90
2023-11-01T20:49:07.052Z,9.90
2023-11-01T20:51:37.706Z,9.90
2023-11-01T20:54:07.856Z,9.80
2023-11-01T20:56:38.066Z,9.80
2023-11-01T20:59:09.065Z,9.70
2023-11-01T21:01:39.048Z,9.70
2023-11-01T21:04:09.581Z,9.70
2023-11-01T21:06:41.075Z,9.70
2023-11-01T21:09:12.163Z,9.60
2023-11-01T21:11:43.589Z,9.70
2023-11-01T21:14:12.934Z,9.60
2023-11-01T21:16:43.243Z,9.60
2023-11-01T21:19:13.992Z,9.60
2023-11-01T21:21:46.314Z,9.50
2023-11-01T21:24:19.911Z,9.50
2023-11-01T21:26:50.080Z,9.50
2023-11-01T21:29:19.694Z,9.50
2023-11-01T21:31:50.433Z,9.40
2023-11-01T21:34:23.219Z,9.50
2023-11-01T21:36:54.860Z,9.50
2023-11-01T21:39:24.970Z,9.50
2023-11-01T21:41:54.281Z,9.50
2023-11-01T21:44:34.411Z,9.50
2023-11-01T21:47:09.551Z,9.40
2023-11-01T21:49:39.840Z,9.40
2023-11-01T21:52:21.024Z,9.50
2023-11-01T21:54:51.731Z,9.50
2023-11-01T21:57:25.571Z,9.50
2023-11-01T22:00:00.353Z,9.50
2023-11-01T22:02:47.270Z,9.60
2023-11-01T22:05:18.331Z,9.60
2023-11-01T22:07:51.740Z,9.60
2023-11-01T22:10:22.801Z,9.60
2023-11-01T22:12:52.712Z,9.60
2023-11-01T22:15:24.256Z,9.60
2023-11-01T22:17:54.398Z,9.70
2023-11-01T22:20:25.088Z,9.70
2023-11-01T22:23:01.059Z,9.70
2023-11-01T22:25:38.821Z,9.70
2023-11-01T22:28:09.506Z,9.70
2023-11-01T22:30:40.406Z,9.80
2023-11-01T22:33:11.292Z,9.80
2023-11-01T22:35:42.972Z,9.80
2023-11-01T22:38:14.560Z,9.80
2023-11-01T22:40:45.363Z,9.80
2023-11-01T22:43:16.839Z,9.90
2023-11-01T22:45:46.170Z,9.90
2023-11-01T22:48:17.003Z,9.90
2023-11-01T22:50:46.688Z,9.90
2023-11-01T22:53:17.360Z,9.90
2023-11-01T22:55:46.590Z,9.90
2023-11-01T22:58:16.203Z,9.90
2023-11-01T23:00:45.481Z,9.90
2023-11-01T23:03:14.757Z,9.90
2023-11-01T23:05:44.012Z,9.90
2023-11-01T23:08:13.294Z,9.90
2023-11-01T23:10:44.164Z,9.90
2023-11-01T23:13:13.428Z,10.00
2023-11-01T23:15:42.604Z,10.00
2023-11-01T23:18:12.323Z,10.00
2023-11-01T23:20:44.427Z,10.00
2023-11-01T23:23:13.668Z,10.00
2023-11-01T23:25:44.219Z,10.00
2023-11-01T23:28:35.478Z,10.00
2023-11-01T23:31:04.937Z,10.00
2023-11-01T23:33:36.463Z,10.00
2023-11-01T23:36:13.836Z,10.00
2023-11-01T23:38:50.535Z,10.10
2023-11-01T23:41:47.540Z,10.10
2023-11-01T23:44:17.239Z,10.10
2023-11-01T23:46:46.451Z,10.20
2023-11-01T23:49:41.589Z,10.10
2023-11-01T23:52:14.413Z,10.20
2023-11-01T23:54:43.664Z,10.20
2023-11-01T23:57:14.998Z,10.20
2023-11-01T23:59:45.386Z,10.20
