createdAt,value
2023-04-22T00:01:24.605Z,100.00
2023-04-22T00:03:27.844Z,100.00
2023-04-22T00:05:30.793Z,100.00
2023-04-22T00:07:33.670Z,100.00
2023-04-22T00:09:36.603Z,100.00
2023-04-22T00:11:40.801Z,100.00
2023-04-22T00:13:43.913Z,100.00
2023-04-22T00:15:46.665Z,100.00
2023-04-22T00:17:49.448Z,100.00
2023-04-22T00:19:52.845Z,100.00
2023-04-22T00:21:55.654Z,100.00
2023-04-22T00:23:58.381Z,100.00
2023-04-22T00:26:01.670Z,100.00
2023-04-22T00:28:05.873Z,100.00
2023-04-22T00:30:09.859Z,100.00
2023-04-22T00:32:12.602Z,100.00
2023-04-22T00:34:17.688Z,100.00
2023-04-22T00:36:20.417Z,100.00
2023-04-22T00:38:23.262Z,100.00
2023-04-22T00:40:25.998Z,100.00
2023-04-22T00:42:29.370Z,100.00
2023-04-22T00:44:33.693Z,100.00
2023-04-22T00:46:38.687Z,100.00
2023-04-22T00:48:42.303Z,100.00
2023-04-22T00:50:45.100Z,100.00
2023-04-22T00:52:48.101Z,100.00
2023-04-22T00:54:51.098Z,100.00
2023-04-22T00:56:53.979Z,100.00
2023-04-22T00:58:58.971Z,100.00
2023-04-22T01:01:03.900Z,100.00
2023-04-22T01:03:08.396Z,100.00
2023-04-22T01:05:11.392Z,100.00
2023-04-22T01:07:14.172Z,100.00
2023-04-22T01:09:17.067Z,100.00
2023-04-22T01:11:19.953Z,100.00
2023-04-22T01:13:22.670Z,100.00
2023-04-22T01:15:26.678Z,100.00
2023-04-22T01:17:31.866Z,100.00
2023-04-22T01:19:35.490Z,100.00
2023-04-22T01:21:40.732Z,100.00
2023-04-22T01:23:45.113Z,100.00
2023-04-22T01:25:48.684Z,100.00
2023-04-22T01:27:51.808Z,100.00
2023-04-22T01:29:54.713Z,100.00
2023-04-22T01:31:58.308Z,100.00
2023-04-22T01:34:01.327Z,100.00
2023-04-22T01:36:04.817Z,100.00
2023-04-22T01:38:09.207Z,100.00
2023-04-22T01:40:14.891Z,100.00
2023-04-22T01:42:18.653Z,100.00
2023-04-22T01:44:22.060Z,100.00
2023-04-22T01:46:26.132Z,100.00
2023-04-22T01:48:29.396Z,100.00
2023-04-22T01:50:32.186Z,100.00
2023-04-22T01:52:34.928Z,100.00
2023-04-22T01:54:37.820Z,100.00
2023-04-22T01:56:43.996Z,100.00
2023-04-22T01:58:46.764Z,100.00
2023-04-22T02:00:50.247Z,100.00
2023-04-22T02:02:53.095Z,100.00
2023-04-22T02:04:55.951Z,100.00
2023-04-22T02:06:58.774Z,100.00
2023-04-22T02:09:01.676Z,100.00
2023-04-22T02:11:04.623Z,100.00
2023-04-22T02:13:08.714Z,100.00
2023-04-22T02:15:13.192Z,100.00
2023-04-22T02:17:17.788Z,100.00
2023-04-22T02:19:21.886Z,100.00
2023-04-22T02:21:24.706Z,100.00
2023-04-22T02:23:28.402Z,100.00
2023-04-22T02:25:32.008Z,100.00
2023-04-22T02:27:34.863Z,100.00
2023-04-22T02:29:39.508Z,100.00
2023-04-22T02:31:43.444Z,100.00
2023-04-22T02:33:46.327Z,100.00
2023-04-22T02:35:49.045Z,100.00
2023-04-22T02:37:54.412Z,100.00
2023-04-22T02:39:59.474Z,100.00
2023-04-22T02:42:02.948Z,100.00
2023-04-22T02:44:06.516Z,100.00
2023-04-22T02:46:13.047Z,100.00
2023-04-22T02:48:16.620Z,100.00
2023-04-22T02:50:19.621Z,100.00
2023-04-22T02:52:22.395Z,100.00
2023-04-22T02:54:25.164Z,100.00
2023-04-22T02:56:28.252Z,100.00
2023-04-22T02:58:31.110Z,100.00
2023-04-22T03:00:34.097Z,100.00
2023-04-22T03:02:38.533Z,100.00
2023-04-22T03:04:48.052Z,100.00
2023-04-22T03:06:51.158Z,100.00
2023-04-22T03:08:54.174Z,100.00
2023-04-22T03:10:56.915Z,100.00
2023-04-22T03:12:59.661Z,100.00
2023-04-22T03:15:02.379Z,100.00
2023-04-22T03:17:07.487Z,100.00
2023-04-22T03:19:12.147Z,100.00
2023-04-22T03:21:14.874Z,100.00
2023-04-22T03:23:17.666Z,100.00
2023-04-22T03:25:21.268Z,100.00
2023-04-22T03:27:28.434Z,100.00
2023-04-22T03:29:31.458Z,100.00
2023-04-22T03:31:34.919Z,100.00
2023-04-22T03:33:37.744Z,100.00
2023-04-22T03:35:50.277Z,100.00
2023-04-22T03:37:53.500Z,100.00
2023-04-22T03:40:05.744Z,100.00
2023-04-22T03:42:08.855Z,100.00
2023-04-22T03:44:16.780Z,100.00
2023-04-22T03:46:21.364Z,100.00
2023-04-22T03:48:35.988Z,100.00
2023-04-22T03:50:44.282Z,100.00
2023-04-22T03:52:48.349Z,100.00
2023-04-22T03:54:55.085Z,100.00
2023-04-22T03:56:58.053Z,100.00
2023-04-22T03:59:01.991Z,100.00
2023-04-22T04:01:05.522Z,100.00
2023-04-22T04:03:08.927Z,100.00
2023-04-22T04:05:12.227Z,100.00
2023-04-22T04:07:16.126Z,100.00
2023-04-22T04:09:20.131Z,100.00
2023-04-22T04:11:22.988Z,100.00
2023-04-22T04:13:26.479Z,100.00
2023-04-22T04:15:47.216Z,100.00
2023-04-22T04:17:52.576Z,100.00
2023-04-22T04:19:56.839Z,100.00
2023-04-22T04:22:00.761Z,100.00
2023-04-22T04:24:10.173Z,100.00
2023-04-22T04:26:20.464Z,100.00
2023-04-22T04:28:29.622Z,100.00
2023-04-22T04:30:33.644Z,100.00
2023-04-22T04:32:40.249Z,100.00
2023-04-22T04:34:45.692Z,100.00
2023-04-22T04:36:50.636Z,100.00
2023-04-22T04:38:59.456Z,100.00
2023-04-22T04:41:03.965Z,100.00
2023-04-22T04:43:09.180Z,100.00
2023-04-22T04:45:20.145Z,100.00
2023-04-22T04:47:24.925Z,100.00
2023-04-22T04:49:32.576Z,100.00
2023-04-22T04:51:37.780Z,100.00
2023-04-22T04:53:41.495Z,100.00
2023-04-22T04:55:44.293Z,100.00
2023-04-22T04:57:56.638Z,100.00
2023-04-22T05:00:01.548Z,100.00
2023-04-22T05:02:04.461Z,100.00
2023-04-22T05:04:07.581Z,100.00
2023-04-22T05:06:12.852Z,100.00
2023-04-22T05:08:19.543Z,100.00
2023-04-22T05:10:25.076Z,100.00
2023-04-22T05:12:28.138Z,100.00
2023-04-22T05:14:31.587Z,100.00
2023-04-22T05:16:36.045Z,100.00
2023-04-22T05:18:40.620Z,100.00
2023-04-22T05:20:45.571Z,100.00
2023-04-22T05:22:48.943Z,100.00
2023-04-22T05:24:52.854Z,100.00
2023-04-22T05:26:57.381Z,100.00
2023-04-22T05:29:00.198Z,100.00
2023-04-22T05:31:02.929Z,100.00
2023-04-22T05:33:08.588Z,100.00
2023-04-22T05:35:11.905Z,100.00
2023-04-22T05:37:15.723Z,100.00
2023-04-22T05:39:19.967Z,100.00
2023-04-22T05:41:22.723Z,100.00
2023-04-22T05:43:25.750Z,100.00
2023-04-22T05:45:35.469Z,100.00
2023-04-22T05:47:40.766Z,100.00
2023-04-22T05:49:45.362Z,100.00
2023-04-22T05:51:55.415Z,100.00
2023-04-22T05:54:02.875Z,100.00
2023-04-22T05:56:06.306Z,100.00
2023-04-22T05:58:09.554Z,100.00
2023-04-22T06:00:22.921Z,100.00
2023-04-22T06:02:39.758Z,100.00
2023-04-22T06:04:43.397Z,100.00
2023-04-22T06:06:48.407Z,100.00
2023-04-22T06:08:51.150Z,100.00
2023-04-22T06:10:54.005Z,100.00
2023-04-22T06:12:57.730Z,100.00
2023-04-22T06:15:00.723Z,100.00
2023-04-22T06:17:04.932Z,100.00
2023-04-22T06:19:08.064Z,100.00
2023-04-22T06:21:11.528Z,100.00
2023-04-22T06:23:15.662Z,100.00
2023-04-22T06:25:18.482Z,100.00
2023-04-22T06:27:21.200Z,100.00
2023-04-22T06:29:24.086Z,100.00
2023-04-22T06:31:26.869Z,100.00
2023-04-22T06:33:29.705Z,100.00
2023-04-22T06:35:32.623Z,100.00
2023-04-22T06:37:36.798Z,100.00
2023-04-22T06:39:43.394Z,100.00
2023-04-22T06:42:06.506Z,100.00
2023-04-22T06:44:27.904Z,100.00
2023-04-22T06:46:55.851Z,100.00
2023-04-22T06:49:15.034Z,100.00
2023-04-22T06:51:23.736Z,100.00
2023-04-22T06:53:26.662Z,100.00
2023-04-22T06:55:30.895Z,100.00
2023-04-22T06:57:33.650Z,100.00
2023-04-22T06:59:36.554Z,100.00
2023-04-22T07:01:39.460Z,100.00
2023-04-22T07:03:42.682Z,100.00
2023-04-22T07:05:49.992Z,100.00
2023-04-22T07:07:52.759Z,100.00
2023-04-22T07:09:57.989Z,100.00
2023-04-22T07:12:07.049Z,100.00
2023-04-22T07:14:09.774Z,100.00
2023-04-22T07:16:12.619Z,100.00
2023-04-22T07:18:15.433Z,100.00
2023-04-22T07:20:18.117Z,100.00
2023-04-22T07:22:20.837Z,100.00
2023-04-22T07:24:23.660Z,100.00
2023-04-22T07:26:26.660Z,100.00
2023-04-22T07:28:31.101Z,100.00
2023-04-22T07:30:34.029Z,100.00
2023-04-22T07:32:36.811Z,100.00
2023-04-22T07:34:39.615Z,100.00
2023-04-22T07:36:42.616Z,100.00
2023-04-22T07:38:45.347Z,100.00
2023-04-22T07:40:48.016Z,100.00
2023-04-22T07:42:50.788Z,100.00
2023-04-22T07:44:54.885Z,100.00
2023-04-22T07:46:57.610Z,100.00
2023-04-22T07:49:00.279Z,100.00
2023-04-22T07:51:03.035Z,100.00
2023-04-22T07:53:05.985Z,100.00
2023-04-22T07:55:09.829Z,100.00
2023-04-22T07:57:12.497Z,100.00
2023-04-22T07:59:15.317Z,98.79
2023-04-22T08:01:20.226Z,96.40
2023-04-22T08:03:24.823Z,91.34
2023-04-22T08:05:27.815Z,89.15
2023-04-22T08:07:33.523Z,84.63
2023-04-22T08:09:36.522Z,84.83
2023-04-22T08:11:39.297Z,82.59
2023-04-22T08:13:42.003Z,83.48
2023-04-22T08:15:44.771Z,83.24
2023-04-22T08:17:49.132Z,80.96
2023-04-22T08:19:51.917Z,80.49
2023-04-22T08:21:55.156Z,80.30
2023-04-22T08:23:57.922Z,81.25
2023-04-22T08:26:00.708Z,81.79
2023-04-22T08:28:03.489Z,82.15
2023-04-22T08:30:07.869Z,81.32
2023-04-22T08:32:10.628Z,78.12
2023-04-22T08:34:14.763Z,78.27
2023-04-22T08:36:17.643Z,75.40
2023-04-22T08:38:20.420Z,75.49
2023-04-22T08:40:23.195Z,75.83
2023-04-22T08:42:26.350Z,77.13
2023-04-22T08:44:30.653Z,80.23
2023-04-22T08:46:34.418Z,82.38
2023-04-22T08:48:38.443Z,80.01
2023-04-22T08:50:42.596Z,80.31
2023-04-22T08:52:46.462Z,80.41
2023-04-22T08:54:49.210Z,77.73
2023-04-22T08:56:52.316Z,76.63
2023-04-22T08:58:55.850Z,77.56
2023-04-22T09:00:58.920Z,78.16
2023-04-22T09:03:03.420Z,77.99
2023-04-22T09:05:07.785Z,79.04
2023-04-22T09:07:15.236Z,77.72
2023-04-22T09:09:18.406Z,77.25
2023-04-22T09:11:21.171Z,73.69
2023-04-22T09:13:25.158Z,73.20
2023-04-22T09:15:27.875Z,71.81
2023-04-22T09:17:34.644Z,71.81
2023-04-22T09:19:37.763Z,70.10
2023-04-22T09:21:41.164Z,69.61
2023-04-22T09:23:50.355Z,68.33
2023-04-22T09:25:53.106Z,67.51
2023-04-22T09:27:57.598Z,65.75
2023-04-22T09:30:00.337Z,68.79
2023-04-22T09:32:11.250Z,59.25
2023-04-22T09:34:15.116Z,58.08
2023-04-22T09:36:17.840Z,59.45
2023-04-22T09:38:21.637Z,59.87
2023-04-22T09:40:26.680Z,60.25
2023-04-22T09:42:29.426Z,58.13
2023-04-22T09:44:35.216Z,57.57
2023-04-22T09:46:37.970Z,56.75
2023-04-22T09:48:43.809Z,58.91
2023-04-22T09:50:48.992Z,56.58
2023-04-22T09:52:56.886Z,63.14
2023-04-22T09:54:59.618Z,54.65
2023-04-22T09:57:04.780Z,55.20
2023-04-22T09:59:08.795Z,53.88
2023-04-22T10:01:11.938Z,56.03
2023-04-22T10:03:15.028Z,54.96
2023-04-22T10:05:18.282Z,54.51
2023-04-22T10:07:21.225Z,54.37
2023-04-22T10:09:26.259Z,51.58
2023-04-22T10:11:29.323Z,48.16
2023-04-22T10:13:33.407Z,47.92
2023-04-22T10:15:39.788Z,45.41
2023-04-22T10:17:45.335Z,47.80
2023-04-22T10:19:49.024Z,49.71
2023-04-22T10:21:55.586Z,50.30
2023-04-22T10:24:00.023Z,49.41
2023-04-22T10:26:02.880Z,50.25
2023-04-22T10:28:07.300Z,50.48
2023-04-22T10:30:12.968Z,50.98
2023-04-22T10:32:26.816Z,50.96
2023-04-22T10:34:32.423Z,51.77
2023-04-22T10:36:35.243Z,49.70
2023-04-22T10:38:39.375Z,49.00
2023-04-22T10:41:00.189Z,48.17
2023-04-22T10:43:03.643Z,48.43
2023-04-22T10:45:07.612Z,49.37
2023-04-22T10:47:11.785Z,45.02
2023-04-22T10:49:20.539Z,43.54
2023-04-22T10:51:39.901Z,41.24
2023-04-22T10:53:43.851Z,43.17
2023-04-22T10:55:51.635Z,44.06
2023-04-22T10:57:54.962Z,42.67
2023-04-22T10:59:59.004Z,39.22
2023-04-22T11:02:02.728Z,38.76
2023-04-22T11:06:35.767Z,37.70
2023-04-22T11:08:38.509Z,37.14
2023-04-22T11:10:44.585Z,36.23
2023-04-22T11:12:50.646Z,36.60
2023-04-22T11:14:54.176Z,36.41
2023-04-22T11:16:57.488Z,35.62
2023-04-22T11:19:00.760Z,38.04
2023-04-22T11:21:06.434Z,38.79
2023-04-22T11:23:10.754Z,37.47
2023-04-22T11:25:14.576Z,38.13
2023-04-22T11:27:26.054Z,37.42
2023-04-22T11:29:28.765Z,36.49
2023-04-22T11:31:31.630Z,32.91
2023-04-22T11:33:35.460Z,32.86
2023-04-22T11:35:39.577Z,31.90
2023-04-22T11:37:43.057Z,31.82
2023-04-22T11:40:07.739Z,32.24
2023-04-22T11:42:09.830Z,31.49
2023-04-22T11:44:15.588Z,32.67
2023-04-22T11:46:29.630Z,32.68
2023-04-22T11:48:32.561Z,33.14
2023-04-22T11:50:37.126Z,34.52
2023-04-22T11:52:48.932Z,34.49
2023-04-22T11:54:53.365Z,35.55
2023-04-22T11:56:56.171Z,33.56
2023-04-22T11:58:58.936Z,32.51
2023-04-22T12:01:01.745Z,32.26
2023-04-22T12:03:05.952Z,34.19
2023-04-22T12:05:11.624Z,32.65
2023-04-22T12:07:16.333Z,31.62
2023-04-22T12:09:19.248Z,33.11
2023-04-22T12:11:23.369Z,32.75
2023-04-22T12:13:27.179Z,31.78
2023-04-22T12:15:43.038Z,30.32
2023-04-22T12:17:45.917Z,31.48
2023-04-22T12:19:48.869Z,31.21
2023-04-22T12:21:51.641Z,30.49
2023-04-22T12:23:55.442Z,31.04
2023-04-22T12:25:58.550Z,31.56
2023-04-22T12:28:02.753Z,32.43
2023-04-22T12:30:07.508Z,32.33
2023-04-22T12:32:10.227Z,33.30
2023-04-22T12:34:13.274Z,33.28
2023-04-22T12:36:16.101Z,33.24
2023-04-22T12:38:18.831Z,34.67
2023-04-22T12:40:21.899Z,34.13
2023-04-22T12:42:24.678Z,33.41
2023-04-22T12:44:28.740Z,34.15
2023-04-22T12:46:31.576Z,35.61
2023-04-22T12:48:35.976Z,35.60
2023-04-22T12:52:41.443Z,37.86
2023-04-22T12:54:44.291Z,38.38
2023-04-22T12:56:48.011Z,37.50
2023-04-22T12:58:50.727Z,38.19
2023-04-22T13:00:54.893Z,37.28
2023-04-22T13:02:58.008Z,36.92
2023-04-22T13:05:00.832Z,36.88
2023-04-22T13:07:03.619Z,37.10
2023-04-22T13:09:06.964Z,36.94
2023-04-22T13:11:09.834Z,38.00
2023-04-22T13:15:19.299Z,36.70
2023-04-22T13:17:23.563Z,36.26
2023-04-22T13:19:27.066Z,37.72
2023-04-22T13:21:29.782Z,37.72
2023-04-22T13:23:32.633Z,36.90
2023-04-22T13:25:36.133Z,36.83
2023-04-22T13:27:39.062Z,37.54
2023-04-22T13:29:42.392Z,37.20
2023-04-22T13:31:45.603Z,37.62
2023-04-22T13:33:49.744Z,38.29
2023-04-22T13:35:52.441Z,38.33
2023-04-22T13:37:55.175Z,38.82
2023-04-22T13:39:57.848Z,39.34
2023-04-22T13:42:01.558Z,39.15
2023-04-22T13:44:10.348Z,40.48
2023-04-22T13:46:13.048Z,38.78
2023-04-22T13:48:16.051Z,40.08
2023-04-22T13:50:20.112Z,40.75
2023-04-22T13:52:22.814Z,40.69
2023-04-22T13:54:26.079Z,41.51
2023-04-22T13:56:28.871Z,40.97
2023-04-22T13:58:32.215Z,42.44
2023-04-22T14:00:35.670Z,42.24
2023-04-22T14:02:38.478Z,42.83
2023-04-22T14:04:41.216Z,42.91
2023-04-22T14:06:45.303Z,42.13
2023-04-22T14:08:48.178Z,41.86
2023-04-22T14:10:50.855Z,42.56
2023-04-22T14:12:53.597Z,44.47
2023-04-22T14:14:56.334Z,44.70
2023-04-22T14:16:59.598Z,44.73
2023-04-22T14:19:06.090Z,43.93
2023-04-22T14:21:10.258Z,44.57
2023-04-22T14:23:14.378Z,45.37
2023-04-22T14:25:17.103Z,45.34
2023-04-22T14:27:19.753Z,44.82
2023-04-22T14:29:22.931Z,45.52
2023-04-22T14:31:25.911Z,44.36
2023-04-22T14:33:29.126Z,44.70
2023-04-22T14:35:31.806Z,45.67
2023-04-22T14:37:35.677Z,46.87
2023-04-22T14:39:40.054Z,47.40
2023-04-22T14:41:43.039Z,46.78
2023-04-22T14:43:46.898Z,48.42
2023-04-22T14:45:49.587Z,48.60
2023-04-22T14:47:52.396Z,47.20
2023-04-22T14:49:55.178Z,48.51
2023-04-22T14:52:00.754Z,48.99
2023-04-22T14:54:03.530Z,49.12
2023-04-22T14:56:07.671Z,48.47
2023-04-22T14:58:10.651Z,48.04
2023-04-22T15:00:14.565Z,48.07
2023-04-22T15:02:17.816Z,46.02
2023-04-22T15:04:20.612Z,48.81
2023-04-22T15:06:24.052Z,49.32
2023-04-22T15:08:26.843Z,48.20
2023-04-22T15:10:29.661Z,47.90
2023-04-22T15:12:33.747Z,48.05
2023-04-22T15:14:37.080Z,47.66
2023-04-22T15:16:39.792Z,45.10
2023-04-22T15:18:42.985Z,46.53
2023-04-22T15:20:45.778Z,47.48
2023-04-22T15:22:49.631Z,46.11
2023-04-22T15:24:52.737Z,46.14
2023-04-22T15:26:55.598Z,45.74
2023-04-22T15:29:00.995Z,44.70
2023-04-22T15:31:04.253Z,43.95
2023-04-22T15:33:07.116Z,44.78
2023-04-22T15:35:10.105Z,45.81
2023-04-22T15:37:14.636Z,45.30
2023-04-22T15:39:17.630Z,45.89
2023-04-22T15:41:20.579Z,45.00
2023-04-22T15:43:23.229Z,46.00
2023-04-22T15:45:27.563Z,46.78
2023-04-22T15:47:30.472Z,47.37
2023-04-22T15:49:37.984Z,46.33
2023-04-22T15:51:42.001Z,45.99
2023-04-22T15:53:45.507Z,47.21
2023-04-22T15:55:48.735Z,46.54
2023-04-22T15:57:51.592Z,46.71
2023-04-22T16:00:06.676Z,47.60
2023-04-22T16:02:19.957Z,45.87
2023-04-22T16:04:23.125Z,46.69
2023-04-22T16:06:25.997Z,46.89
2023-04-22T16:08:28.786Z,47.08
2023-04-22T16:10:31.544Z,47.47
2023-04-22T16:12:34.672Z,46.88
2023-04-22T16:14:37.548Z,47.62
2023-04-22T16:16:41.484Z,48.90
2023-04-22T16:18:45.776Z,48.21
2023-04-22T16:20:48.495Z,48.29
2023-04-22T16:22:51.297Z,48.07
2023-04-22T16:24:54.017Z,48.86
2023-04-22T16:26:56.765Z,49.41
2023-04-22T16:28:59.459Z,49.64
2023-04-22T16:31:02.272Z,50.73
2023-04-22T16:33:05.068Z,49.85
2023-04-22T16:35:11.376Z,50.37
2023-04-22T16:37:14.117Z,51.08
2023-04-22T16:39:17.620Z,50.57
2023-04-22T16:41:21.559Z,49.17
2023-04-22T16:43:24.317Z,49.91
2023-04-22T16:45:27.045Z,50.85
2023-04-22T16:47:29.781Z,51.30
2023-04-22T16:49:32.515Z,50.77
2023-04-22T16:51:36.880Z,51.74
2023-04-22T16:53:39.678Z,53.62
2023-04-22T16:55:43.395Z,54.55
2023-04-22T16:57:47.591Z,55.53
2023-04-22T16:59:50.386Z,55.73
2023-04-22T17:01:53.199Z,56.22
2023-04-22T17:03:56.825Z,56.34
2023-04-22T17:05:59.812Z,58.68
2023-04-22T17:08:03.935Z,62.93
2023-04-22T17:10:08.043Z,68.13
2023-04-22T17:12:10.969Z,69.20
2023-04-22T17:14:14.426Z,70.39
2023-04-22T17:16:17.209Z,69.95
2023-04-22T17:18:19.975Z,70.52
2023-04-22T17:20:24.379Z,72.24
2023-04-22T17:22:27.651Z,74.79
2023-04-22T17:24:31.687Z,76.85
2023-04-22T17:26:34.364Z,78.59
2023-04-22T17:28:37.108Z,80.66
2023-04-22T17:30:40.211Z,83.66
2023-04-22T17:32:42.904Z,88.54
2023-04-22T17:34:45.741Z,92.14
2023-04-22T17:36:48.570Z,96.97
2023-04-22T17:38:51.647Z,100.00
2023-04-22T17:40:56.000Z,100.00
2023-04-22T17:42:58.818Z,100.00
2023-04-22T17:45:01.876Z,100.00
2023-04-22T17:47:05.997Z,100.00
2023-04-22T17:49:10.075Z,100.00
2023-04-22T17:51:13.083Z,100.00
2023-04-22T17:53:16.087Z,100.00
2023-04-22T17:55:18.885Z,100.00
2023-04-22T17:57:22.961Z,100.00
2023-04-22T17:59:26.233Z,100.00
2023-04-22T18:01:30.008Z,100.00
2023-04-22T18:03:32.932Z,100.00
2023-04-22T18:05:35.734Z,100.00
2023-04-22T18:07:38.520Z,100.00
2023-04-22T18:09:41.662Z,100.00
2023-04-22T18:11:44.610Z,100.00
2023-04-22T18:13:48.841Z,100.00
2023-04-22T18:15:51.546Z,100.00
2023-04-22T18:17:54.417Z,100.00
2023-04-22T18:20:09.804Z,100.00
2023-04-22T18:22:20.070Z,100.00
2023-04-22T18:24:22.878Z,100.00
2023-04-22T18:26:25.752Z,100.00
2023-04-22T18:28:28.506Z,100.00
2023-04-22T18:30:32.931Z,100.00
2023-04-22T18:32:36.772Z,100.00
2023-04-22T18:34:39.868Z,100.00
2023-04-22T18:36:42.873Z,100.00
2023-04-22T18:38:45.776Z,100.00
2023-04-22T18:40:48.511Z,100.00
2023-04-22T18:42:51.352Z,100.00
2023-04-22T18:44:54.150Z,100.00
2023-04-22T18:46:58.435Z,100.00
2023-04-22T18:49:01.278Z,100.00
2023-04-22T18:51:04.018Z,100.00
2023-04-22T18:53:06.840Z,100.00
2023-04-22T18:55:10.629Z,100.00
2023-04-22T18:57:13.435Z,100.00
2023-04-22T18:59:16.209Z,100.00
2023-04-22T19:01:19.133Z,100.00
2023-04-22T19:03:23.345Z,100.00
2023-04-22T19:05:26.250Z,100.00
2023-04-22T19:07:28.969Z,100.00
2023-04-22T19:09:32.356Z,100.00
2023-04-22T19:11:35.246Z,100.00
2023-04-22T19:13:37.962Z,100.00
2023-04-22T19:15:40.777Z,100.00
2023-04-22T19:17:43.642Z,100.00
2023-04-22T19:19:47.768Z,100.00
2023-04-22T19:21:50.621Z,100.00
2023-04-22T19:23:53.488Z,100.00
2023-04-22T19:25:56.803Z,100.00
2023-04-22T19:27:59.555Z,100.00
2023-04-22T19:30:02.428Z,100.00
2023-04-22T19:32:05.306Z,100.00
2023-04-22T19:34:08.015Z,100.00
2023-04-22T19:36:12.210Z,100.00
2023-04-22T19:38:18.892Z,100.00
2023-04-22T19:40:22.720Z,100.00
2023-04-22T19:42:25.496Z,100.00
2023-04-22T19:44:28.179Z,100.00
2023-04-22T19:46:31.327Z,100.00
2023-04-22T19:48:35.009Z,100.00
2023-04-22T19:50:38.128Z,100.00
2023-04-22T19:52:46.321Z,100.00
2023-04-22T19:54:50.580Z,100.00
2023-04-22T19:56:54.921Z,100.00
2023-04-22T19:58:58.389Z,100.00
2023-04-22T20:01:01.364Z,100.00
2023-04-22T20:03:04.482Z,100.00
2023-04-22T20:05:08.631Z,100.00
2023-04-22T20:07:12.162Z,100.00
2023-04-22T20:09:17.046Z,100.00
2023-04-22T20:11:20.931Z,100.00
2023-04-22T20:13:24.196Z,100.00
2023-04-22T20:15:27.693Z,100.00
2023-04-22T20:17:31.391Z,100.00
2023-04-22T20:19:34.713Z,100.00
2023-04-22T20:21:41.092Z,100.00
2023-04-22T20:23:45.576Z,100.00
2023-04-22T20:25:50.911Z,100.00
2023-04-22T20:27:54.738Z,100.00
2023-04-22T20:29:58.582Z,100.00
2023-04-22T20:32:04.851Z,100.00
2023-04-22T20:34:08.387Z,100.00
2023-04-22T20:36:15.332Z,100.00
2023-04-22T20:38:19.574Z,100.00
2023-04-22T20:40:24.698Z,100.00
2023-04-22T20:42:29.480Z,100.00
2023-04-22T20:44:32.626Z,100.00
2023-04-22T20:46:35.466Z,100.00
2023-04-22T20:48:38.332Z,100.00
2023-04-22T20:50:41.016Z,100.00
2023-04-22T20:52:43.793Z,100.00
2023-04-22T20:54:51.139Z,100.00
2023-04-22T20:56:54.242Z,100.00
2023-04-22T20:58:58.978Z,100.00
2023-04-22T21:01:02.089Z,100.00
2023-04-22T21:03:08.992Z,100.00
2023-04-22T21:05:16.312Z,100.00
2023-04-22T21:07:21.750Z,100.00
2023-04-22T21:09:29.085Z,100.00
2023-04-22T21:11:32.529Z,100.00
2023-04-22T21:13:37.193Z,100.00
2023-04-22T21:15:42.717Z,100.00
2023-04-22T21:17:56.630Z,100.00
2023-04-22T21:20:02.671Z,100.00
2023-04-22T21:22:06.991Z,100.00
2023-04-22T21:24:13.015Z,100.00
2023-04-22T21:26:18.028Z,100.00
2023-04-22T21:28:21.862Z,100.00
2023-04-22T21:30:25.793Z,100.00
2023-04-22T21:32:30.044Z,100.00
2023-04-22T21:34:35.596Z,100.00
2023-04-22T21:36:39.702Z,100.00
2023-04-22T21:38:43.235Z,100.00
2023-04-22T21:40:47.607Z,100.00
2023-04-22T21:42:51.015Z,100.00
2023-04-22T21:44:54.215Z,100.00
2023-04-22T21:46:57.290Z,100.00
2023-04-22T21:49:02.113Z,100.00
2023-04-22T21:51:05.237Z,100.00
2023-04-22T21:53:08.369Z,100.00
2023-04-22T21:55:11.656Z,100.00
2023-04-22T21:57:14.963Z,100.00
2023-04-22T21:59:17.841Z,100.00
2023-04-22T22:01:20.934Z,100.00
2023-04-22T22:03:24.020Z,100.00
2023-04-22T22:05:28.406Z,100.00
2023-04-22T22:07:31.418Z,100.00
2023-04-22T22:09:34.381Z,100.00
2023-04-22T22:11:37.165Z,100.00
2023-04-22T22:13:40.468Z,100.00
2023-04-22T22:15:43.218Z,100.00
2023-04-22T22:17:46.490Z,100.00
2023-04-22T22:19:49.340Z,100.00
2023-04-22T22:21:53.549Z,100.00
2023-04-22T22:23:57.394Z,100.00
2023-04-22T22:26:00.126Z,100.00
2023-04-22T22:28:02.936Z,100.00
2023-04-22T22:30:06.442Z,100.00
2023-04-22T22:32:09.348Z,100.00
2023-04-22T22:34:12.701Z,100.00
2023-04-22T22:36:16.076Z,100.00
2023-04-22T22:38:20.252Z,100.00
2023-04-22T22:40:23.299Z,100.00
2023-04-22T22:42:26.272Z,100.00
2023-04-22T22:44:28.991Z,100.00
2023-04-22T22:46:31.797Z,100.00
2023-04-22T22:48:34.655Z,100.00
2023-04-22T22:50:37.823Z,100.00
2023-04-22T22:52:41.082Z,100.00
2023-04-22T22:54:45.441Z,100.00
2023-04-22T22:56:48.215Z,100.00
2023-04-22T22:58:51.077Z,100.00
2023-04-22T23:00:53.875Z,100.00
2023-04-22T23:02:56.985Z,100.00
2023-04-22T23:04:59.867Z,100.00
2023-04-22T23:07:02.630Z,100.00
2023-04-22T23:09:05.912Z,100.00
2023-04-22T23:11:10.205Z,100.00
2023-04-22T23:13:12.917Z,100.00
2023-04-22T23:15:15.685Z,100.00
2023-04-22T23:17:18.466Z,100.00
2023-04-22T23:19:21.847Z,100.00
2023-04-22T23:21:24.957Z,100.00
2023-04-22T23:23:29.504Z,100.00
2023-04-22T23:25:32.749Z,100.00
2023-04-22T23:27:37.441Z,100.00
2023-04-22T23:29:40.770Z,100.00
2023-04-22T23:31:45.138Z,100.00
2023-04-22T23:33:50.643Z,100.00
2023-04-22T23:35:54.286Z,100.00
2023-04-22T23:37:58.723Z,100.00
2023-04-22T23:40:01.515Z,100.00
2023-04-22T23:42:04.314Z,100.00
2023-04-22T23:44:08.450Z,100.00
2023-04-22T23:46:11.862Z,100.00
2023-04-22T23:48:14.620Z,100.00
2023-04-22T23:50:19.081Z,100.00
2023-04-22T23:52:21.917Z,100.00
2023-04-22T23:54:25.157Z,100.00
2023-04-22T23:56:28.433Z,100.00
2023-04-22T23:58:31.658Z,100.00
