createdAt,value
2019-05-26T00:02:20.366Z,10.03
2019-05-26T00:04:48.774Z,9.90
2019-05-26T00:07:29.659Z,9.00
2019-05-26T00:09:47.316Z,9.00
2019-05-26T00:12:16.118Z,9.50
2019-05-26T00:14:44.700Z,7.97
2019-05-26T00:17:13.101Z,9.67
2019-05-26T00:19:41.838Z,9.40
2019-05-26T00:22:10.240Z,7.00
2019-05-26T00:24:38.669Z,8.53
2019-05-26T00:27:07.400Z,8.20
2019-05-26T00:29:35.825Z,10.37
2019-05-26T00:32:04.362Z,8.77
2019-05-26T00:34:32.772Z,7.37
2019-05-26T00:37:01.437Z,9.67
2019-05-26T00:39:29.837Z,10.90
2019-05-26T00:41:58.249Z,7.87
2019-05-26T00:44:26.648Z,6.87
2019-05-26T00:46:55.061Z,9.00
2019-05-26T00:49:23.757Z,7.00
2019-05-26T00:51:52.450Z,6.40
2019-05-26T00:54:21.153Z,12.03
2019-05-26T00:56:49.573Z,9.23
2019-05-26T00:59:18.241Z,5.80
2019-05-26T01:01:46.653Z,7.47
2019-05-26T01:04:15.405Z,9.77
2019-05-26T01:06:44.086Z,7.13
2019-05-26T01:09:12.766Z,8.07
2019-05-26T01:11:41.453Z,6.80
2019-05-26T01:14:09.852Z,8.13
2019-05-26T01:16:38.526Z,10.00
2019-05-26T01:19:07.219Z,8.40
2019-05-26T01:21:35.629Z,7.23
2019-05-26T01:24:04.031Z,10.03
2019-05-26T01:26:32.765Z,7.93
2019-05-26T01:29:01.165Z,6.20
2019-05-26T01:31:29.577Z,6.77
2019-05-26T01:33:58.226Z,6.50
2019-05-26T01:36:26.636Z,10.00
2019-05-26T01:38:55.708Z,6.40
2019-05-26T01:41:24.118Z,8.20
2019-05-26T01:43:52.531Z,7.57
2019-05-26T01:46:21.262Z,6.03
2019-05-26T01:48:49.664Z,7.23
2019-05-26T01:51:18.073Z,7.40
2019-05-26T01:53:46.472Z,8.60
2019-05-26T01:56:14.924Z,10.60
2019-05-26T01:58:43.324Z,7.37
2019-05-26T02:01:11.736Z,8.30
2019-05-26T02:03:40.191Z,8.20
2019-05-26T02:06:08.921Z,8.10
2019-05-26T02:08:39.686Z,7.90
2019-05-26T02:11:07.465Z,6.80
2019-05-26T02:13:35.861Z,8.23
2019-05-26T02:16:04.627Z,7.97
2019-05-26T02:18:33.306Z,8.33
2019-05-26T02:21:01.720Z,10.03
2019-05-26T02:23:30.127Z,8.63
2019-05-26T02:25:58.920Z,8.10
2019-05-26T02:28:27.659Z,9.67
2019-05-26T02:30:56.072Z,10.33
2019-05-26T02:33:24.470Z,8.13
2019-05-26T02:35:53.208Z,8.37
2019-05-26T02:38:26.077Z,10.90
2019-05-26T02:40:52.127Z,9.87
2019-05-26T02:43:20.810Z,11.47
2019-05-26T02:45:49.219Z,8.60
2019-05-26T02:48:17.619Z,6.80
2019-05-26T02:50:46.035Z,6.47
2019-05-26T02:53:14.437Z,11.43
2019-05-26T02:55:43.149Z,9.97
2019-05-26T02:58:11.548Z,10.30
2019-05-26T03:00:42.669Z,8.87
2019-05-26T03:03:12.002Z,14.60
2019-05-26T03:05:43.349Z,9.63
2019-05-26T03:08:12.634Z,6.87
2019-05-26T03:10:41.811Z,8.20
2019-05-26T03:13:15.388Z,10.03
2019-05-26T03:15:46.185Z,8.37
2019-05-26T03:18:14.934Z,12.13
2019-05-26T03:20:44.397Z,9.40
2019-05-26T03:23:14.668Z,9.57
2019-05-26T03:25:43.166Z,11.23
2019-05-26T03:28:11.637Z,8.63
2019-05-26T03:30:40.043Z,9.00
2019-05-26T03:33:08.465Z,11.83
2019-05-26T03:35:36.865Z,12.07
2019-05-26T03:38:05.448Z,10.57
2019-05-26T03:40:34.176Z,8.73
2019-05-26T03:43:02.601Z,9.50
2019-05-26T03:45:39.879Z,11.27
2019-05-26T03:48:08.298Z,12.73
2019-05-26T03:50:36.708Z,12.00
2019-05-26T03:53:05.115Z,14.57
2019-05-26T03:55:33.589Z,11.53
2019-05-26T03:58:02.002Z,8.93
2019-05-26T04:00:30.398Z,9.13
2019-05-26T04:02:58.818Z,12.30
2019-05-26T04:05:27.520Z,9.67
2019-05-26T04:07:56.211Z,10.97
2019-05-26T04:10:24.608Z,17.97
2019-05-26T04:12:53.018Z,13.60
2019-05-26T04:15:21.421Z,13.30
2019-05-26T04:17:49.832Z,13.40
2019-05-26T04:20:18.557Z,12.30
2019-05-26T04:22:46.968Z,14.93
2019-05-26T04:25:15.818Z,15.23
2019-05-26T04:27:44.225Z,13.63
2019-05-26T04:30:12.629Z,14.40
2019-05-26T04:32:41.064Z,14.47
2019-05-26T04:35:09.757Z,18.30
2019-05-26T04:37:38.174Z,21.90
2019-05-26T04:40:25.152Z,16.10
2019-05-26T04:42:37.652Z,15.33
2019-05-26T04:45:10.001Z,22.57
2019-05-26T04:47:38.717Z,21.30
2019-05-26T04:50:07.566Z,33.37
2019-05-26T04:52:36.086Z,35.83
2019-05-26T04:55:09.706Z,42.77
2019-05-26T04:57:38.128Z,38.07
2019-05-26T05:00:07.241Z,32.33
2019-05-26T05:02:35.845Z,45.37
2019-05-26T05:05:07.323Z,37.17
2019-05-26T05:07:35.749Z,38.17
2019-05-26T05:10:06.007Z,43.23
2019-05-26T05:12:34.423Z,40.40
2019-05-26T05:15:03.839Z,43.27
2019-05-26T05:17:32.258Z,44.37
2019-05-26T05:20:01.005Z,45.70
2019-05-26T05:22:29.422Z,50.93
2019-05-26T05:24:58.171Z,54.60
2019-05-26T05:27:26.655Z,43.23
2019-05-26T05:29:55.352Z,40.27
2019-05-26T05:32:24.036Z,39.90
2019-05-26T05:34:52.437Z,32.10
2019-05-26T05:37:24.932Z,39.30
2019-05-26T05:39:51.245Z,33.77
2019-05-26T05:42:19.653Z,43.13
2019-05-26T05:44:48.061Z,42.87
2019-05-26T05:47:16.480Z,40.03
2019-05-26T05:49:44.890Z,42.53
2019-05-26T05:52:13.301Z,40.30
2019-05-26T05:54:41.709Z,44.20
2019-05-26T05:57:10.128Z,39.50
2019-05-26T05:59:38.798Z,36.63
2019-05-26T06:02:07.491Z,39.43
2019-05-26T06:04:35.881Z,37.43
2019-05-26T06:07:04.869Z,38.03
2019-05-26T06:09:33.283Z,51.00
2019-05-26T06:12:01.693Z,39.00
2019-05-26T06:14:30.105Z,49.37
2019-05-26T06:16:58.809Z,51.27
2019-05-26T06:19:27.510Z,40.27
2019-05-26T06:21:55.913Z,51.60
2019-05-26T06:24:24.338Z,41.87
2019-05-26T06:26:52.741Z,37.67
2019-05-26T06:29:21.156Z,44.17
2019-05-26T06:31:50.040Z,45.90
2019-05-26T06:34:18.613Z,40.03
2019-05-26T06:36:47.303Z,55.93
2019-05-26T06:39:15.993Z,51.13
2019-05-26T06:41:44.673Z,59.37
2019-05-26T06:44:13.364Z,51.37
2019-05-26T06:46:41.772Z,49.70
2019-05-26T06:49:10.184Z,32.40
2019-05-26T06:51:38.594Z,43.93
2019-05-26T06:54:07.305Z,43.67
2019-05-26T06:56:35.709Z,37.63
2019-05-26T06:59:04.785Z,45.43
2019-05-26T07:01:33.190Z,39.40
2019-05-26T07:04:01.611Z,43.03
2019-05-26T07:06:30.343Z,32.13
2019-05-26T07:08:58.831Z,37.80
2019-05-26T07:11:27.249Z,33.93
2019-05-26T07:13:55.660Z,31.50
2019-05-26T07:16:37.525Z,23.30
2019-05-26T07:18:54.522Z,31.47
2019-05-26T07:21:22.934Z,36.77
2019-05-26T07:23:51.346Z,36.43
2019-05-26T07:26:20.073Z,33.20
2019-05-26T07:28:48.545Z,38.23
2019-05-26T07:31:17.484Z,31.20
2019-05-26T07:33:46.029Z,41.17
2019-05-26T07:36:14.434Z,27.00
2019-05-26T07:38:43.206Z,32.70
2019-05-26T07:41:11.606Z,33.60
2019-05-26T07:43:40.017Z,38.53
2019-05-26T07:46:08.424Z,31.90
2019-05-26T07:48:36.845Z,36.37
2019-05-26T07:51:05.255Z,22.97
2019-05-26T07:53:33.681Z,21.17
2019-05-26T07:56:02.076Z,31.83
2019-05-26T07:58:30.776Z,22.37
2019-05-26T08:00:59.462Z,28.00
2019-05-26T08:03:27.873Z,25.63
2019-05-26T08:05:56.272Z,13.17
2019-05-26T08:08:24.689Z,30.50
2019-05-26T08:10:53.401Z,32.57
2019-05-26T08:13:22.088Z,20.03
2019-05-26T08:15:50.495Z,21.67
2019-05-26T08:18:18.913Z,22.63
2019-05-26T08:20:47.648Z,26.40
2019-05-26T08:23:16.102Z,18.83
2019-05-26T08:25:44.780Z,24.83
2019-05-26T08:28:13.208Z,23.57
2019-05-26T08:30:41.604Z,22.03
2019-05-26T15:22:53.581Z,5.70
2019-05-26T15:25:21.985Z,4.73
2019-05-26T15:27:50.391Z,7.80
2019-05-26T15:30:18.789Z,7.03
2019-05-26T15:32:47.205Z,5.20
2019-05-26T15:35:15.673Z,5.33
2019-05-26T15:37:44.081Z,4.73
2019-05-26T15:40:12.650Z,4.63
2019-05-26T15:42:41.058Z,5.60
2019-05-26T15:45:10.157Z,5.80
2019-05-26T15:47:38.564Z,5.27
2019-05-26T15:50:09.100Z,5.33
2019-05-26T15:52:37.857Z,5.60
2019-05-26T15:55:06.557Z,4.87
2019-05-26T15:57:35.037Z,5.77
2019-05-26T16:00:05.844Z,12.70
2019-05-26T16:02:34.545Z,7.40
2019-05-26T16:05:03.119Z,7.63
2019-05-26T16:07:31.525Z,8.57
2019-05-26T16:09:59.929Z,8.37
2019-05-26T16:12:29.406Z,7.30
2019-05-26T16:14:57.805Z,6.40
2019-05-26T16:17:26.491Z,6.40
2019-05-26T16:19:54.965Z,9.33
2019-05-26T16:22:23.372Z,7.23
2019-05-26T16:24:51.772Z,5.90
2019-05-26T16:27:20.182Z,7.50
2019-05-26T16:29:48.908Z,6.30
2019-05-26T16:32:19.012Z,6.63
2019-05-26T16:34:47.927Z,8.00
2019-05-26T16:37:16.391Z,5.23
2019-05-26T16:39:44.809Z,5.23
2019-05-26T16:42:13.473Z,5.40
2019-05-26T16:44:41.877Z,6.30
2019-05-26T16:47:10.545Z,5.77
2019-05-26T16:49:39.233Z,4.20
2019-05-26T16:52:07.928Z,6.90
2019-05-26T16:54:36.316Z,7.90
2019-05-26T16:57:05.208Z,8.63
2019-05-26T16:59:33.605Z,7.00
2019-05-26T17:02:02.045Z,5.77
2019-05-26T17:04:30.450Z,7.80
2019-05-26T17:06:58.861Z,4.50
2019-05-26T17:09:27.258Z,7.70
2019-05-26T17:11:55.692Z,6.37
2019-05-26T17:14:24.145Z,7.77
2019-05-26T17:16:52.878Z,8.43
2019-05-26T17:19:21.309Z,11.20
2019-05-26T17:21:49.716Z,8.73
2019-05-26T17:24:18.436Z,8.57
2019-05-26T17:26:46.850Z,10.37
2019-05-26T17:29:15.501Z,5.10
2019-05-26T17:31:44.197Z,9.40
2019-05-26T17:34:12.598Z,7.03
2019-05-26T17:36:41.007Z,6.50
2019-05-26T17:39:09.415Z,5.73
2019-05-26T17:41:37.875Z,7.63
2019-05-26T17:44:06.840Z,8.53
2019-05-26T17:46:35.616Z,5.43
2019-05-26T17:49:04.516Z,5.40
2019-05-26T17:51:33.170Z,4.33
2019-05-26T17:54:01.898Z,5.03
2019-05-26T17:56:30.308Z,7.17
2019-05-26T17:58:58.768Z,5.90
2019-05-26T18:01:27.449Z,10.27
2019-05-26T18:03:55.866Z,5.80
2019-05-26T18:06:24.269Z,5.50
2019-05-26T18:08:52.682Z,6.00
2019-05-26T18:11:21.094Z,5.20
2019-05-26T18:13:49.804Z,5.20
2019-05-26T18:16:18.413Z,7.40
2019-05-26T18:18:46.952Z,7.00
2019-05-26T18:21:15.425Z,4.60
2019-05-26T18:23:44.113Z,5.73
2019-05-26T18:26:12.521Z,8.70
2019-05-26T18:28:41.185Z,5.33
2019-05-26T18:31:09.589Z,6.80
2019-05-26T18:33:38.265Z,11.80
2019-05-26T18:36:06.693Z,6.13
2019-05-26T18:38:35.438Z,8.07
2019-05-26T18:41:04.325Z,6.83
2019-05-26T18:43:39.901Z,8.30
2019-05-26T18:46:09.085Z,4.23
2019-05-26T18:48:37.609Z,8.97
2019-05-26T18:51:06.018Z,5.50
2019-05-26T18:53:34.730Z,4.43
2019-05-26T18:56:03.133Z,10.60
2019-05-26T18:58:31.915Z,8.37
2019-05-26T19:01:00.323Z,8.80
2019-05-26T19:03:28.989Z,8.73
2019-05-26T19:05:57.387Z,4.73
2019-05-26T19:08:25.792Z,6.07
2019-05-26T19:10:54.209Z,8.70
2019-05-26T19:13:22.832Z,5.57
2019-05-26T19:15:51.229Z,5.73
2019-05-26T19:18:20.716Z,7.00
2019-05-26T19:20:49.707Z,8.60
2019-05-26T19:23:18.286Z,8.20
2019-05-26T19:25:46.977Z,8.13
2019-05-26T19:28:15.396Z,6.97
2019-05-26T19:30:45.754Z,8.00
2019-05-26T19:33:14.481Z,7.13
2019-05-26T19:35:42.882Z,5.13
2019-05-26T19:38:11.290Z,6.23
2019-05-26T19:40:40.245Z,12.70
2019-05-26T19:43:08.652Z,5.97
2019-05-26T19:45:37.122Z,6.80
2019-05-26T19:48:05.533Z,6.83
2019-05-26T19:50:34.390Z,6.40
2019-05-26T19:53:02.793Z,7.77
2019-05-26T19:55:31.202Z,6.00
2019-05-26T19:57:59.974Z,5.03
2019-05-26T20:00:28.641Z,5.43
2019-05-26T20:02:57.505Z,7.80
2019-05-26T20:05:26.212Z,5.87
2019-05-26T20:07:54.920Z,7.77
2019-05-26T20:10:23.708Z,6.27
2019-05-26T20:12:52.385Z,5.97
2019-05-26T20:15:21.383Z,4.77
2019-05-26T20:17:49.798Z,7.13
2019-05-26T20:20:20.180Z,7.90
2019-05-26T20:22:49.023Z,5.20
2019-05-26T20:25:17.685Z,4.10
2019-05-26T20:27:46.101Z,5.73
2019-05-26T20:30:15.032Z,4.33
2019-05-26T20:32:43.443Z,3.63
2019-05-26T20:35:12.018Z,4.40
2019-05-26T20:37:40.709Z,6.10
2019-05-26T20:40:10.090Z,5.50
2019-05-26T20:42:38.567Z,4.43
2019-05-26T20:45:08.205Z,5.67
2019-05-26T20:47:36.930Z,4.40
2019-05-26T20:50:08.257Z,6.00
2019-05-26T20:52:36.751Z,4.10
2019-05-26T20:55:06.558Z,4.03
2019-05-26T20:57:35.246Z,4.60
2019-05-26T21:00:06.829Z,4.17
2019-05-26T21:02:35.585Z,5.50
2019-05-26T21:05:05.953Z,5.10
2019-05-26T21:07:34.350Z,5.30
2019-05-26T21:10:02.789Z,5.30
2019-05-26T21:12:31.496Z,6.90
2019-05-26T21:15:01.183Z,4.33
2019-05-26T21:17:30.050Z,9.67
2019-05-26T21:19:58.466Z,5.87
2019-05-26T21:22:26.933Z,10.50
2019-05-26T21:24:55.456Z,5.27
2019-05-26T21:27:23.863Z,6.67
2019-05-26T21:29:52.616Z,6.40
2019-05-26T21:32:21.309Z,6.60
2019-05-26T21:34:49.720Z,18.90
2019-05-26T21:37:18.122Z,8.70
2019-05-26T21:39:46.561Z,7.17
2019-05-26T21:42:16.115Z,5.93
2019-05-26T21:44:44.660Z,5.60
2019-05-26T21:47:13.062Z,6.93
2019-05-26T21:49:41.813Z,5.30
2019-05-26T21:52:10.216Z,6.40
2019-05-26T21:54:41.210Z,6.63
2019-05-26T21:57:08.742Z,6.00
2019-05-26T21:59:37.490Z,5.07
2019-05-26T22:02:06.052Z,6.73
2019-05-26T22:04:34.460Z,5.20
2019-05-26T22:07:02.864Z,5.60
2019-05-26T22:09:31.452Z,6.50
2019-05-26T22:11:59.855Z,5.67
2019-05-26T22:14:28.262Z,5.23
2019-05-26T22:16:56.737Z,4.50
2019-05-26T22:19:25.140Z,6.10
2019-05-26T22:21:53.541Z,4.27
2019-05-26T22:24:21.966Z,6.20
2019-05-26T22:26:50.629Z,5.10
2019-05-26T22:29:19.050Z,5.70
2019-05-26T22:31:47.793Z,4.40
2019-05-26T22:34:16.206Z,5.80
2019-05-26T22:36:44.881Z,4.93
2019-05-26T22:39:13.284Z,4.33
2019-05-26T22:41:41.683Z,8.53
2019-05-26T22:44:10.088Z,6.23
2019-05-26T22:46:38.496Z,6.20
2019-05-26T22:49:06.901Z,5.93
2019-05-26T22:51:35.302Z,7.60
2019-05-26T22:54:03.722Z,3.87
2019-05-26T22:56:32.432Z,5.93
2019-05-26T22:59:01.126Z,5.13
2019-05-26T23:01:29.842Z,7.90
2019-05-26T23:03:58.257Z,3.77
2019-05-26T23:06:26.992Z,6.00
2019-05-26T23:08:55.407Z,3.60
2019-05-26T23:11:24.061Z,4.83
2019-05-26T23:13:52.757Z,6.60
2019-05-26T23:16:21.437Z,3.83
2019-05-26T23:18:49.847Z,7.57
2019-05-26T23:21:18.246Z,4.93
2019-05-26T23:23:46.652Z,6.50
2019-05-26T23:26:15.052Z,6.07
2019-05-26T23:28:43.761Z,9.10
2019-05-26T23:31:12.234Z,4.50
2019-05-26T23:33:40.650Z,3.90
2019-05-26T23:36:09.124Z,6.30
2019-05-26T23:38:37.542Z,4.00
2019-05-26T23:41:05.937Z,4.93
2019-05-26T23:43:34.673Z,5.30
2019-05-26T23:46:03.357Z,4.90
2019-05-26T23:48:32.048Z,5.00
2019-05-26T23:51:00.457Z,8.50
2019-05-26T23:53:28.860Z,5.63
2019-05-26T23:55:57.616Z,4.57
2019-05-26T23:58:26.011Z,5.07
