createdAt,value
2023-05-04T00:00:16.150Z,101302.09
2023-05-04T03:00:30.630Z,101294.41
2023-05-04T03:02:59.015Z,101292.08
2023-05-04T03:05:29.054Z,101291.59
2023-05-04T03:07:57.797Z,101289.37
2023-05-04T03:10:26.644Z,101287.89
2023-05-04T03:12:56.081Z,101289.73
2023-05-04T03:15:24.351Z,101284.80
2023-05-04T03:17:53.309Z,101287.19
2023-05-04T03:20:23.505Z,101291.02
2023-05-04T03:22:52.595Z,101290.27
2023-05-04T03:25:21.946Z,101292.98
2023-05-04T03:27:50.753Z,101290.97
2023-05-04T03:30:19.666Z,101294.23
2023-05-04T03:32:49.797Z,101293.08
2023-05-04T03:38:07.839Z,101292.84
2023-05-04T03:40:37.006Z,101289.13
2023-05-04T03:43:06.185Z,101290.73
2023-05-04T03:45:34.838Z,101291.62
2023-05-04T03:48:04.466Z,101295.48
2023-05-04T03:50:33.574Z,101294.39
2023-05-04T03:53:02.760Z,101293.33
2023-05-04T03:55:32.039Z,101297.70
2023-05-04T03:58:01.496Z,101294.41
2023-05-04T04:00:30.720Z,101296.19
2023-05-04T04:03:03.486Z,101301.60
2023-05-04T04:05:32.371Z,101299.29
2023-05-04T04:08:01.495Z,101295.04
2023-05-04T04:10:31.477Z,101299.71
2023-05-04T04:13:00.325Z,101300.75
2023-05-04T04:15:29.225Z,101300.98
2023-05-04T04:17:58.447Z,101297.52
2023-05-04T04:20:27.264Z,101299.91
2023-05-04T04:22:55.958Z,101302.77
2023-05-04T04:25:25.250Z,101306.19
2023-05-04T04:27:54.063Z,101302.41
2023-05-04T04:30:23.117Z,101299.22
2023-05-04T04:32:52.197Z,101297.27
2023-05-04T04:35:21.298Z,101295.25
2023-05-04T04:37:50.481Z,101291.73
2023-05-04T04:40:19.137Z,101286.50
2023-05-04T04:42:48.066Z,101283.89
2023-05-04T04:45:17.168Z,101278.86
2023-05-04T04:47:45.991Z,101277.72
2023-05-04T04:50:15.433Z,101270.63
2023-05-04T04:52:44.232Z,101275.80
2023-05-04T04:55:13.844Z,101269.98
2023-05-04T04:57:42.949Z,101273.09
2023-05-04T05:00:14.894Z,101269.01
2023-05-04T05:02:44.306Z,101270.91
2023-05-04T05:05:13.583Z,101267.24
2023-05-04T05:07:45.257Z,101267.41
2023-05-04T05:10:13.836Z,101268.80
2023-05-04T05:12:42.011Z,101267.05
2023-05-04T05:15:11.134Z,101269.61
2023-05-04T05:17:40.273Z,101268.65
2023-05-04T05:20:12.839Z,101262.66
2023-05-04T05:22:41.546Z,101263.14
2023-05-04T05:25:10.144Z,101260.69
2023-05-04T05:27:38.699Z,101260.90
2023-05-04T05:30:07.621Z,101256.30
2023-05-04T05:32:36.452Z,101254.98
2023-05-04T05:35:05.653Z,101248.32
2023-05-04T05:37:34.393Z,101249.36
2023-05-04T05:40:03.140Z,101247.26
2023-05-04T05:42:32.976Z,101245.55
2023-05-04T05:45:05.457Z,101240.59
2023-05-04T05:47:34.223Z,101240.66
2023-05-04T05:50:04.282Z,101244.72
2023-05-04T05:52:33.419Z,101246.89
2023-05-04T05:55:02.821Z,101245.57
2023-05-04T05:57:32.456Z,101245.84
2023-05-04T06:00:01.728Z,101242.80
2023-05-04T06:02:42.404Z,101241.91
2023-05-04T06:05:12.163Z,101240.39
2023-05-04T06:07:40.912Z,101238.73
2023-05-04T06:10:11.259Z,101241.45
2023-05-04T06:12:40.344Z,101242.34
2023-05-04T06:15:10.451Z,101240.22
2023-05-04T06:17:39.215Z,101243.78
2023-05-04T06:20:08.857Z,101245.73
2023-05-04T06:22:37.936Z,101247.08
2023-05-04T06:25:08.375Z,101249.11
2023-05-04T06:27:38.032Z,101253.35
2023-05-04T06:30:07.668Z,101253.96
2023-05-04T06:32:36.918Z,101257.42
2023-05-04T06:35:05.946Z,101255.32
2023-05-04T06:37:37.904Z,101253.80
2023-05-04T06:40:07.752Z,101252.16
2023-05-04T06:42:36.484Z,101249.95
2023-05-04T06:45:05.325Z,101251.09
2023-05-04T06:47:38.210Z,101250.20
2023-05-04T06:50:09.974Z,101256.73
2023-05-04T06:52:39.780Z,101250.73
2023-05-04T06:55:08.488Z,101249.05
2023-05-04T06:57:37.543Z,101246.55
2023-05-04T07:00:07.240Z,101249.64
2023-05-04T07:02:36.722Z,101249.27
2023-05-04T07:05:05.813Z,101250.64
2023-05-04T07:07:35.024Z,101252.77
2023-05-04T07:10:04.194Z,101251.81
2023-05-04T07:12:33.515Z,101252.64
2023-05-04T07:15:02.722Z,101254.20
2023-05-04T07:17:32.901Z,101248.25
2023-05-04T07:20:04.146Z,101249.20
2023-05-04T07:22:33.682Z,101244.28
2023-05-04T07:25:02.926Z,101246.81
2023-05-04T07:27:32.181Z,101242.45
2023-05-04T07:30:02.460Z,101241.45
2023-05-04T07:32:31.489Z,101239.92
2023-05-04T07:35:00.479Z,101239.54
2023-05-04T07:37:29.395Z,101237.27
2023-05-04T07:40:00.630Z,101241.52
2023-05-04T07:42:29.826Z,101238.48
2023-05-04T07:44:59.383Z,101237.55
2023-05-04T07:47:28.634Z,101237.92
2023-05-04T07:49:57.585Z,101237.02
2023-05-04T07:52:29.195Z,101235.40
2023-05-04T07:54:58.254Z,101237.27
2023-05-04T07:57:27.437Z,101234.12
2023-05-04T07:59:56.874Z,101235.48
2023-05-04T08:02:26.409Z,101233.23
2023-05-04T08:04:55.165Z,101232.45
2023-05-04T08:07:24.337Z,101231.05
2023-05-04T08:09:56.615Z,101227.65
2023-05-04T08:12:27.341Z,101232.80
2023-05-04T08:14:56.297Z,101232.85
2023-05-04T08:17:24.778Z,101229.52
2023-05-04T08:19:54.096Z,101228.89
2023-05-04T08:22:22.970Z,101222.44
2023-05-04T08:24:51.929Z,101222.98
2023-05-04T08:27:20.911Z,101225.57
2023-05-04T08:29:49.858Z,101224.17
2023-05-04T08:32:20.913Z,101224.06
2023-05-04T08:34:49.642Z,101224.39
2023-05-04T08:37:18.640Z,101223.02
2023-05-04T08:39:48.345Z,101221.50
2023-05-04T08:42:27.818Z,101224.31
2023-05-04T08:44:58.106Z,101222.20
2023-05-04T08:47:29.604Z,101220.40
2023-05-04T08:49:59.157Z,101224.27
2023-05-04T08:52:28.083Z,101229.35
2023-05-04T08:54:58.550Z,101230.35
2023-05-04T08:57:28.240Z,101227.42
2023-05-04T08:59:58.548Z,101227.27
2023-05-04T09:02:28.780Z,101226.04
2023-05-04T09:04:58.325Z,101228.20
2023-05-04T09:07:30.190Z,101229.50
2023-05-04T09:09:59.601Z,101227.10
2023-05-04T09:12:28.319Z,101231.60
2023-05-04T09:14:57.436Z,101230.45
2023-05-04T09:17:26.107Z,101229.16
2023-05-04T09:20:02.043Z,101226.54
2023-05-04T09:22:31.594Z,101225.76
2023-05-04T09:25:10.856Z,101231.96
2023-05-04T09:27:43.754Z,101227.21
2023-05-04T09:30:14.239Z,101222.06
2023-05-04T09:32:51.218Z,101222.34
2023-05-04T09:35:33.639Z,101222.33
2023-05-04T09:38:04.963Z,101221.33
2023-05-04T09:40:40.468Z,101223.16
2023-05-04T09:43:14.306Z,101223.09
2023-05-04T09:45:46.324Z,101219.78
2023-05-04T09:48:26.581Z,101222.53
2023-05-04T09:50:58.049Z,101216.80
2023-05-04T09:53:29.594Z,101213.27
2023-05-04T09:56:02.934Z,101208.86
2023-05-04T09:58:34.376Z,101210.28
2023-05-04T10:01:06.417Z,101208.13
2023-05-04T10:03:35.264Z,101204.76
2023-05-04T10:06:06.613Z,101205.23
2023-05-04T10:08:36.597Z,101200.39
2023-05-04T10:11:05.759Z,101201.40
2023-05-04T10:13:34.766Z,101203.23
2023-05-04T10:16:06.093Z,101201.17
2023-05-04T10:18:47.715Z,101195.39
2023-05-04T10:21:20.579Z,101191.92
2023-05-04T10:24:00.892Z,101193.77
2023-05-04T10:26:50.243Z,101188.99
2023-05-04T10:29:25.026Z,101187.63
2023-05-04T10:31:56.418Z,101185.45
2023-05-04T10:34:30.816Z,101179.40
2023-05-04T10:37:02.134Z,101172.34
2023-05-04T10:39:33.647Z,101164.73
2023-05-04T10:42:08.085Z,101165.75
2023-05-04T10:44:52.750Z,101165.64
2023-05-04T10:47:37.076Z,101169.91
2023-05-04T10:50:11.980Z,101163.70
2023-05-04T10:52:52.680Z,101161.13
2023-05-04T10:55:23.382Z,101162.01
2023-05-04T10:57:57.773Z,101157.39
2023-05-04T11:00:38.060Z,101152.03
2023-05-04T11:03:09.516Z,101147.71
2023-05-04T11:05:46.668Z,101145.52
2023-05-04T11:08:21.663Z,101150.54
2023-05-04T11:11:03.127Z,101149.84
2023-05-04T11:13:37.907Z,101145.95
2023-05-04T11:16:07.974Z,101146.64
2023-05-04T11:18:42.148Z,101142.48
2023-05-04T11:21:12.524Z,101141.90
2023-05-04T11:23:44.511Z,101136.42
2023-05-04T11:26:18.054Z,101133.80
2023-05-04T11:28:48.900Z,101130.09
2023-05-04T11:31:20.297Z,101126.86
2023-05-04T11:33:55.972Z,101123.92
2023-05-04T11:36:26.769Z,101125.80
2023-05-04T11:38:58.300Z,101117.36
2023-05-04T11:41:30.357Z,101120.21
2023-05-04T11:44:02.991Z,101120.79
2023-05-04T11:46:35.311Z,101120.54
2023-05-04T11:49:06.860Z,101122.81
2023-05-04T11:51:39.762Z,101117.89
2023-05-04T11:54:20.154Z,101113.88
2023-05-04T11:56:49.820Z,101112.80
2023-05-04T11:59:19.595Z,101107.96
2023-05-04T12:01:51.068Z,101109.02
2023-05-04T12:04:21.658Z,101109.17
2023-05-04T12:06:52.056Z,101107.63
2023-05-04T12:09:22.591Z,101105.80
2023-05-04T12:11:57.621Z,101101.17
2023-05-04T12:14:29.196Z,101101.30
2023-05-04T12:17:03.888Z,101100.29
2023-05-04T12:19:34.110Z,101103.99
2023-05-04T12:22:05.755Z,101100.42
2023-05-04T12:24:36.530Z,101103.08
2023-05-04T12:27:06.355Z,101100.41
2023-05-04T12:29:35.264Z,101096.96
2023-05-04T12:32:05.588Z,101095.50
2023-05-04T12:34:41.948Z,101088.82
2023-05-04T12:37:12.237Z,101084.29
2023-05-04T12:39:41.338Z,101079.15
2023-05-04T12:42:11.145Z,101077.88
2023-05-04T12:44:41.860Z,101082.33
2023-05-04T12:47:16.601Z,101082.52
2023-05-04T12:49:47.553Z,101088.70
2023-05-04T12:52:17.815Z,101086.35
2023-05-04T12:54:48.067Z,101082.48
2023-05-04T12:57:18.454Z,101079.09
2023-05-04T12:59:47.764Z,101079.73
2023-05-04T13:02:18.091Z,101078.98
2023-05-04T13:04:49.609Z,101081.58
2023-05-04T13:07:19.792Z,101071.88
2023-05-04T13:09:49.385Z,101066.71
2023-05-04T13:12:21.212Z,101067.77
2023-05-04T13:14:51.629Z,101061.42
2023-05-04T13:17:22.047Z,101061.21
2023-05-04T13:19:52.725Z,101059.86
2023-05-04T13:22:22.482Z,101059.44
2023-05-04T13:24:51.632Z,101057.27
2023-05-04T13:27:19.972Z,101051.73
2023-05-04T13:29:48.075Z,101050.15
2023-05-04T13:32:16.998Z,101040.02
2023-05-04T13:34:47.350Z,101037.58
2023-05-04T13:37:19.194Z,101033.71
2023-05-04T13:39:48.091Z,101032.59
2023-05-04T13:42:17.227Z,101031.95
2023-05-04T13:44:46.355Z,101025.98
2023-05-04T13:47:16.723Z,101025.46
2023-05-04T13:49:45.948Z,101021.39
2023-05-04T13:52:14.910Z,101020.84
2023-05-04T13:54:43.380Z,101019.45
2023-05-04T13:57:12.213Z,101016.02
2023-05-04T13:59:48.739Z,101010.71
2023-05-04T14:02:28.660Z,101003.27
2023-05-04T14:04:58.330Z,101001.20
2023-05-04T14:07:27.747Z,101004.57
2023-05-04T14:09:57.347Z,101004.33
2023-05-04T14:12:25.876Z,100997.26
2023-05-04T14:14:54.732Z,100994.86
2023-05-04T14:17:23.864Z,100992.63
2023-05-04T14:19:52.588Z,100991.81
2023-05-04T14:22:20.892Z,100992.39
2023-05-04T14:24:50.613Z,100987.29
2023-05-04T14:27:21.565Z,100986.69
2023-05-04T14:29:50.557Z,100981.64
2023-05-04T14:32:19.619Z,100974.44
2023-05-04T14:34:49.397Z,100974.08
2023-05-04T14:37:17.966Z,100974.84
2023-05-04T14:39:46.563Z,100974.31
2023-05-04T14:42:14.849Z,100970.68
2023-05-04T14:44:44.276Z,100971.23
2023-05-04T14:47:13.546Z,100969.98
2023-05-04T14:49:43.975Z,100966.41
2023-05-04T14:52:15.077Z,100968.30
2023-05-04T14:54:44.353Z,100960.27
2023-05-04T14:57:13.350Z,100958.11
2023-05-04T14:59:43.048Z,100959.96
2023-05-04T15:02:13.400Z,100955.51
2023-05-04T15:04:42.726Z,100954.57
2023-05-04T15:07:12.608Z,100953.97
2023-05-04T15:09:42.013Z,100951.13
2023-05-04T15:12:11.306Z,100949.45
2023-05-04T15:14:40.540Z,100949.86
2023-05-04T15:17:09.603Z,100952.65
2023-05-04T15:19:39.452Z,100949.04
2023-05-04T15:22:08.567Z,100955.18
2023-05-04T15:24:37.568Z,100949.95
2023-05-04T15:27:06.713Z,100944.83
2023-05-04T15:29:35.638Z,100942.31
2023-05-04T15:32:04.943Z,100935.17
2023-05-04T15:34:34.123Z,100931.79
2023-05-04T15:37:02.325Z,100928.33
2023-05-04T15:39:31.866Z,100924.98
2023-05-04T15:42:00.927Z,100918.90
2023-05-04T15:44:30.195Z,100915.15
2023-05-04T15:46:59.347Z,100910.92
2023-05-04T15:49:28.451Z,100909.31
2023-05-04T15:51:57.920Z,100908.07
2023-05-04T15:54:27.623Z,100910.16
2023-05-04T15:56:56.536Z,100908.72
2023-05-04T15:59:25.614Z,100912.31
2023-05-04T16:01:55.160Z,100911.25
2023-05-04T16:04:24.101Z,100906.95
2023-05-04T16:06:53.272Z,100902.90
2023-05-04T16:09:22.196Z,100900.58
2023-05-04T16:11:51.321Z,100906.47
2023-05-04T16:14:19.580Z,100902.44
2023-05-04T16:16:48.163Z,100901.05
2023-05-04T16:19:18.214Z,100899.81
2023-05-04T16:21:46.643Z,100897.58
2023-05-04T16:24:14.912Z,100900.88
2023-05-04T16:26:43.379Z,100900.96
2023-05-04T16:29:12.003Z,100901.16
2023-05-04T16:31:40.293Z,100905.25
2023-05-04T16:34:08.413Z,100904.53
2023-05-04T16:36:36.656Z,100900.80
2023-05-04T16:39:04.868Z,100898.84
2023-05-04T16:41:37.242Z,100894.80
2023-05-04T16:44:06.040Z,100895.27
2023-05-04T16:46:34.438Z,100891.17
2023-05-04T16:49:02.714Z,100886.92
2023-05-04T16:51:32.943Z,100887.71
2023-05-04T16:54:02.464Z,100889.53
2023-05-04T16:56:30.643Z,100882.34
2023-05-04T16:58:59.458Z,100885.48
2023-05-04T17:01:28.698Z,100886.52
2023-05-04T17:03:56.852Z,100884.41
2023-05-04T17:06:25.329Z,100879.95
2023-05-04T17:08:53.554Z,100884.00
2023-05-04T17:11:24.160Z,100883.89
2023-05-04T17:13:53.016Z,100882.59
2023-05-04T17:16:21.668Z,100886.02
2023-05-04T17:18:49.762Z,100890.42
2023-05-04T17:21:17.957Z,100889.27
2023-05-04T17:23:46.109Z,100888.16
2023-05-04T17:26:14.346Z,100889.84
2023-05-04T17:28:42.549Z,100887.92
2023-05-04T17:31:12.770Z,100888.34
2023-05-04T17:33:41.196Z,100890.48
2023-05-04T17:36:11.996Z,100891.30
2023-05-04T17:38:41.033Z,100893.18
2023-05-04T17:41:12.821Z,100897.80
2023-05-04T17:43:42.083Z,100899.90
2023-05-04T17:46:11.348Z,100897.81
2023-05-04T17:48:40.372Z,100900.73
2023-05-04T17:51:09.697Z,100902.27
2023-05-04T17:53:38.802Z,100902.77
2023-05-04T17:56:07.886Z,100902.31
2023-05-04T17:58:36.234Z,100905.37
2023-05-04T18:01:05.157Z,100906.58
2023-05-04T18:03:34.559Z,100909.16
2023-05-04T18:06:03.454Z,100914.15
2023-05-04T18:08:32.677Z,100916.40
2023-05-04T18:11:01.574Z,100921.41
2023-05-04T18:13:30.639Z,100922.16
2023-05-04T18:15:59.586Z,100926.91
2023-05-04T18:18:27.880Z,100931.30
2023-05-04T18:21:00.869Z,100931.59
2023-05-04T18:23:29.508Z,100937.20
2023-05-04T18:25:57.550Z,100940.62
2023-05-04T18:28:25.692Z,100942.60
2023-05-04T18:30:53.755Z,100944.57
2023-05-04T18:33:22.048Z,100941.46
2023-05-04T18:35:50.314Z,100946.80
2023-05-04T18:38:18.493Z,100951.25
2023-05-04T18:40:46.668Z,100951.54
2023-05-04T18:43:14.674Z,100955.77
2023-05-04T18:45:42.788Z,100954.04
2023-05-04T18:48:11.100Z,100950.50
2023-05-04T18:50:39.529Z,100954.98
2023-05-04T18:53:08.596Z,100953.92
2023-05-04T18:55:37.438Z,100955.56
2023-05-04T18:58:06.485Z,100959.58
2023-05-04T19:00:35.432Z,100959.28
2023-05-04T19:03:03.834Z,100956.02
2023-05-04T19:05:32.132Z,100957.98
2023-05-04T19:08:00.502Z,100961.43
2023-05-04T19:10:29.109Z,100962.45
2023-05-04T19:12:57.810Z,100963.05
2023-05-04T19:15:26.975Z,100958.20
2023-05-04T19:17:55.171Z,100959.58
2023-05-04T19:20:23.506Z,100964.33
2023-05-04T19:22:51.849Z,100961.80
2023-05-04T19:25:33.779Z,100967.63
2023-05-04T19:28:09.086Z,100966.58
2023-05-04T19:30:38.458Z,100966.14
2023-05-04T19:33:08.631Z,100966.98
2023-05-04T19:35:37.503Z,100967.02
2023-05-04T19:38:08.796Z,100963.45
2023-05-04T19:40:36.896Z,100966.73
2023-05-04T19:43:05.797Z,100967.34
2023-05-04T19:45:33.906Z,100969.39
2023-05-04T19:48:07.587Z,100966.83
2023-05-04T19:50:40.219Z,100965.45
2023-05-04T19:53:13.547Z,100961.25
2023-05-04T19:55:46.934Z,100957.75
2023-05-04T19:58:15.604Z,100952.92
2023-05-04T20:00:43.788Z,100955.44
2023-05-04T20:03:12.080Z,100958.64
2023-05-04T20:05:40.648Z,100959.72
2023-05-04T20:08:08.942Z,100960.88
2023-05-04T20:10:37.241Z,100964.38
2023-05-04T20:13:07.009Z,100965.54
2023-05-04T20:15:35.176Z,100963.33
2023-05-04T20:18:03.748Z,100967.43
2023-05-04T20:20:32.179Z,100963.90
2023-05-04T20:23:04.157Z,100963.73
2023-05-04T20:25:34.357Z,100962.14
2023-05-04T20:28:03.220Z,100964.98
2023-05-04T20:30:33.069Z,100963.77
2023-05-04T20:33:01.630Z,100963.20
2023-05-04T20:35:30.562Z,100963.42
2023-05-04T20:37:59.408Z,100963.61
2023-05-04T20:40:27.840Z,100964.22
2023-05-04T20:42:56.220Z,100966.78
2023-05-04T20:45:24.476Z,100968.08
2023-05-04T20:47:52.754Z,100969.25
2023-05-04T20:50:22.002Z,100969.89
2023-05-04T20:52:51.345Z,100969.50
2023-05-04T20:55:19.489Z,100973.34
2023-05-04T20:57:48.071Z,100973.64
2023-05-04T21:00:16.763Z,100974.75
2023-05-04T21:02:45.616Z,100976.42
2023-05-04T21:05:14.075Z,100976.78
2023-05-04T21:07:45.098Z,100973.67
2023-05-04T21:10:15.785Z,100972.13
2023-05-04T21:12:44.086Z,100971.09
2023-05-04T21:15:13.026Z,100969.33
2023-05-04T21:17:41.769Z,100970.92
2023-05-04T21:20:11.296Z,100966.77
2023-05-04T21:22:40.253Z,100963.96
2023-05-04T21:25:08.859Z,100963.66
2023-05-04T21:27:37.866Z,100961.87
2023-05-04T21:30:10.038Z,100961.94
2023-05-04T21:32:38.491Z,100964.12
2023-05-04T21:35:07.696Z,100963.61
2023-05-04T21:37:36.251Z,100959.72
2023-05-04T21:40:05.807Z,100962.34
2023-05-04T21:42:35.268Z,100957.41
2023-05-04T21:45:04.693Z,100957.38
2023-05-04T21:47:33.999Z,100954.28
2023-05-04T21:50:04.426Z,100953.30
2023-05-04T21:52:33.084Z,100950.48
2023-05-04T21:55:01.540Z,100951.90
2023-05-04T21:57:33.719Z,100954.20
2023-05-04T22:00:02.892Z,100954.06
2023-05-04T22:02:35.084Z,100957.08
2023-05-04T22:05:04.352Z,100959.21
2023-05-04T22:07:35.369Z,100953.29
2023-05-04T22:10:06.461Z,100955.42
2023-05-04T22:12:36.225Z,100954.05
2023-05-04T22:15:05.257Z,100956.44
2023-05-04T22:17:34.152Z,100957.96
2023-05-04T22:20:03.922Z,100961.17
2023-05-04T22:22:33.128Z,100965.45
2023-05-04T22:25:02.950Z,100968.27
2023-05-04T22:27:32.635Z,100968.16
2023-05-04T22:30:01.720Z,100966.77
2023-05-04T22:32:30.977Z,100970.33
2023-05-04T22:35:00.368Z,100968.43
2023-05-04T22:37:29.162Z,100968.29
2023-05-04T22:39:57.911Z,100973.44
2023-05-04T22:42:26.929Z,100970.39
2023-05-04T22:44:56.274Z,100970.38
2023-05-04T22:47:25.850Z,100966.66
2023-05-04T22:49:57.841Z,100967.34
2023-05-04T22:52:26.963Z,100966.92
2023-05-04T22:54:55.888Z,100965.23
2023-05-04T22:57:24.763Z,100963.27
2023-05-04T22:59:52.926Z,100965.20
2023-05-04T23:02:22.175Z,100966.89
2023-05-04T23:04:51.192Z,100969.35
2023-05-04T23:07:20.605Z,100968.54
2023-05-04T23:09:49.830Z,100969.77
2023-05-04T23:12:19.223Z,100971.45
2023-05-04T23:14:51.488Z,100964.92
2023-05-04T23:17:22.114Z,100959.88
2023-05-04T23:19:51.379Z,100957.95
2023-05-04T23:22:20.473Z,100957.68
2023-05-04T23:24:49.141Z,100960.58
2023-05-04T23:27:18.468Z,100959.09
2023-05-04T23:29:47.638Z,100958.63
2023-05-04T23:32:17.182Z,100954.55
2023-05-04T23:34:47.258Z,100953.85
2023-05-04T23:37:17.004Z,100954.96
2023-05-04T23:39:47.377Z,100948.47
2023-05-04T23:42:16.557Z,100943.03
2023-05-04T23:44:46.063Z,100941.17
2023-05-04T23:47:14.984Z,100942.61
2023-05-04T23:49:44.082Z,100945.58
2023-05-04T23:52:13.379Z,100951.95
2023-05-04T23:54:42.884Z,100953.52
2023-05-04T23:57:11.978Z,100954.90
2023-05-04T23:59:42.640Z,100959.65
