createdAt,value
2018-03-03T00:02:03.962Z,-9.54
2018-03-03T00:04:32.240Z,-9.52
2018-03-03T00:07:00.817Z,-9.60
2018-03-03T00:09:30.345Z,-9.67
2018-03-03T00:11:58.639Z,-9.60
2018-03-03T00:14:26.959Z,-9.51
2018-03-03T00:16:56.720Z,-9.59
2018-03-03T00:19:25.015Z,-9.64
2018-03-03T00:21:53.348Z,-9.66
2018-03-03T00:24:21.644Z,-9.65
2018-03-03T00:26:49.949Z,-9.62
2018-03-03T00:29:18.256Z,-9.63
2018-03-03T00:31:46.532Z,-9.53
2018-03-03T00:34:15.663Z,-9.52
2018-03-03T00:36:43.943Z,-9.45
2018-03-03T00:39:13.256Z,-9.47
2018-03-03T00:41:41.555Z,-9.42
2018-03-03T00:44:09.831Z,-9.58
2018-03-03T00:46:38.780Z,-9.58
2018-03-03T00:49:07.096Z,-9.44
2018-03-03T00:51:36.300Z,-9.45
2018-03-03T00:54:05.211Z,-9.43
2018-03-03T00:56:33.493Z,-9.69
2018-03-03T00:59:01.818Z,-9.62
2018-03-03T01:01:30.236Z,-9.47
2018-03-03T01:03:59.425Z,-9.52
2018-03-03T01:06:27.724Z,-9.69
2018-03-03T01:08:56.045Z,-9.62
2018-03-03T01:11:24.337Z,-9.55
2018-03-03T01:13:52.664Z,-9.52
2018-03-03T01:16:20.948Z,-9.46
2018-03-03T01:18:49.247Z,-9.47
2018-03-03T01:21:17.757Z,-9.44
2018-03-03T01:23:46.050Z,-9.58
2018-03-03T01:26:14.324Z,-9.47
2018-03-03T01:28:42.711Z,-9.47
2018-03-03T01:31:11.080Z,-9.46
2018-03-03T01:33:39.459Z,-9.57
2018-03-03T01:36:07.865Z,-9.53
2018-03-03T01:38:36.444Z,-9.38
2018-03-03T01:41:04.901Z,-9.44
2018-03-03T01:43:34.045Z,-9.40
2018-03-03T01:46:02.320Z,-9.57
2018-03-03T01:48:31.076Z,-9.53
2018-03-03T01:50:59.361Z,-9.58
2018-03-03T01:53:28.405Z,-9.50
2018-03-03T01:55:57.449Z,-9.52
2018-03-03T01:58:26.188Z,-9.51
2018-03-03T02:00:55.248Z,-9.67
2018-03-03T02:03:24.010Z,-9.65
2018-03-03T02:05:52.339Z,-9.67
2018-03-03T02:08:21.454Z,-9.61
2018-03-03T02:10:50.528Z,-9.60
2018-03-03T02:13:19.411Z,-9.56
2018-03-03T02:15:47.688Z,-9.56
2018-03-03T02:18:16.408Z,-9.58
2018-03-03T02:20:45.549Z,-9.59
2018-03-03T02:23:13.848Z,-9.55
2018-03-03T02:25:42.504Z,-9.62
2018-03-03T02:28:10.783Z,-9.63
2018-03-03T02:30:39.500Z,-9.64
2018-03-03T02:33:07.850Z,-9.78
2018-03-03T02:35:36.755Z,-9.78
2018-03-03T02:38:05.553Z,-9.81
2018-03-03T02:40:34.513Z,-9.84
2018-03-03T02:43:03.357Z,-9.93
2018-03-03T02:45:31.650Z,-9.80
2018-03-03T02:48:00.887Z,-9.77
2018-03-03T02:50:29.187Z,-9.81
2018-03-03T02:52:57.516Z,-9.85
2018-03-03T02:55:26.620Z,-9.78
2018-03-03T02:57:54.916Z,-9.87
2018-03-03T03:00:23.236Z,-9.80
2018-03-03T03:02:51.613Z,-9.76
2018-03-03T03:05:20.249Z,-9.76
2018-03-03T03:07:49.265Z,-9.73
2018-03-03T03:10:17.843Z,-9.80
2018-03-03T03:12:46.752Z,-9.75
2018-03-03T03:15:15.038Z,-9.76
2018-03-03T03:17:43.691Z,-9.76
2018-03-03T03:20:11.980Z,-9.75
2018-03-03T03:22:40.374Z,-9.81
2018-03-03T03:25:09.575Z,-9.82
2018-03-03T03:27:37.866Z,-9.92
2018-03-03T03:30:06.264Z,-10.00
2018-03-03T03:32:34.568Z,-9.91
2018-03-03T03:35:03.832Z,-9.89
2018-03-03T03:37:33.292Z,-9.81
2018-03-03T03:40:01.574Z,-9.96
2018-03-03T03:42:29.855Z,-9.87
2018-03-03T03:44:58.259Z,-10.00
2018-03-03T03:47:26.544Z,-10.05
2018-03-03T03:49:54.844Z,-9.86
2018-03-03T03:52:23.276Z,-9.92
2018-03-03T03:54:52.755Z,-10.00
2018-03-03T03:57:21.828Z,-10.21
2018-03-03T03:59:50.246Z,-10.12
2018-03-03T04:02:18.544Z,-10.12
2018-03-03T04:04:46.846Z,-10.12
2018-03-03T04:07:15.500Z,-10.24
2018-03-03T04:09:44.123Z,-10.05
2018-03-03T04:12:13.145Z,-10.12
2018-03-03T04:14:42.232Z,-10.20
2018-03-03T04:17:11.277Z,-10.17
2018-03-03T04:19:39.584Z,-10.06
2018-03-03T04:22:08.676Z,-10.06
2018-03-03T04:24:36.950Z,-10.04
2018-03-03T04:27:05.252Z,-10.09
2018-03-03T04:29:34.308Z,-9.95
2018-03-03T04:32:02.582Z,-10.11
2018-03-03T04:34:30.956Z,-10.04
2018-03-03T04:36:59.312Z,-10.01
2018-03-03T04:39:27.603Z,-10.10
2018-03-03T04:41:56.469Z,-10.11
2018-03-03T04:44:25.553Z,-10.19
2018-03-03T04:46:53.827Z,-10.17
2018-03-03T04:49:22.716Z,-10.20
2018-03-03T04:51:51.026Z,-10.15
2018-03-03T04:54:19.323Z,-10.15
2018-03-03T04:56:47.707Z,-10.03
2018-03-03T04:59:21.383Z,-10.12
2018-03-03T05:01:51.370Z,-10.01
2018-03-03T05:04:25.228Z,-10.04
2018-03-03T05:06:59.136Z,-9.99
2018-03-03T05:09:27.732Z,-10.12
2018-03-03T05:11:56.135Z,-10.19
2018-03-03T05:14:30.421Z,-10.26
2018-03-03T05:17:00.194Z,-10.20
2018-03-03T05:22:39.142Z,-10.20
2018-03-03T05:25:14.744Z,-10.26
2018-03-03T05:31:13.176Z,-10.25
2018-03-03T05:33:46.964Z,-10.17
2018-03-03T05:36:20.771Z,-10.16
2018-03-03T05:42:07.208Z,-10.24
2018-03-03T05:47:55.428Z,-10.17
2018-03-03T05:50:29.899Z,-10.23
2018-03-03T05:52:58.197Z,-10.30
2018-03-03T05:59:00.346Z,-10.18
2018-03-03T06:01:40.407Z,-10.14
2018-03-03T06:04:14.229Z,-10.35
2018-03-03T06:06:47.971Z,-10.37
2018-03-03T06:09:18.827Z,-10.29
2018-03-03T06:14:15.861Z,-10.22
2018-03-03T06:16:44.916Z,-10.30
2018-03-03T06:19:13.399Z,-10.37
2018-03-03T06:21:42.519Z,-10.20
2018-03-03T06:24:11.393Z,-10.34
2018-03-03T06:26:40.293Z,-10.27
2018-03-03T06:29:08.627Z,-10.30
2018-03-03T06:31:36.924Z,-10.16
2018-03-03T06:34:06.745Z,-10.17
2018-03-03T06:36:35.224Z,-10.16
2018-03-03T06:39:03.527Z,-10.10
2018-03-03T06:41:31.825Z,-10.19
2018-03-03T06:44:01.056Z,-10.14
2018-03-03T06:46:30.109Z,-10.19
2018-03-03T06:48:58.419Z,-10.10
2018-03-03T06:51:27.830Z,-10.05
2018-03-03T06:53:56.868Z,-10.03
2018-03-03T06:56:25.419Z,-10.00
2018-03-03T06:58:54.501Z,-9.97
2018-03-03T07:01:23.584Z,-9.88
2018-03-03T07:03:51.929Z,-9.84
2018-03-03T07:06:20.487Z,-9.83
2018-03-03T07:08:49.732Z,-9.78
2018-03-03T07:11:18.520Z,-9.81
2018-03-03T07:13:46.806Z,-9.66
2018-03-03T07:16:15.155Z,-9.75
2018-03-03T07:18:43.468Z,-9.53
2018-03-03T07:21:11.779Z,-9.65
2018-03-03T07:23:40.851Z,-9.58
2018-03-03T07:26:09.993Z,-9.63
2018-03-03T07:28:39.011Z,-9.39
2018-03-03T07:31:07.331Z,-9.33
2018-03-03T07:33:36.367Z,-9.40
2018-03-03T07:36:06.113Z,-9.29
2018-03-03T07:38:34.912Z,-9.26
2018-03-03T07:41:03.187Z,-9.15
2018-03-03T07:43:31.680Z,-9.14
2018-03-03T07:46:01.600Z,-9.10
2018-03-03T07:48:30.723Z,-8.92
2018-03-03T07:50:59.780Z,-8.79
2018-03-03T07:53:28.061Z,-8.79
2018-03-03T07:55:56.329Z,-8.84
2018-03-03T07:58:42.603Z,-8.81
2018-03-03T08:01:11.309Z,-8.64
2018-03-03T08:03:39.807Z,-8.54
2018-03-03T08:06:10.055Z,-8.51
2018-03-03T08:08:39.104Z,-8.49
2018-03-03T08:11:08.076Z,-8.51
2018-03-03T08:13:36.425Z,-8.34
2018-03-03T08:16:05.809Z,-8.29
2018-03-03T08:18:34.080Z,-8.40
2018-03-03T08:21:02.390Z,-8.27
2018-03-03T08:23:31.424Z,-8.04
2018-03-03T08:25:59.752Z,-7.95
2018-03-03T08:28:28.885Z,-7.95
2018-03-03T08:30:57.179Z,-7.91
2018-03-03T08:33:26.283Z,-7.91
2018-03-03T08:35:55.047Z,-7.83
2018-03-03T08:38:23.331Z,-7.80
2018-03-03T08:40:51.648Z,-7.76
2018-03-03T08:43:20.040Z,-7.82
2018-03-03T08:45:49.856Z,-7.84
2018-03-03T08:48:19.708Z,-7.68
2018-03-03T08:50:48.099Z,-7.65
2018-03-03T08:53:16.382Z,-7.63
2018-03-03T08:55:46.320Z,-7.65
2018-03-03T08:58:15.284Z,-7.76
2018-03-03T09:00:43.656Z,-7.58
2018-03-03T09:03:11.938Z,-7.50
2018-03-03T09:05:40.223Z,-7.61
2018-03-03T09:08:09.115Z,-7.48
2018-03-03T09:10:37.695Z,-7.49
2018-03-03T09:13:05.972Z,-7.51
2018-03-03T09:15:34.269Z,-7.43
2018-03-03T09:18:02.724Z,-7.21
2018-03-03T09:20:31.023Z,-7.24
2018-03-03T09:22:59.311Z,-7.13
2018-03-03T09:25:28.391Z,-7.02
2018-03-03T09:27:56.669Z,-7.07
2018-03-03T09:30:24.948Z,-7.05
2018-03-03T09:32:54.423Z,-6.95
2018-03-03T09:35:22.865Z,-6.87
2018-03-03T09:37:51.420Z,-6.92
2018-03-03T09:40:19.917Z,-6.72
2018-03-03T09:42:48.217Z,-6.62
2018-03-03T09:45:16.493Z,-6.64
2018-03-03T09:47:44.822Z,-6.52
2018-03-03T09:50:13.100Z,-6.44
2018-03-03T09:52:41.510Z,-6.47
2018-03-03T09:55:09.871Z,-6.39
2018-03-03T09:57:38.198Z,-6.38
2018-03-03T10:00:06.487Z,-6.34
2018-03-03T10:02:35.611Z,-6.31
2018-03-03T10:05:03.880Z,-6.15
2018-03-03T10:07:32.162Z,-6.14
2018-03-03T10:10:00.559Z,-6.14
2018-03-03T10:12:29.763Z,-5.94
2018-03-03T10:14:59.199Z,-5.76
2018-03-03T10:17:27.780Z,-5.87
2018-03-03T10:19:56.068Z,-5.70
2018-03-03T10:22:24.372Z,-5.77
2018-03-03T10:24:52.649Z,-5.67
2018-03-03T10:27:21.709Z,-5.60
2018-03-03T10:29:50.503Z,-5.61
2018-03-03T10:32:19.044Z,-5.36
2018-03-03T10:34:47.357Z,-5.26
2018-03-03T10:37:15.639Z,-5.38
2018-03-03T10:39:44.922Z,-5.21
2018-03-03T10:42:13.859Z,-5.20
2018-03-03T10:44:42.901Z,-5.09
2018-03-03T10:47:12.012Z,-5.05
2018-03-03T10:49:40.423Z,-4.96
2018-03-03T10:52:08.759Z,-4.86
2018-03-03T10:54:37.129Z,-4.81
2018-03-03T10:57:05.429Z,-4.71
2018-03-03T10:59:33.740Z,-4.88
2018-03-03T11:02:02.887Z,-4.75
2018-03-03T11:04:31.599Z,-4.62
2018-03-03T11:06:59.984Z,-4.55
2018-03-03T11:09:28.345Z,-4.57
2018-03-03T11:11:56.641Z,-4.50
2018-03-03T11:14:24.911Z,-4.37
2018-03-03T11:16:53.292Z,-4.36
2018-03-03T11:19:22.276Z,-4.30
2018-03-03T11:21:50.556Z,-4.07
2018-03-03T11:24:18.843Z,-4.15
2018-03-03T11:26:47.156Z,-4.23
2018-03-03T11:29:16.828Z,-4.13
2018-03-03T11:31:45.123Z,-4.11
2018-03-03T11:34:13.432Z,-4.05
2018-03-03T11:36:42.564Z,-3.76
2018-03-03T11:39:11.148Z,-3.71
2018-03-03T11:41:39.778Z,-3.50
2018-03-03T11:44:08.072Z,-3.53
2018-03-03T11:46:37.442Z,-3.59
2018-03-03T11:49:05.822Z,-3.59
2018-03-03T11:51:34.092Z,-3.47
2018-03-03T11:54:02.407Z,-3.51
2018-03-03T11:56:31.503Z,-3.41
2018-03-03T11:59:00.613Z,-3.31
2018-03-03T12:01:28.898Z,-3.42
2018-03-03T12:03:58.463Z,-3.36
2018-03-03T12:06:27.340Z,-3.34
2018-03-03T12:08:56.029Z,-3.21
2018-03-03T12:11:24.864Z,-3.19
2018-03-03T12:13:53.151Z,-3.29
2018-03-03T12:16:21.440Z,-3.11
2018-03-03T12:18:49.720Z,-3.09
2018-03-03T12:21:19.689Z,-2.94
2018-03-03T12:23:48.046Z,-2.90
2018-03-03T12:26:16.358Z,-2.91
2018-03-03T12:28:44.945Z,-2.72
2018-03-03T12:31:14.943Z,-2.58
2018-03-03T12:33:43.218Z,-2.56
2018-03-03T12:36:11.680Z,-2.55
2018-03-03T12:38:40.256Z,-2.47
2018-03-03T12:41:09.077Z,-2.27
2018-03-03T12:43:37.539Z,-2.08
2018-03-03T12:46:06.552Z,-2.03
2018-03-03T12:48:36.372Z,-1.99
2018-03-03T12:51:04.664Z,-1.65
2018-03-03T12:53:33.725Z,-0.76
2018-03-03T12:56:02.299Z,0.06
2018-03-03T12:58:30.668Z,0.87
2018-03-03T13:00:58.959Z,0.96
2018-03-03T13:03:27.240Z,1.12
2018-03-03T13:05:55.813Z,2.13
2018-03-03T13:08:24.076Z,2.36
2018-03-03T13:10:52.482Z,2.85
2018-03-03T13:13:21.051Z,3.95
2018-03-03T13:15:49.323Z,5.39
2018-03-03T13:18:18.991Z,5.16
2018-03-03T13:20:48.085Z,5.10
2018-03-03T13:23:17.131Z,5.25
2018-03-03T13:25:46.366Z,7.28
2018-03-03T13:28:14.668Z,7.35
2018-03-03T13:30:43.712Z,6.85
2018-03-03T13:33:12.195Z,7.88
2018-03-03T13:35:40.589Z,6.09
2018-03-03T13:38:08.825Z,7.06
2018-03-03T13:40:37.112Z,8.22
2018-03-03T13:43:05.505Z,8.29
2018-03-03T13:45:33.767Z,9.27
2018-03-03T13:48:02.168Z,8.30
2018-03-03T13:50:30.524Z,8.69
2018-03-03T13:52:58.795Z,8.52
2018-03-03T13:55:27.063Z,9.05
2018-03-03T13:57:55.891Z,8.04
2018-03-03T14:00:24.472Z,10.11
2018-03-03T14:02:52.740Z,9.52
2018-03-03T14:05:21.533Z,9.43
2018-03-03T14:07:49.825Z,8.61
2018-03-03T14:10:18.091Z,8.26
2018-03-03T14:12:46.411Z,8.58
2018-03-03T14:15:14.701Z,7.81
2018-03-03T14:17:43.895Z,7.50
2018-03-03T14:20:13.141Z,7.73
2018-03-03T14:22:42.345Z,8.69
2018-03-03T14:25:10.711Z,8.26
2018-03-03T14:27:39.003Z,7.45
2018-03-03T14:30:08.754Z,6.85
2018-03-03T14:32:37.389Z,6.27
2018-03-03T14:35:05.693Z,5.02
2018-03-03T14:37:33.980Z,3.88
2018-03-03T14:40:03.185Z,2.90
2018-03-03T14:42:31.716Z,1.94
2018-03-03T14:45:01.591Z,1.26
2018-03-03T14:47:29.943Z,0.75
2018-03-03T14:49:58.340Z,0.57
2018-03-03T14:52:26.611Z,0.17
2018-03-03T14:54:54.963Z,-0.02
2018-03-03T14:57:23.237Z,-0.26
2018-03-03T14:59:51.835Z,-0.34
2018-03-03T15:02:20.112Z,-0.41
2018-03-03T15:04:48.480Z,-0.65
2018-03-03T15:07:16.869Z,-0.79
2018-03-03T15:09:45.160Z,-0.65
2018-03-03T15:12:13.467Z,-0.96
2018-03-03T15:14:41.792Z,-0.92
2018-03-03T15:17:10.148Z,-0.89
2018-03-03T15:19:39.212Z,-1.19
2018-03-03T15:22:07.489Z,-1.14
2018-03-03T15:24:36.452Z,-1.10
2018-03-03T15:27:05.719Z,-1.13
2018-03-03T15:29:34.874Z,-1.21
2018-03-03T15:32:03.573Z,-1.21
2018-03-03T15:34:31.923Z,-1.56
2018-03-03T15:37:00.233Z,-1.37
2018-03-03T15:39:29.096Z,-1.42
2018-03-03T15:41:58.145Z,-1.45
2018-03-03T15:44:27.193Z,-1.54
2018-03-03T15:46:55.478Z,-1.52
2018-03-03T15:49:23.792Z,-1.62
2018-03-03T15:51:52.952Z,-1.54
2018-03-03T15:54:21.268Z,-1.56
2018-03-03T15:56:50.333Z,-1.48
2018-03-03T15:59:19.201Z,-1.54
2018-03-03T16:01:47.584Z,-1.67
2018-03-03T16:04:15.893Z,-1.55
2018-03-03T16:06:44.172Z,-1.56
2018-03-03T16:09:12.629Z,-1.67
2018-03-03T16:11:40.925Z,-1.60
2018-03-03T16:14:09.637Z,-1.66
2018-03-03T16:16:38.766Z,-1.75
2018-03-03T16:19:07.511Z,-2.04
2018-03-03T16:21:35.832Z,-1.92
2018-03-03T16:24:04.488Z,-2.19
2018-03-03T16:26:33.607Z,-2.07
2018-03-03T16:29:01.898Z,-2.40
2018-03-03T16:31:31.788Z,-2.61
2018-03-03T16:34:00.877Z,-2.57
2018-03-03T16:36:29.920Z,-2.48
2018-03-03T16:38:58.981Z,-2.34
2018-03-03T16:41:27.596Z,-2.55
2018-03-03T16:43:55.896Z,-2.61
2018-03-03T16:46:24.839Z,-2.70
2018-03-03T16:48:53.197Z,-2.59
2018-03-03T16:51:21.460Z,-2.69
2018-03-03T16:53:49.741Z,-2.68
2018-03-03T16:56:18.049Z,-2.68
2018-03-03T16:58:47.812Z,-2.78
2018-03-03T17:01:16.102Z,-2.89
2018-03-03T17:03:44.472Z,-2.91
2018-03-03T17:06:13.331Z,-3.04
2018-03-03T17:08:42.479Z,-3.05
2018-03-03T17:11:10.783Z,-3.15
2018-03-03T17:13:39.836Z,-3.19
2018-03-03T17:16:08.639Z,-3.28
2018-03-03T17:18:36.979Z,-3.35
2018-03-03T17:21:05.269Z,-3.36
2018-03-03T17:23:33.593Z,-3.43
2018-03-03T17:26:02.778Z,-3.55
2018-03-03T17:28:31.077Z,-3.53
2018-03-03T17:31:00.236Z,-3.53
2018-03-03T17:33:29.255Z,-3.70
2018-03-03T17:35:57.547Z,-3.78
2018-03-03T17:38:26.627Z,-3.93
2018-03-03T17:40:54.976Z,-3.78
2018-03-03T17:43:23.272Z,-3.76
2018-03-03T17:45:51.604Z,-3.83
2018-03-03T17:48:21.064Z,-3.76
2018-03-03T17:50:49.385Z,-3.70
2018-03-03T17:53:17.691Z,-3.72
2018-03-03T17:55:45.976Z,-3.74
2018-03-03T17:58:14.873Z,-3.94
2018-03-03T18:00:43.151Z,-3.98
2018-03-03T18:03:11.514Z,-4.01
2018-03-03T18:05:39.917Z,-3.97
2018-03-03T18:08:08.679Z,-4.04
2018-03-03T18:10:36.986Z,-4.03
2018-03-03T18:13:07.076Z,-4.01
2018-03-03T18:15:35.357Z,-4.21
2018-03-03T18:18:03.958Z,-4.19
2018-03-03T18:20:32.665Z,-4.20
2018-03-03T18:23:00.993Z,-4.26
2018-03-03T18:25:29.321Z,-4.25
2018-03-03T18:27:58.378Z,-4.40
2018-03-03T18:30:28.146Z,-4.48
2018-03-03T18:32:56.492Z,-4.37
2018-03-03T18:35:24.766Z,-4.46
2018-03-03T18:37:53.047Z,-4.41
2018-03-03T18:40:21.380Z,-4.39
2018-03-03T18:42:49.697Z,-4.65
2018-03-03T18:45:18.103Z,-4.55
2018-03-03T18:47:46.712Z,-4.52
2018-03-03T18:50:15.867Z,-4.57
2018-03-03T18:52:44.886Z,-4.64
2018-03-03T18:55:14.686Z,-4.71
2018-03-03T18:57:42.956Z,-4.74
2018-03-03T19:00:11.262Z,-4.75
2018-03-03T19:02:39.561Z,-4.76
2018-03-03T19:05:07.852Z,-4.84
2018-03-03T19:07:36.160Z,-4.67
2018-03-03T19:10:04.459Z,-4.84
2018-03-03T19:12:32.773Z,-4.79
2018-03-03T19:15:01.124Z,-4.80
2018-03-03T19:17:30.213Z,-4.87
2018-03-03T19:19:58.504Z,-5.02
2018-03-03T19:22:26.829Z,-4.85
2018-03-03T19:24:55.108Z,-4.79
2018-03-03T19:27:23.399Z,-4.83
2018-03-03T19:29:51.700Z,-4.88
2018-03-03T19:32:20.500Z,-4.95
2018-03-03T19:34:49.546Z,-4.95
2018-03-03T19:37:19.281Z,-4.88
2018-03-03T19:39:47.865Z,-4.96
2018-03-03T19:42:16.173Z,-4.96
2018-03-03T19:44:45.120Z,-4.98
2018-03-03T19:47:14.390Z,-5.01
2018-03-03T19:49:42.650Z,-5.05
2018-03-03T19:52:11.272Z,-5.11
2018-03-03T19:54:40.002Z,-5.21
2018-03-03T19:57:08.601Z,-5.20
2018-03-03T19:59:36.897Z,-5.21
2018-03-03T20:02:05.953Z,-5.22
2018-03-03T20:04:34.250Z,-5.27
2018-03-03T20:07:02.601Z,-5.28
2018-03-03T20:09:30.893Z,-5.50
2018-03-03T20:11:59.551Z,-5.30
2018-03-03T20:14:27.932Z,-5.35
2018-03-03T20:16:56.556Z,-5.32
2018-03-03T20:19:24.827Z,-5.54
2018-03-03T20:21:53.187Z,-5.44
2018-03-03T20:24:21.492Z,-5.49
2018-03-03T20:26:49.800Z,-5.51
2018-03-03T20:29:19.065Z,-5.35
2018-03-03T20:31:47.740Z,-5.34
2018-03-03T20:34:16.025Z,-5.36
2018-03-03T20:36:44.382Z,-5.41
2018-03-03T20:39:12.756Z,-5.40
2018-03-03T20:41:42.406Z,-5.47
2018-03-03T20:44:10.760Z,-5.51
2018-03-03T20:46:39.057Z,-5.54
2018-03-03T20:49:07.339Z,-5.58
2018-03-03T20:51:37.562Z,-5.70
2018-03-03T20:54:05.861Z,-5.69
2018-03-03T20:56:35.660Z,-5.70
2018-03-03T20:59:04.790Z,-5.72
2018-03-03T21:01:33.061Z,-5.85
2018-03-03T21:04:02.571Z,-5.76
2018-03-03T21:06:31.621Z,-5.83
2018-03-03T21:08:59.912Z,-5.78
2018-03-03T21:14:34.760Z,-5.82
2018-03-03T21:17:03.076Z,-5.85
2018-03-03T21:19:31.518Z,-5.91
2018-03-03T21:21:59.857Z,-5.93
2018-03-03T21:24:28.960Z,-5.98
2018-03-03T21:26:57.248Z,-6.07
2018-03-03T21:29:25.528Z,-6.06
2018-03-03T21:31:54.088Z,-6.04
2018-03-03T21:34:22.380Z,-6.02
2018-03-03T21:36:50.671Z,-6.08
2018-03-03T21:39:19.490Z,-6.01
2018-03-03T21:41:47.952Z,-6.04
2018-03-03T21:44:17.101Z,-6.05
2018-03-03T21:46:45.421Z,-6.12
2018-03-03T21:49:13.721Z,-6.10
2018-03-03T21:51:42.004Z,-6.12
2018-03-03T21:54:11.077Z,-6.12
2018-03-03T21:56:40.017Z,-6.21
2018-03-03T21:59:09.069Z,-6.19
2018-03-03T22:01:37.391Z,-6.21
2018-03-03T22:04:06.720Z,-6.27
2018-03-03T22:06:35.001Z,-6.01
2018-03-03T22:09:03.288Z,-6.13
2018-03-03T22:11:31.629Z,-6.13
2018-03-03T22:14:00.701Z,-6.05
2018-03-03T22:16:29.040Z,-6.08
2018-03-03T22:18:57.349Z,-6.16
2018-03-03T22:21:25.648Z,-6.11
2018-03-03T22:23:54.848Z,-6.17
2018-03-03T22:26:25.001Z,-6.14
2018-03-03T22:28:54.033Z,-6.21
2018-03-03T22:31:22.561Z,-6.23
2018-03-03T22:33:51.604Z,-6.30
2018-03-03T22:36:20.212Z,-6.31
2018-03-03T22:38:48.502Z,-6.26
2018-03-03T22:41:16.777Z,-6.23
2018-03-03T22:43:45.070Z,-6.23
2018-03-03T22:46:14.112Z,-6.26
2018-03-03T22:48:42.760Z,-6.41
2018-03-03T22:51:12.126Z,-6.23
2018-03-03T22:53:40.404Z,-6.32
2018-03-03T22:56:08.709Z,-6.26
2018-03-03T22:58:37.760Z,-6.36
2018-03-03T23:01:06.124Z,-6.31
2018-03-03T23:03:34.440Z,-6.39
2018-03-03T23:06:02.781Z,-6.45
2018-03-03T23:08:31.873Z,-6.43
2018-03-03T23:11:01.717Z,-6.54
2018-03-03T23:13:29.989Z,-6.44
2018-03-03T23:15:58.344Z,-6.48
2018-03-03T23:18:26.628Z,-6.56
2018-03-03T23:20:55.424Z,-6.44
2018-03-03T23:23:24.138Z,-6.45
2018-03-03T23:25:53.052Z,-6.43
2018-03-03T23:28:22.096Z,-6.47
2018-03-03T23:30:50.688Z,-6.56
2018-03-03T23:33:18.977Z,-6.63
2018-03-03T23:35:47.284Z,-6.47
2018-03-03T23:38:17.813Z,-6.56
2018-03-03T23:40:46.189Z,-6.56
2018-03-03T23:43:14.477Z,-6.52
2018-03-03T23:45:43.564Z,-6.53
2018-03-03T23:48:11.894Z,-6.56
2018-03-03T23:50:40.917Z,-6.46
2018-03-03T23:53:09.364Z,-6.44
2018-03-03T23:55:37.688Z,-6.68
2018-03-03T23:58:06.777Z,-6.64
