createdAt,value
2016-05-26T00:00:13.512Z,88.98
2016-05-26T00:01:13.498Z,89.07
2016-05-26T00:02:13.485Z,89.07
2016-05-26T00:03:13.862Z,89.26
2016-05-26T00:04:13.460Z,89.17
2016-05-26T00:05:13.431Z,89.26
2016-05-26T00:06:13.434Z,89.54
2016-05-26T00:07:13.405Z,89.36
2016-05-26T00:08:13.392Z,89.54
2016-05-26T00:09:13.379Z,89.54
2016-05-26T00:10:13.366Z,89.4
2016-05-26T00:11:13.353Z,89.22
2016-05-26T00:12:13.324Z,89.22
2016-05-26T00:13:13.311Z,89.89
2016-05-26T00:14:13.315Z,89.79
2016-05-26T00:15:13.286Z,89.79
2016-05-26T00:16:13.273Z,89.98
2016-05-26T00:17:13.260Z,89.6
2016-05-26T00:18:13.247Z,89.98
2016-05-26T00:19:13.078Z,89.79
2016-05-26T00:20:13.206Z,89.89
2016-05-26T00:21:13.193Z,89.89
2016-05-26T00:22:13.180Z,89.89
2016-05-26T00:23:13.183Z,89.79
2016-05-26T00:24:13.201Z,89.79
2016-05-26T00:25:13.141Z,89.6
2016-05-26T00:26:13.128Z,89.98
2016-05-26T00:27:13.115Z,90.36
2016-05-26T00:28:13.102Z,90.26
2016-05-26T00:29:13.073Z,90.08
2016-05-26T00:30:13.060Z,90.26
2016-05-26T00:31:13.048Z,90.45
2016-05-26T00:32:13.034Z,90.55
2016-05-26T00:33:12.865Z,90.36
2016-05-26T00:34:13.009Z,89.98
2016-05-26T00:35:12.981Z,90.45
2016-05-26T00:36:12.968Z,90.17
2016-05-26T00:37:12.955Z,90.74
2016-05-26T00:38:12.942Z,90.74
2016-05-26T00:39:12.929Z,90.74
2016-05-26T00:40:12.916Z,90.45
2016-05-26T00:41:12.762Z,90.45
2016-05-26T00:42:12.890Z,90.64
2016-05-26T00:43:12.877Z,90.79
2016-05-26T00:44:12.864Z,90.74
2016-05-26T00:45:12.835Z,90.64
2016-05-26T00:46:12.666Z,90.7
2016-05-26T00:47:12.794Z,90.79
2016-05-26T00:48:12.797Z,90.79
2016-05-26T00:49:12.768Z,91.27
2016-05-26T00:50:12.755Z,91.36
2016-05-26T00:51:12.742Z,91.36
2016-05-26T00:52:12.729Z,92.13
2016-05-26T00:53:12.716Z,91.74
2016-05-26T00:54:12.704Z,91.74
2016-05-26T00:55:12.690Z,91.65
2016-05-26T00:56:12.662Z,91.27
2016-05-26T00:57:12.649Z,91.74
2016-05-26T00:58:12.636Z,92.03
2016-05-26T00:59:12.623Z,91.84
2016-05-26T01:00:12.610Z,91.65
2016-05-26T01:01:12.582Z,91.65
2016-05-26T01:02:12.568Z,91.65
2016-05-26T01:03:12.399Z,91.36
2016-05-26T01:04:12.543Z,91.65
2016-05-26T01:05:12.530Z,91.65
2016-05-26T01:06:12.517Z,91.65
2016-05-26T01:07:12.489Z,91.94
2016-05-26T01:08:12.475Z,91.84
2016-05-26T01:09:12.462Z,92.13
2016-05-26T01:10:12.450Z,92.13
2016-05-26T01:11:12.436Z,92.03
2016-05-26T01:12:12.409Z,91.65
2016-05-26T01:13:12.411Z,91.94
2016-05-26T01:14:12.397Z,92.03
2016-05-26T01:15:12.369Z,91.84
2016-05-26T01:16:12.200Z,92.32
2016-05-26T01:17:12.344Z,92.5
2016-05-26T01:18:12.189Z,92.5
2016-05-26T01:19:12.317Z,92.5
2016-05-26T01:20:12.289Z,92.41
2016-05-26T01:21:12.277Z,92.32
2016-05-26T01:22:12.263Z,91.89
2016-05-26T01:23:12.265Z,92.22
2016-05-26T01:24:12.238Z,92.13
2016-05-26T01:25:12.224Z,92.03
2016-05-26T01:26:12.040Z,91.7
2016-05-26T01:27:12.182Z,91.79
2016-05-26T01:28:12.013Z,91.6
2016-05-26T01:29:12.157Z,91.89
2016-05-26T01:30:12.143Z,92.65
2016-05-26T01:31:12.116Z,92.65
2016-05-26T01:32:12.102Z,91.99
2016-05-26T01:33:12.121Z,91.99
2016-05-26T01:34:12.076Z,91.79
2016-05-26T01:35:12.064Z,92.36
2016-05-26T01:36:12.035Z,92.46
2016-05-26T01:37:12.023Z,92.46
2016-05-26T01:38:12.010Z,92.55
2016-05-26T01:39:11.996Z,92.46
2016-05-26T01:40:11.984Z,92.55
2016-05-26T01:41:11.955Z,92.55
2016-05-26T01:42:11.786Z,92.08
2016-05-26T01:43:11.929Z,92.36
2016-05-26T01:44:11.916Z,92.27
2016-05-26T01:45:11.903Z,92.46
2016-05-26T01:46:11.889Z,92.36
2016-05-26T01:47:11.861Z,92.55
2016-05-26T01:48:11.724Z,92.08
2016-05-26T01:49:11.851Z,92.18
2016-05-26T01:50:11.822Z,92.65
2016-05-26T01:51:11.810Z,92.27
2016-05-26T01:52:11.781Z,92.18
2016-05-26T01:53:11.769Z,92.46
2016-05-26T01:54:11.755Z,92.18
2016-05-26T01:55:11.743Z,91.99
2016-05-26T01:56:11.730Z,92.55
2016-05-26T01:57:11.702Z,92.36
2016-05-26T01:58:11.688Z,92.36
2016-05-26T01:59:11.675Z,92.27
2016-05-26T02:00:11.662Z,92.27
2016-05-26T02:01:11.649Z,92.27
2016-05-26T02:02:11.621Z,92.55
2016-05-26T02:03:12.623Z,92.27
2016-05-26T02:04:11.595Z,92.46
2016-05-26T02:05:11.581Z,92.18
2016-05-26T02:06:11.569Z,92.55
2016-05-26T02:07:11.556Z,92.55
2016-05-26T02:08:11.528Z,92.55
2016-05-26T02:09:11.514Z,92.18
2016-05-26T02:10:11.501Z,92.36
2016-05-26T02:11:11.489Z,92.32
2016-05-26T02:12:11.475Z,92.46
2016-05-26T02:13:11.463Z,92.18
2016-05-26T02:14:11.434Z,92.03
2016-05-26T02:15:11.421Z,92.32
2016-05-26T02:16:11.408Z,92.32
2016-05-26T02:17:11.395Z,92.51
2016-05-26T02:18:11.383Z,92.32
2016-05-26T02:19:11.354Z,92.32
2016-05-26T02:20:11.341Z,92.32
2016-05-26T02:21:11.328Z,92.41
2016-05-26T02:22:11.331Z,92.13
2016-05-26T02:23:11.286Z,92.99
2016-05-26T02:24:11.274Z,92.79
2016-05-26T02:25:11.276Z,93.08
2016-05-26T02:26:11.247Z,92.79
2016-05-26T02:27:11.235Z,93.27
2016-05-26T02:28:11.221Z,93.46
2016-05-26T02:29:11.209Z,92.99
2016-05-26T02:30:11.212Z,93.27
2016-05-26T02:31:11.167Z,93.08
2016-05-26T02:32:11.154Z,93.46
2016-05-26T02:33:11.610Z,93.27
2016-05-26T02:34:11.113Z,93.27
2016-05-26T02:35:11.101Z,93.65
2016-05-26T02:36:11.087Z,92.99
2016-05-26T02:37:11.059Z,93.18
2016-05-26T02:38:11.062Z,93.27
2016-05-26T02:39:11.032Z,93.55
2016-05-26T02:40:11.020Z,93.27
2016-05-26T02:41:11.007Z,93.27
2016-05-26T02:42:10.994Z,93.27
2016-05-26T02:43:10.981Z,93.37
2016-05-26T02:44:10.953Z,93.08
2016-05-26T02:45:10.986Z,93.37
2016-05-26T02:46:10.973Z,94.13
2016-05-26T02:47:10.897Z,94.03
2016-05-26T02:48:10.791Z,94.22
2016-05-26T02:49:10.934Z,93.84
2016-05-26T02:50:10.936Z,93.84
2016-05-26T02:51:10.846Z,93.74
2016-05-26T02:52:10.817Z,93.84
2016-05-26T02:53:10.883Z,93.84
2016-05-26T02:54:10.652Z,93.74
2016-05-26T02:55:10.608Z,93.94
2016-05-26T02:56:10.749Z,93.94
2016-05-26T02:57:10.753Z,93.74
2016-05-26T02:58:10.725Z,93.65
2016-05-26T02:59:10.696Z,93.94
2016-05-26T03:00:10.683Z,93.94
2016-05-26T03:01:10.670Z,94.27
2016-05-26T03:02:10.860Z,94.13
2016-05-26T03:03:10.754Z,94.13
2016-05-26T03:04:10.631Z,94.13
2016-05-26T03:05:10.602Z,94.13
2016-05-26T03:06:10.590Z,93.74
2016-05-26T03:07:10.576Z,94.42
2016-05-26T03:08:10.549Z,94.51
2016-05-26T03:09:10.551Z,93.74
2016-05-26T03:10:10.537Z,94.22
2016-05-26T03:11:10.525Z,94.13
2016-05-26T03:12:10.512Z,93.94
2016-05-26T03:13:10.468Z,94.08
2016-05-26T03:14:10.471Z,94.32
2016-05-26T03:15:10.442Z,94.22
2016-05-26T03:16:10.429Z,94.74
2016-05-26T03:17:10.417Z,94.65
2016-05-26T03:18:10.387Z,94.65
2016-05-26T03:19:10.375Z,94.65
2016-05-26T03:20:10.361Z,94.74
2016-05-26T03:21:10.349Z,94.46
2016-05-26T03:22:10.336Z,94.65
2016-05-26T03:23:10.322Z,94.56
2016-05-26T03:24:10.294Z,94.84
2016-05-26T03:25:10.281Z,94.56
2016-05-26T03:26:10.112Z,94.65
2016-05-26T03:27:10.240Z,94.74
2016-05-26T03:28:10.243Z,94.74
2016-05-26T03:29:10.214Z,94.56
2016-05-26T03:30:10.201Z,94.65
2016-05-26T03:31:10.188Z,94.46
2016-05-26T03:32:10.207Z,94.37
2016-05-26T03:33:10.585Z,94.84
2016-05-26T03:34:10.134Z,95.03
2016-05-26T03:35:10.120Z,95.03
2016-05-26T03:36:10.093Z,95.51
2016-05-26T03:37:10.095Z,95.32
2016-05-26T03:38:10.066Z,95.51
2016-05-26T03:39:10.037Z,95.51
2016-05-26T03:40:10.025Z,95.03
2016-05-26T03:41:10.012Z,95.32
2016-05-26T03:42:10.014Z,95.03
2016-05-26T03:43:09.986Z,95.22
2016-05-26T03:44:09.957Z,94.93
2016-05-26T03:45:09.944Z,95.32
2016-05-26T03:46:09.931Z,95.51
2016-05-26T03:47:09.903Z,95.6
2016-05-26T03:48:10.312Z,95.03
2016-05-26T03:49:09.878Z,95.79
2016-05-26T03:50:09.864Z,95.22
2016-05-26T03:51:09.851Z,95.32
2016-05-26T03:52:09.822Z,95.12
2016-05-26T03:53:09.810Z,94.93
2016-05-26T03:54:09.797Z,95.22
2016-05-26T03:55:09.784Z,95.41
2016-05-26T03:56:09.755Z,95.32
2016-05-26T03:57:09.742Z,95.12
2016-05-26T03:58:09.729Z,95.22
2016-05-26T03:59:09.716Z,95.22
2016-05-26T04:00:09.688Z,95.22
2016-05-26T04:01:09.675Z,95.32
2016-05-26T04:02:09.662Z,95.32
2016-05-26T04:03:09.649Z,95.22
2016-05-26T04:04:09.465Z,95.12
2016-05-26T04:05:09.608Z,95.12
2016-05-26T04:06:09.595Z,95.12
2016-05-26T04:07:09.426Z,94.93
2016-05-26T04:08:09.554Z,95.12
2016-05-26T04:09:09.556Z,95.03
2016-05-26T04:10:09.371Z,95.41
2016-05-26T04:11:09.514Z,95.41
2016-05-26T04:12:09.501Z,95.79
2016-05-26T04:13:09.473Z,95.79
2016-05-26T04:14:09.460Z,95.22
2016-05-26T04:15:09.447Z,95.6
2016-05-26T04:16:09.278Z,95.51
2016-05-26T04:17:09.405Z,95.41
2016-05-26T04:18:09.331Z,95.6
2016-05-26T04:19:09.381Z,95.7
2016-05-26T04:20:09.350Z,95.41
2016-05-26T04:21:09.338Z,95.6
2016-05-26T04:22:09.325Z,95.22
2016-05-26T04:23:09.312Z,95.22
2016-05-26T04:24:09.284Z,94.93
2016-05-26T04:25:09.271Z,95.32
2016-05-26T04:26:09.274Z,95.12
2016-05-26T04:27:09.245Z,95.65
2016-05-26T04:28:09.232Z,95.36
2016-05-26T04:29:09.203Z,96.03
2016-05-26T04:30:09.191Z,95.46
2016-05-26T04:31:09.177Z,95.94
2016-05-26T04:32:09.165Z,95.84
2016-05-26T04:33:09.636Z,95.94
2016-05-26T04:34:09.138Z,95.65
2016-05-26T04:35:09.110Z,95.75
2016-05-26T04:36:08.940Z,95.65
2016-05-26T04:37:09.085Z,95.75
2016-05-26T04:38:08.900Z,95.65
2016-05-26T04:39:09.059Z,95.65
2016-05-26T04:40:09.030Z,95.75
2016-05-26T04:41:09.017Z,95.84
2016-05-26T04:42:09.004Z,95.84
2016-05-26T04:43:08.976Z,96.03
2016-05-26T04:44:08.962Z,95.94
2016-05-26T04:45:08.950Z,96.51
2016-05-26T04:46:08.937Z,96.41
2016-05-26T04:47:08.908Z,96.22
2016-05-26T04:48:09.145Z,96.08
2016-05-26T04:49:08.898Z,96.08
2016-05-26T04:50:08.869Z,96.17
2016-05-26T04:51:08.856Z,96.65
2016-05-26T04:52:08.828Z,96.65
2016-05-26T04:53:08.815Z,96.46
2016-05-26T04:54:08.803Z,96.75
2016-05-26T04:55:08.788Z,96.75
2016-05-26T04:56:08.776Z,96.84
2016-05-26T04:57:08.608Z,96.08
2016-05-26T04:58:08.735Z,96.22
2016-05-26T04:59:08.722Z,96.32
2016-05-26T05:00:08.708Z,96.22
2016-05-26T05:01:08.696Z,96.12
2016-05-26T05:02:08.886Z,95.94
2016-05-26T05:03:08.669Z,96.03
2016-05-26T05:04:08.641Z,96.12
2016-05-26T05:05:08.628Z,96.12
2016-05-26T05:06:08.615Z,96.03
2016-05-26T05:07:08.603Z,96.32
2016-05-26T05:08:08.433Z,96.22
2016-05-26T05:09:08.560Z,96.12
2016-05-26T05:10:08.548Z,96.32
2016-05-26T05:11:08.535Z,96.32
2016-05-26T05:12:08.523Z,96.22
2016-05-26T05:13:08.494Z,96.12
2016-05-26T05:14:08.496Z,96.22
2016-05-26T05:15:08.484Z,96.22
2016-05-26T05:16:08.471Z,96.22
2016-05-26T05:17:08.457Z,96.32
2016-05-26T05:18:08.444Z,95.94
2016-05-26T05:19:08.416Z,96.22
2016-05-26T05:20:08.403Z,96.36
2016-05-26T05:21:08.390Z,96.22
2016-05-26T05:22:08.361Z,96.17
2016-05-26T05:23:08.349Z,96.22
2016-05-26T05:24:08.336Z,95.89
2016-05-26T05:25:08.322Z,96.36
2016-05-26T05:26:08.310Z,96.17
2016-05-26T05:27:08.141Z,96.36
2016-05-26T05:28:08.269Z,96.36
2016-05-26T05:29:08.272Z,96.17
2016-05-26T05:30:08.242Z,96.27
2016-05-26T05:31:08.230Z,96.27
2016-05-26T05:32:08.233Z,96.56
2016-05-26T05:33:08.922Z,96.65
2016-05-26T05:34:08.191Z,96.36
2016-05-26T05:35:08.163Z,95.98
2016-05-26T05:36:08.165Z,95.89
2016-05-26T05:37:08.136Z,96.27
2016-05-26T05:38:07.967Z,96.17
2016-05-26T05:39:08.110Z,96.36
2016-05-26T05:40:08.098Z,96.08
2016-05-26T05:41:08.101Z,96.46
2016-05-26T05:42:08.087Z,95.75
2016-05-26T05:43:08.059Z,96.03
2016-05-26T05:44:08.029Z,96.32
2016-05-26T05:45:08.017Z,96.13
2016-05-26T05:46:08.004Z,95.84
2016-05-26T05:47:07.992Z,95.75
2016-05-26T05:48:07.979Z,95.46
2016-05-26T05:49:07.965Z,96.32
2016-05-26T05:50:07.781Z,95.27
2016-05-26T05:51:07.940Z,95.56
2016-05-26T05:52:07.755Z,95.56
2016-05-26T05:53:07.897Z,95.84
2016-05-26T05:54:07.885Z,95.61
2016-05-26T05:55:07.872Z,95.7
2016-05-26T05:56:07.859Z,95.79
2016-05-26T05:57:07.689Z,95.32
2016-05-26T05:58:07.833Z,95.32
2016-05-26T05:59:07.805Z,95.41
2016-05-26T06:00:07.635Z,95.51
2016-05-26T06:01:07.780Z,94.74
2016-05-26T06:02:07.766Z,94.74
2016-05-26T06:03:07.644Z,94.93
2016-05-26T06:04:07.584Z,95.03
2016-05-26T06:05:07.727Z,94.22
2016-05-26T06:06:07.558Z,94.22
2016-05-26T06:07:07.701Z,94.31
2016-05-26T06:08:07.688Z,94.03
2016-05-26T06:09:07.676Z,94.12
2016-05-26T06:10:07.647Z,94.12
2016-05-26T06:11:07.665Z,93.65
2016-05-26T06:12:07.621Z,93.26
2016-05-26T06:13:07.608Z,93.46
2016-05-26T06:14:07.610Z,93.36
2016-05-26T06:15:07.582Z,93.31
2016-05-26T06:16:07.569Z,94.12
2016-05-26T06:17:07.556Z,93.55
2016-05-26T06:18:08.076Z,93.7
2016-05-26T06:19:07.531Z,93.5
2016-05-26T06:20:07.518Z,92.93
2016-05-26T06:21:07.489Z,93.21
2016-05-26T06:22:07.492Z,93.31
2016-05-26T06:23:07.464Z,93.31
2016-05-26T06:24:07.466Z,93.02
2016-05-26T06:25:07.297Z,92.97
2016-05-26T06:26:07.456Z,92.83
2016-05-26T06:27:07.411Z,93.55
2016-05-26T06:28:07.414Z,92.97
2016-05-26T06:29:07.401Z,92.5
2016-05-26T06:30:07.372Z,92.5
2016-05-26T06:31:07.360Z,92.02
2016-05-26T06:32:07.347Z,92.3
2016-05-26T06:33:07.615Z,91.74
2016-05-26T06:34:07.321Z,91.93
2016-05-26T06:35:07.307Z,91.54
2016-05-26T06:36:07.294Z,91.35
2016-05-26T06:37:07.279Z,90.78
2016-05-26T06:38:07.267Z,91.39
2016-05-26T06:39:07.254Z,90.92
2016-05-26T06:40:07.241Z,90.53
2016-05-26T06:41:07.227Z,90.73
2016-05-26T06:42:07.215Z,90.06
2016-05-26T06:43:07.202Z,89.48
2016-05-26T06:44:07.189Z,90.16
2016-05-26T06:45:07.020Z,89.96
2016-05-26T06:46:07.163Z,89.77
2016-05-26T06:47:07.151Z,89.2
2016-05-26T06:48:07.153Z,89.39
2016-05-26T06:49:07.109Z,88.34
2016-05-26T06:50:06.954Z,88.72
2016-05-26T06:51:06.942Z,88.15
2016-05-26T06:52:07.085Z,88.34
2016-05-26T06:53:07.073Z,88.34
2016-05-26T06:54:06.919Z,88.29
2016-05-26T06:55:07.046Z,87.81
2016-05-26T06:56:07.034Z,87.62
2016-05-26T06:57:07.020Z,87.43
2016-05-26T06:58:07.008Z,87.81
2016-05-26T06:59:06.995Z,87.14
2016-05-26T07:00:06.981Z,87.23
2016-05-26T07:01:06.969Z,86.76
2016-05-26T07:02:07.159Z,86.66
2016-05-26T07:03:06.944Z,86.61
2016-05-26T07:04:06.930Z,86.32
2016-05-26T07:05:06.917Z,85.36
2016-05-26T07:06:06.905Z,85.84
2016-05-26T07:07:06.891Z,85.36
2016-05-26T07:08:06.722Z,84.79
2016-05-26T07:09:06.865Z,84.02
2016-05-26T07:10:06.868Z,84.5
2016-05-26T07:11:06.840Z,83.83
2016-05-26T07:12:06.842Z,83.78
2016-05-26T07:13:06.673Z,84.26
2016-05-26T07:14:06.816Z,83.78
2016-05-26T07:15:06.819Z,82.24
2016-05-26T07:16:06.774Z,82.34
2016-05-26T07:17:06.606Z,81.96
2016-05-26T07:18:07.920Z,80.33
2016-05-26T07:19:06.752Z,80.81
2016-05-26T07:20:06.740Z,81.1
2016-05-26T07:21:06.726Z,82.15
2016-05-26T07:22:06.713Z,82.63
2016-05-26T07:23:06.700Z,81.77
2016-05-26T07:24:06.687Z,80.9
2016-05-26T07:25:06.690Z,81.96
2016-05-26T07:26:06.692Z,82.06
2016-05-26T07:27:06.648Z,82.24
2016-05-26T07:28:06.636Z,80.9
2016-05-26T07:29:06.653Z,80.18
2016-05-26T07:30:06.625Z,77.53
2016-05-26T07:31:06.611Z,76.07
2016-05-26T07:32:06.599Z,74.43
2016-05-26T07:33:06.820Z,72.25
2016-05-26T07:34:06.573Z,69.31
2016-05-26T07:35:06.575Z,67.45
2016-05-26T07:36:06.563Z,66.3
2016-05-26T07:37:06.549Z,61.74
2016-05-26T07:38:06.552Z,60.32
2016-05-26T07:39:06.580Z,60.9
2016-05-26T07:40:06.591Z,60.26
2016-05-26T07:41:06.603Z,58.65
2016-05-26T07:42:06.630Z,56.33
2016-05-26T07:43:06.634Z,55.2
2016-05-26T07:44:06.646Z,54.33
2016-05-26T07:45:06.641Z,53.47
2016-05-26T07:46:06.636Z,52.89
2016-05-26T07:47:06.648Z,52.4
2016-05-26T07:48:06.486Z,53.17
2016-05-26T07:49:06.631Z,52.98
2016-05-26T07:50:06.638Z,52.23
2016-05-26T07:51:06.644Z,50.69
2016-05-26T07:52:06.635Z,48.88
2016-05-26T07:53:06.640Z,49.46
2016-05-26T07:54:06.628Z,48.39
2016-05-26T07:55:06.631Z,48.52
2016-05-26T07:56:06.620Z,49.77
2016-05-26T07:57:06.609Z,49.51
2016-05-26T07:58:06.627Z,48.16
2016-05-26T07:59:06.442Z,48.25
2016-05-26T08:00:06.618Z,48.54
2016-05-26T08:01:06.605Z,47.79
2016-05-26T08:02:06.810Z,46.25
2016-05-26T08:03:06.595Z,45.76
2016-05-26T08:04:06.582Z,46.08
2016-05-26T08:05:06.600Z,45.3
2016-05-26T08:06:06.588Z,43.65
2016-05-26T08:07:06.575Z,43.17
2016-05-26T08:08:06.562Z,44.53
2016-05-26T08:09:06.564Z,43.27
2016-05-26T08:10:06.552Z,44.74
2016-05-26T08:11:06.555Z,42.51
2016-05-26T08:12:06.557Z,41.83
2016-05-26T08:13:06.560Z,41.08
2016-05-26T08:14:06.390Z,40.21
2016-05-26T08:15:06.549Z,40.67
2016-05-26T08:16:06.552Z,41.25
2016-05-26T08:17:06.540Z,40.4
2016-05-26T08:18:06.667Z,39.16
2016-05-26T08:19:06.544Z,38.85
2016-05-26T08:20:06.532Z,40.21
2016-05-26T08:21:06.534Z,40.69
2016-05-26T08:22:06.521Z,41.1
2016-05-26T08:23:06.523Z,40.81
2016-05-26T08:24:06.526Z,38.87
2016-05-26T08:25:06.514Z,40.33
2016-05-26T08:26:06.516Z,41.76
2016-05-26T08:27:08.675Z,41.82
2016-05-26T08:28:06.506Z,42.03
2016-05-26T08:29:06.524Z,41.93
2016-05-26T08:30:06.511Z,41.47
2016-05-26T08:31:06.514Z,40.89
2016-05-26T08:32:08.438Z,40.61
2016-05-26T08:33:06.347Z,41.37
2016-05-26T08:34:06.508Z,40.99
2016-05-26T08:35:06.493Z,40.21
2016-05-26T08:36:06.512Z,38.76
2016-05-26T08:37:06.499Z,39.43
2016-05-26T08:38:06.486Z,40.48
2016-05-26T08:39:06.349Z,40.38
2016-05-26T08:40:06.492Z,40.75
2016-05-26T08:41:06.493Z,39.86
2016-05-26T08:42:09.200Z,40.9
2016-05-26T08:43:06.485Z,40.23
2016-05-26T08:44:06.487Z,41.27
2016-05-26T08:45:06.474Z,41.85
2016-05-26T08:46:06.320Z,43.18
2016-05-26T08:47:06.323Z,45.5
2016-05-26T08:48:06.466Z,45.38
2016-05-26T08:49:06.469Z,44.9
2016-05-26T08:50:06.471Z,45.28
2016-05-26T08:51:06.459Z,46.73
2016-05-26T08:52:06.587Z,44.8
2016-05-26T08:53:06.448Z,45.18
2016-05-26T08:54:06.451Z,47.19
2016-05-26T08:55:06.281Z,47.29
2016-05-26T08:56:06.441Z,47.87
2016-05-26T08:57:06.459Z,47.09
2016-05-26T08:58:06.275Z,47.09
2016-05-26T08:59:06.277Z,46.9
2016-05-26T09:00:06.436Z,47.19
2016-05-26T09:01:06.423Z,47.36
2016-05-26T09:02:07.878Z,49.68
2016-05-26T09:03:06.272Z,51.03
2016-05-26T09:04:06.416Z,48.9
2016-05-26T09:05:06.402Z,50.54
2016-05-26T09:06:06.421Z,49.77
2016-05-26T09:07:06.392Z,48.61
2016-05-26T09:08:06.394Z,48.81
2016-05-26T09:09:06.382Z,51.12
2016-05-26T09:10:06.385Z,50.74
2016-05-26T09:11:06.371Z,49.87
2016-05-26T09:12:06.374Z,48.33
2016-05-26T09:13:06.362Z,46.78
2016-05-26T09:14:06.207Z,47.96
2016-05-26T09:15:06.367Z,47.29
2016-05-26T09:16:06.354Z,47.29
2016-05-26T09:17:06.357Z,48.23
2016-05-26T09:18:06.546Z,48.71
2016-05-26T09:19:06.909Z,49.39
2016-05-26T09:20:06.349Z,48.25
2016-05-26T09:21:06.336Z,48.35
2016-05-26T09:22:06.323Z,47.22
2016-05-26T09:23:06.326Z,47.14
2016-05-26T09:24:06.313Z,43.95
2016-05-26T09:25:06.160Z,43.68
2016-05-26T09:26:06.317Z,43.23
2016-05-26T09:27:06.306Z,43.44
2016-05-26T09:28:06.308Z,43.24
2016-05-26T09:29:06.311Z,43.03
2016-05-26T09:30:06.298Z,44.09
2016-05-26T09:31:06.301Z,43.2
2016-05-26T09:32:06.303Z,45.33
2016-05-26T09:33:06.603Z,45.69
2016-05-26T09:34:06.137Z,47.22
2016-05-26T09:35:06.280Z,46.83
2016-05-26T09:36:06.283Z,46.13
2016-05-26T09:37:06.285Z,46.81
2016-05-26T09:38:06.272Z,48.66
2016-05-26T09:39:06.275Z,48.18
2016-05-26T09:40:06.263Z,47.31
2016-05-26T09:41:06.265Z,48.57
2016-05-26T09:42:06.268Z,48.47
2016-05-26T09:43:06.255Z,47.99
2016-05-26T09:44:06.257Z,48.59
2016-05-26T09:45:06.104Z,47.31
2016-05-26T09:46:06.091Z,47.41
2016-05-26T09:47:06.094Z,48.25
2016-05-26T09:48:06.081Z,47.87
2016-05-26T09:49:06.084Z,47.58
2016-05-26T09:50:06.227Z,46.42
2016-05-26T09:51:06.245Z,46.81
2016-05-26T09:52:06.232Z,46.49
2016-05-26T09:53:06.219Z,45.92
2016-05-26T09:54:06.223Z,48.33
2016-05-26T09:55:06.209Z,47.07
2016-05-26T09:56:06.228Z,48.71
2016-05-26T09:57:06.198Z,48.71
2016-05-26T09:58:06.201Z,48.71
2016-05-26T09:59:06.204Z,48.54
2016-05-26T10:00:06.192Z,49.41
2016-05-26T10:01:06.194Z,47.02
2016-05-26T10:02:06.181Z,46.25
2016-05-26T10:03:06.199Z,44.6
2016-05-26T10:04:06.749Z,46.54
2016-05-26T10:05:06.173Z,47.22
2016-05-26T10:06:06.176Z,48.3
2016-05-26T10:07:06.178Z,48.23
2016-05-26T10:08:06.166Z,47.28
2016-05-26T10:09:06.184Z,45.45
2016-05-26T10:10:06.202Z,44.5
2016-05-26T10:11:06.002Z,42.28
2016-05-26T10:12:06.161Z,42.47
2016-05-26T10:13:06.164Z,44.09
2016-05-26T10:14:06.166Z,42.45
2016-05-26T10:15:05.997Z,45.54
2016-05-26T10:16:06.157Z,44.48
2016-05-26T10:17:06.002Z,44.57
2016-05-26T10:18:06.848Z,42.45
2016-05-26T10:19:06.165Z,44.98
2016-05-26T10:20:05.995Z,42.37
2016-05-26T10:21:06.154Z,43.15
2016-05-26T10:22:06.140Z,45.83
2016-05-26T10:23:06.143Z,45.33
2016-05-26T10:24:06.162Z,45.69
2016-05-26T10:25:06.149Z,46.75
2016-05-26T10:26:06.151Z,46.15
2016-05-26T10:27:06.139Z,45.38
2016-05-26T10:28:06.142Z,47.77
2016-05-26T10:29:06.145Z,48.06
2016-05-26T10:30:06.131Z,46.81
2016-05-26T10:31:06.134Z,49.19
2016-05-26T10:32:06.136Z,49.87
2016-05-26T10:33:06.123Z,49.29
2016-05-26T10:34:05.970Z,49.87
2016-05-26T10:35:06.175Z,49.29
2016-05-26T10:36:06.116Z,49.48
2016-05-26T10:37:06.118Z,49.77
2016-05-26T10:38:06.106Z,49.1
2016-05-26T10:39:06.108Z,50.35
2016-05-26T10:40:06.111Z,47.36
2016-05-26T10:41:06.099Z,48.42
2016-05-26T10:42:06.132Z,51.03
2016-05-26T10:43:06.104Z,50.26
2016-05-26T10:44:06.090Z,49.32
2016-05-26T10:45:05.937Z,48.16
2016-05-26T10:46:06.097Z,49.29
2016-05-26T10:47:06.083Z,47.85
2016-05-26T10:48:06.414Z,48.54
2016-05-26T10:49:05.916Z,49.02
2016-05-26T10:50:06.076Z,46.81
2016-05-26T10:51:06.078Z,46.61
2016-05-26T10:52:06.066Z,46.9
2016-05-26T10:53:06.068Z,47
2016-05-26T10:54:06.055Z,46.13
2016-05-26T10:55:06.042Z,48.54
2016-05-26T10:56:06.045Z,48.16
2016-05-26T10:57:06.047Z,47.96
2016-05-26T10:58:06.034Z,47.8
2016-05-26T10:59:05.881Z,47.58
2016-05-26T11:00:05.884Z,46.54
2016-05-26T11:01:06.027Z,46.54
2016-05-26T11:02:06.233Z,46.47
2016-05-26T11:03:06.658Z,46.83
2016-05-26T11:04:06.019Z,44.05
2016-05-26T11:05:06.022Z,43.88
2016-05-26T11:06:06.009Z,45.72
2016-05-26T11:07:06.012Z,42.18
2016-05-26T11:08:06.014Z,42.2
2016-05-26T11:09:06.002Z,40.58
2016-05-26T11:10:05.848Z,40
2016-05-26T11:11:05.991Z,39.14
2016-05-26T11:12:05.994Z,38.17
2016-05-26T11:13:05.841Z,38.85
2016-05-26T11:14:05.999Z,38.73
2016-05-26T11:15:06.002Z,38.37
2016-05-26T11:16:05.848Z,39.34
2016-05-26T11:17:06.007Z,40.38
2016-05-26T11:18:06.510Z,39.72
2016-05-26T11:19:06.732Z,40.5
2016-05-26T11:20:06.000Z,39.41
2016-05-26T11:21:05.846Z,41.25
2016-05-26T11:22:05.990Z,39.61
2016-05-26T11:23:06.008Z,40.94
2016-05-26T11:24:06.010Z,40.92
2016-05-26T11:25:05.842Z,43.15
2016-05-26T11:26:06.001Z,43.44
2016-05-26T11:27:05.847Z,44.31
2016-05-26T11:28:06.006Z,42.65
2016-05-26T11:29:05.992Z,44.87
2016-05-26T11:30:05.996Z,44.65
2016-05-26T11:31:05.998Z,42.43
2016-05-26T11:32:05.986Z,45.14
2016-05-26T11:33:06.222Z,43.88
2016-05-26T11:34:05.834Z,46.88
2016-05-26T11:35:05.994Z,45.52
2016-05-26T11:36:05.997Z,43.68
2016-05-26T11:37:05.983Z,45.45
2016-05-26T11:38:05.830Z,45.83
2016-05-26T11:39:05.989Z,46.32
2016-05-26T11:40:05.975Z,43.13
2016-05-26T11:41:05.978Z,45.93
2016-05-26T11:42:05.981Z,44.38
2016-05-26T11:43:05.984Z,44.12
2016-05-26T11:44:05.971Z,42.37
2016-05-26T11:45:05.989Z,40.65
2016-05-26T11:46:05.991Z,41.74
2016-05-26T11:47:05.979Z,41.93
2016-05-26T11:48:05.982Z,40.5
2016-05-26T11:49:06.610Z,41.97
2016-05-26T11:50:05.971Z,42.48
2016-05-26T11:51:05.990Z,41.43
2016-05-26T11:52:05.961Z,40.26
2016-05-26T11:53:05.980Z,39.29
2016-05-26T11:54:05.966Z,38.89
2016-05-26T11:55:05.969Z,40.92
2016-05-26T11:56:05.815Z,37.82
2016-05-26T11:57:05.975Z,39.55
2016-05-26T11:58:05.962Z,41.08
2016-05-26T11:59:05.979Z,41.06
2016-05-26T12:00:05.983Z,41.25
2016-05-26T12:01:06.032Z,42.03
2016-05-26T12:02:05.972Z,40.86
2016-05-26T12:03:06.319Z,41.82
2016-05-26T12:04:05.993Z,42.37
2016-05-26T12:05:05.809Z,43.24
2016-05-26T12:06:05.967Z,40.75
2016-05-26T12:07:05.970Z,41.24
2016-05-26T12:08:05.973Z,41.74
2016-05-26T12:09:05.975Z,40.89
2016-05-26T12:10:05.979Z,39.24
2016-05-26T12:11:05.981Z,38.87
2016-05-26T12:12:05.983Z,39.76
2016-05-26T12:13:05.971Z,37.08
2016-05-26T12:14:05.974Z,37.88
2016-05-26T12:15:05.820Z,36.93
2016-05-26T12:16:05.963Z,35.08
2016-05-26T12:17:05.982Z,34.5
2016-05-26T12:18:05.827Z,33.81
2016-05-26T12:19:05.830Z,32.64
2016-05-26T12:20:05.990Z,35.94
2016-05-26T12:21:05.993Z,34.11
2016-05-26T12:22:05.995Z,31.77
2016-05-26T12:23:05.998Z,32.75
2016-05-26T12:24:06.015Z,31.68
2016-05-26T12:25:06.019Z,34.3
2016-05-26T12:26:06.006Z,35.49
2016-05-26T12:27:06.008Z,30.82
2016-05-26T12:28:06.012Z,33.06
2016-05-26T12:29:06.014Z,32.28
2016-05-26T12:30:06.017Z,31.88
2016-05-26T12:31:06.020Z,32.28
2016-05-26T12:32:06.022Z,32.08
2016-05-26T12:33:06.618Z,32.55
2016-05-26T12:34:06.028Z,33.43
2016-05-26T12:35:06.031Z,32.96
2016-05-26T12:36:06.048Z,31.6
2016-05-26T12:37:06.035Z,32.68
2016-05-26T12:38:05.882Z,34.53
2016-05-26T12:39:06.057Z,32.68
2016-05-26T12:40:06.059Z,32.78
2016-05-26T12:41:06.047Z,32.6
2016-05-26T12:42:06.064Z,31.04
2016-05-26T12:43:06.067Z,31.84
2016-05-26T12:44:06.116Z,31.54
2016-05-26T12:45:06.073Z,30.96
2016-05-26T12:46:06.075Z,31.35
2016-05-26T12:47:06.078Z,33.69
2016-05-26T12:48:06.440Z,31.37
2016-05-26T12:49:06.239Z,31.07
2016-05-26T12:50:05.930Z,28.93
2016-05-26T12:51:06.088Z,31.27
2016-05-26T12:52:06.107Z,29.13
2016-05-26T12:53:06.110Z,31.66
2016-05-26T12:54:06.113Z,30.29